createdAt,value
2023-10-12T00:02:02.285Z,8.80
2023-10-12T00:04:37.024Z,9.50
2023-10-12T00:07:12.119Z,9.30
2023-10-12T00:09:39.915Z,8.27
2023-10-12T00:12:09.664Z,9.63
2023-10-12T00:14:37.850Z,11.63
2023-10-12T00:17:07.796Z,9.33
2023-10-12T00:19:39.432Z,10.07
2023-10-12T00:22:12.831Z,10.63
2023-10-12T00:24:40.971Z,10.07
2023-10-12T00:27:10.413Z,7.90
2023-10-12T00:29:40.883Z,10.00
2023-10-12T00:32:10.607Z,10.30
2023-10-12T00:34:39.500Z,10.77
2023-10-12T00:37:08.296Z,7.77
2023-10-12T00:39:47.267Z,8.20
2023-10-12T00:42:19.548Z,8.00
2023-10-12T00:44:48.975Z,7.10
2023-10-12T00:47:30.701Z,10.73
2023-10-12T00:50:06.969Z,6.97
2023-10-12T00:52:47.066Z,9.10
2023-10-12T00:55:22.701Z,6.00
2023-10-12T00:57:52.178Z,13.63
2023-10-12T01:00:20.843Z,7.17
2023-10-12T01:03:08.324Z,10.70
2023-10-12T01:05:37.569Z,8.97
2023-10-12T01:08:05.753Z,14.43
2023-10-12T01:10:34.281Z,7.53
2023-10-12T01:13:02.966Z,10.97
2023-10-12T01:15:32.143Z,10.07
2023-10-12T01:18:01.280Z,11.00
2023-10-12T01:20:33.422Z,14.50
2023-10-12T01:23:02.493Z,9.87
2023-10-12T01:25:31.175Z,11.67
2023-10-12T01:28:03.069Z,6.20
2023-10-12T01:30:30.956Z,9.17
2023-10-12T01:32:59.798Z,7.20
2023-10-12T01:35:33.953Z,11.10
2023-10-12T01:38:06.136Z,12.77
2023-10-12T01:40:45.560Z,10.07
2023-10-12T01:43:15.964Z,7.47
2023-10-12T01:45:44.810Z,10.37
2023-10-12T01:48:23.453Z,11.33
2023-10-12T01:50:51.428Z,12.03
2023-10-12T01:53:27.200Z,10.53
2023-10-12T01:55:56.020Z,12.50
2023-10-12T01:58:28.540Z,13.10
2023-10-12T02:00:56.661Z,12.80
2023-10-12T02:03:33.025Z,11.23
2023-10-12T02:06:01.721Z,10.13
2023-10-12T02:08:36.201Z,13.70
2023-10-12T02:11:10.509Z,12.73
2023-10-12T02:13:38.430Z,12.40
2023-10-12T02:16:07.757Z,10.23
2023-10-12T02:18:36.483Z,13.87
2023-10-12T02:21:10.772Z,11.93
2023-10-12T02:23:54.568Z,11.73
2023-10-12T02:26:36.493Z,9.97
2023-10-12T02:29:13.717Z,11.60
2023-10-12T02:31:56.568Z,12.23
2023-10-12T02:34:27.026Z,12.67
2023-10-12T02:37:07.894Z,15.87
2023-10-12T02:39:39.961Z,12.77
2023-10-12T02:42:18.725Z,13.73
2023-10-12T02:45:08.124Z,12.30
2023-10-12T02:47:40.150Z,16.50
2023-10-12T02:50:21.692Z,15.50
2023-10-12T02:52:53.879Z,13.23
2023-10-12T02:55:41.416Z,13.87
2023-10-12T02:58:19.458Z,12.43
2023-10-12T03:00:48.892Z,11.80
2023-10-12T03:03:24.410Z,13.67
2023-10-12T03:05:53.972Z,13.00
2023-10-12T03:08:23.504Z,13.50
2023-10-12T03:11:14.047Z,11.40
2023-10-12T03:13:43.943Z,11.77
2023-10-12T03:16:16.797Z,11.17
2023-10-12T03:18:45.176Z,13.40
2023-10-12T03:21:16.045Z,14.00
2023-10-12T03:23:47.590Z,11.13
2023-10-12T03:26:25.499Z,14.00
2023-10-12T03:28:55.151Z,12.40
2023-10-12T03:31:26.443Z,13.53
2023-10-12T03:33:57.921Z,14.03
2023-10-12T03:36:27.629Z,15.03
2023-10-12T03:39:14.771Z,10.37
2023-10-12T03:41:47.733Z,14.13
2023-10-12T03:44:23.169Z,11.10
2023-10-12T03:47:01.524Z,13.03
2023-10-12T03:49:40.716Z,14.23
2023-10-12T03:52:15.089Z,12.30
2023-10-12T03:54:56.385Z,13.93
2023-10-12T03:57:39.851Z,11.97
2023-10-12T04:00:23.189Z,13.27
2023-10-12T04:02:58.170Z,13.13
2023-10-12T04:05:40.575Z,11.57
2023-10-12T04:08:20.245Z,13.50
2023-10-12T04:11:05.509Z,10.23
2023-10-12T04:13:52.055Z,13.10
2023-10-12T04:16:41.266Z,10.83
2023-10-12T04:19:10.109Z,14.20
2023-10-12T04:21:40.966Z,13.93
2023-10-12T04:24:32.203Z,12.40
2023-10-12T04:27:13.828Z,7.93
2023-10-12T04:29:42.931Z,10.20
2023-10-12T04:32:16.702Z,10.63
2023-10-12T04:34:50.756Z,12.50
2023-10-12T04:37:26.945Z,12.47
2023-10-12T04:39:58.892Z,13.30
2023-10-12T04:42:35.232Z,15.63
2023-10-12T04:45:24.236Z,12.47
2023-10-12T04:47:56.967Z,17.23
2023-10-12T04:50:43.709Z,14.90
2023-10-12T04:53:12.675Z,15.50
2023-10-12T04:55:42.260Z,14.10
2023-10-12T04:58:18.249Z,12.20
2023-10-12T05:00:50.221Z,16.30
2023-10-12T05:03:35.016Z,16.57
2023-10-12T05:06:06.155Z,16.23
2023-10-12T05:08:35.394Z,15.87
2023-10-12T05:11:03.989Z,14.23
2023-10-12T05:13:32.367Z,13.70
2023-10-12T05:16:06.676Z,15.87
2023-10-12T05:18:35.811Z,18.90
2023-10-12T05:21:06.278Z,17.00
2023-10-12T05:23:34.130Z,14.87
2023-10-12T05:26:11.093Z,12.87
2023-10-12T05:28:49.254Z,13.77
2023-10-12T05:31:22.418Z,16.00
2023-10-12T05:34:21.801Z,15.67
2023-10-12T05:36:50.002Z,16.30
2023-10-12T05:39:18.445Z,16.03
2023-10-12T05:41:49.056Z,14.90
2023-10-12T05:44:18.197Z,14.93
2023-10-12T05:46:52.305Z,15.00
2023-10-12T05:49:24.243Z,16.17
2023-10-12T05:51:52.253Z,14.93
2023-10-12T05:54:22.113Z,7.73
2023-10-12T05:56:51.387Z,3.60
2023-10-12T05:59:20.613Z,2.13
2023-10-12T06:01:50.834Z,2.43
2023-10-12T06:04:22.032Z,4.00
2023-10-12T06:06:53.556Z,3.23
2023-10-12T06:09:24.856Z,3.27
2023-10-12T06:11:54.913Z,2.60
2023-10-12T06:14:23.180Z,2.60
2023-10-12T06:16:56.513Z,3.63
2023-10-12T06:19:27.688Z,2.73
2023-10-12T06:22:00.585Z,3.57
2023-10-12T06:24:35.592Z,3.63
2023-10-12T06:27:24.023Z,4.43
2023-10-12T06:29:54.136Z,4.17
2023-10-12T06:32:33.436Z,1.27
2023-10-12T06:35:14.699Z,2.57
2023-10-12T06:38:00.925Z,5.27
2023-10-12T06:40:38.901Z,5.90
2023-10-12T06:43:24.349Z,2.00
2023-10-12T06:45:52.968Z,4.53
2023-10-12T06:48:45.326Z,5.07
2023-10-12T06:51:14.164Z,1.77
2023-10-12T06:53:45.558Z,6.00
2023-10-12T06:56:27.375Z,2.43
2023-10-12T06:59:10.753Z,2.57
2023-10-12T07:01:39.704Z,2.97
2023-10-12T07:04:14.638Z,4.00
2023-10-12T07:06:49.808Z,5.27
2023-10-12T07:09:18.053Z,2.77
2023-10-12T07:11:47.139Z,3.73
2023-10-12T07:14:31.865Z,3.07
2023-10-12T07:17:02.636Z,2.73
2023-10-12T07:19:31.821Z,4.17
2023-10-12T07:22:02.831Z,7.10
2023-10-12T07:24:31.694Z,6.33
2023-10-12T07:27:10.834Z,4.90
2023-10-12T07:29:40.891Z,3.13
2023-10-12T07:32:19.672Z,6.30
2023-10-12T07:34:55.439Z,6.53
2023-10-12T07:37:23.372Z,5.20
2023-10-12T07:39:52.801Z,6.97
2023-10-12T07:42:28.153Z,5.60
2023-10-12T07:44:57.452Z,10.30
2023-10-12T07:47:32.986Z,6.53
2023-10-12T07:50:11.080Z,4.70
2023-10-12T07:52:48.447Z,5.20
2023-10-12T07:55:18.754Z,9.73
2023-10-12T07:57:46.845Z,8.10
2023-10-12T08:00:35.829Z,6.43
2023-10-12T08:03:22.436Z,9.47
2023-10-12T08:06:09.062Z,9.43
2023-10-12T08:08:36.433Z,11.57
2023-10-12T08:11:11.796Z,6.80
2023-10-12T08:13:51.920Z,5.33
2023-10-12T08:16:29.026Z,10.00
2023-10-12T08:19:15.604Z,9.07
2023-10-12T08:21:45.796Z,5.20
2023-10-12T08:24:24.311Z,4.17
2023-10-12T08:26:59.120Z,8.03
2023-10-12T08:29:44.561Z,5.77
2023-10-12T08:32:26.318Z,7.70
2023-10-12T08:35:11.601Z,6.23
2023-10-12T08:38:11.460Z,5.43
2023-10-12T08:40:54.378Z,5.50
2023-10-12T08:43:36.099Z,11.40
2023-10-12T08:46:07.974Z,7.03
2023-10-12T08:48:36.910Z,6.90
2023-10-12T08:51:10.676Z,7.20
2023-10-12T08:53:42.725Z,7.37
2023-10-12T08:56:13.132Z,6.37
2023-10-12T08:58:47.680Z,8.47
2023-10-12T09:01:24.295Z,5.90
2023-10-12T09:04:02.330Z,8.90
2023-10-12T09:06:54.803Z,8.53
2023-10-12T09:09:41.118Z,7.67
2023-10-12T09:12:14.837Z,6.53
2023-10-12T09:14:45.351Z,4.63
2023-10-12T09:17:28.555Z,8.40
2023-10-12T09:20:10.548Z,7.80
2023-10-12T09:22:39.975Z,7.33
2023-10-12T09:25:27.905Z,7.37
2023-10-12T09:27:57.262Z,11.20
2023-10-12T09:30:28.097Z,6.60
2023-10-12T09:33:07.260Z,9.23
2023-10-12T09:35:42.722Z,6.43
2023-10-12T09:38:14.103Z,8.97
2023-10-12T09:40:53.584Z,12.13
2023-10-12T09:43:26.463Z,11.13
2023-10-12T09:45:59.970Z,7.50
2023-10-12T09:48:30.665Z,15.47
2023-10-12T09:50:59.910Z,10.07
2023-10-12T09:53:36.833Z,8.80
2023-10-12T09:56:18.165Z,5.93
2023-10-12T09:58:53.023Z,9.23
2023-10-12T10:01:30.515Z,8.37
2023-10-12T10:04:20.062Z,6.90
2023-10-12T10:06:54.354Z,10.77
2023-10-12T10:09:38.701Z,4.73
2023-10-12T10:12:09.681Z,7.77
2023-10-12T10:14:40.289Z,10.07
2023-10-12T10:17:17.447Z,6.13
2023-10-12T10:19:53.006Z,6.03
2023-10-12T10:22:22.369Z,11.70
2023-10-12T10:24:56.754Z,8.17
2023-10-12T10:27:38.694Z,9.47
2023-10-12T10:30:27.211Z,5.90
2023-10-12T10:33:10.089Z,9.57
2023-10-12T10:35:57.580Z,7.70
2023-10-12T10:38:26.830Z,7.13
2023-10-12T10:41:06.652Z,8.47
2023-10-12T10:43:38.610Z,6.07
2023-10-12T10:46:11.363Z,10.63
2023-10-12T10:51:19.190Z,10.70
2023-10-12T10:53:53.338Z,8.87
2023-10-12T10:56:35.171Z,9.47
2023-10-12T10:59:06.298Z,8.27
2023-10-12T11:01:34.336Z,6.77
2023-10-12T11:04:02.635Z,8.03
2023-10-12T11:06:32.288Z,8.13
2023-10-12T11:09:10.903Z,4.50
2023-10-12T11:11:46.400Z,8.63
2023-10-12T11:14:19.185Z,7.77
2023-10-12T11:16:48.210Z,6.87
2023-10-12T11:19:19.805Z,4.60
2023-10-12T11:24:23.324Z,10.27
2023-10-12T11:26:53.413Z,7.67
2023-10-12T11:29:25.533Z,6.43
2023-10-12T11:32:10.902Z,7.50
2023-10-12T11:34:45.683Z,6.97
2023-10-12T11:37:15.519Z,9.40
2023-10-12T11:39:44.415Z,8.80
2023-10-12T11:42:13.972Z,7.50
2023-10-12T11:44:45.118Z,9.40
2023-10-12T11:47:16.005Z,12.13
2023-10-12T11:49:50.398Z,9.83
2023-10-12T11:52:33.931Z,11.53
2023-10-12T11:55:04.577Z,10.63
2023-10-12T11:57:33.101Z,7.60
2023-10-12T12:00:19.167Z,8.60
2023-10-12T12:02:47.029Z,10.67
2023-10-12T12:05:17.751Z,10.77
2023-10-12T12:07:52.101Z,10.70
2023-10-12T12:10:26.219Z,11.20
2023-10-12T12:12:54.639Z,8.27
2023-10-12T12:15:25.998Z,11.33
2023-10-12T12:17:54.087Z,9.60
2023-10-12T12:20:23.845Z,9.17
2023-10-12T12:22:51.650Z,5.53
2023-10-12T12:25:22.236Z,9.60
2023-10-12T12:28:00.821Z,8.20
2023-10-12T12:33:09.974Z,9.83
2023-10-12T12:35:39.305Z,7.50
2023-10-12T12:38:18.777Z,7.20
2023-10-12T12:40:47.084Z,9.80
2023-10-12T12:43:15.123Z,8.63
2023-10-12T12:45:44.345Z,9.40
2023-10-12T12:48:12.258Z,12.67
2023-10-12T12:50:40.028Z,7.67
2023-10-12T12:53:08.798Z,12.90
2023-10-12T12:55:39.687Z,9.33
2023-10-12T12:58:07.808Z,8.23
2023-10-12T13:00:35.889Z,7.43
2023-10-12T13:03:06.743Z,10.83
2023-10-12T13:05:35.522Z,10.50
2023-10-12T13:08:03.380Z,7.50
2023-10-12T13:10:31.249Z,7.67
2023-10-12T13:12:59.143Z,12.83
2023-10-12T13:15:27.004Z,10.87
2023-10-12T13:17:57.354Z,10.57
2023-10-12T13:20:30.333Z,8.37
2023-10-12T13:22:58.342Z,11.10
2023-10-12T13:25:27.647Z,9.10
2023-10-12T13:27:56.112Z,9.03
2023-10-12T13:30:24.052Z,10.03
2023-10-12T13:32:56.475Z,6.87
2023-10-12T13:35:42.778Z,10.97
2023-10-12T13:38:13.184Z,9.20
2023-10-12T13:40:41.642Z,7.17
2023-10-12T13:43:16.173Z,8.97
2023-10-12T13:45:48.896Z,10.07
2023-10-12T13:48:18.533Z,9.60
2023-10-12T13:50:49.229Z,7.87
2023-10-12T13:53:20.781Z,8.30
2023-10-12T13:55:49.593Z,8.00
2023-10-12T13:58:18.079Z,9.57
2023-10-12T14:00:52.346Z,10.13
2023-10-12T14:03:28.430Z,5.43
2023-10-12T14:05:57.523Z,8.60
2023-10-12T14:08:26.923Z,7.47
2023-10-12T14:10:54.969Z,11.00
2023-10-12T14:13:22.765Z,8.97
2023-10-12T14:15:50.898Z,7.23
2023-10-12T14:18:18.826Z,10.77
2023-10-12T14:20:47.289Z,8.43
2023-10-12T14:23:16.620Z,10.17
2023-10-12T14:25:48.412Z,10.27
2023-10-12T14:28:17.582Z,10.27
2023-10-12T14:30:48.066Z,9.50
2023-10-12T14:33:17.390Z,9.03
2023-10-12T14:35:45.221Z,7.53
2023-10-12T14:38:15.187Z,6.83
2023-10-12T14:40:43.733Z,5.80
2023-10-12T14:43:14.419Z,9.93
2023-10-12T14:45:45.182Z,6.90
2023-10-12T14:48:13.853Z,8.47
2023-10-12T14:50:44.428Z,9.67
2023-10-12T14:53:12.360Z,12.07
2023-10-12T14:55:42.034Z,7.90
2023-10-12T14:58:11.019Z,8.23
2023-10-12T15:00:40.572Z,6.10
2023-10-12T15:03:09.425Z,7.13
2023-10-12T15:05:39.131Z,12.63
2023-10-12T15:08:08.866Z,6.00
2023-10-12T15:10:41.919Z,9.27
2023-10-12T15:13:13.223Z,7.10
2023-10-12T15:15:48.803Z,7.57
2023-10-12T15:18:18.481Z,10.90
2023-10-12T15:20:49.752Z,10.97
2023-10-12T15:23:18.464Z,9.27
2023-10-12T15:25:46.493Z,9.20
2023-10-12T15:28:14.342Z,5.33
2023-10-12T15:30:46.349Z,7.43
2023-10-12T15:33:14.323Z,12.40
2023-10-12T15:35:42.220Z,6.80
2023-10-12T15:38:11.185Z,5.03
2023-10-12T15:40:39.672Z,7.30
2023-10-12T15:43:16.201Z,8.93
2023-10-12T15:45:47.990Z,8.27
2023-10-12T15:48:15.917Z,9.77
2023-10-12T15:50:44.038Z,6.50
2023-10-12T15:53:12.416Z,8.10
2023-10-12T15:55:41.431Z,7.43
2023-10-12T15:58:12.842Z,4.93
2023-10-12T16:00:41.693Z,6.73
2023-10-12T16:03:11.918Z,7.40
2023-10-12T16:05:42.623Z,5.70
2023-10-12T16:08:14.597Z,10.57
2023-10-12T16:10:47.686Z,6.33
2023-10-12T16:13:15.768Z,8.73
2023-10-12T16:15:44.422Z,7.53
2023-10-12T16:18:14.088Z,7.83
2023-10-12T16:20:41.909Z,6.60
2023-10-12T16:23:10.031Z,9.23
2023-10-12T16:25:38.114Z,9.47
2023-10-12T16:28:07.238Z,8.67
2023-10-12T16:30:36.636Z,8.80
2023-10-12T16:33:06.851Z,7.63
2023-10-12T16:35:37.297Z,8.80
2023-10-12T16:38:05.464Z,8.47
2023-10-12T16:40:33.238Z,5.97
2023-10-12T16:43:02.110Z,12.37
2023-10-12T16:45:30.124Z,12.83
2023-10-12T16:47:59.484Z,8.53
2023-10-12T16:50:27.348Z,6.80
2023-10-12T16:52:56.707Z,8.20
2023-10-12T16:55:24.701Z,6.50
2023-10-12T16:57:53.094Z,6.40
2023-10-12T17:00:22.287Z,13.57
2023-10-12T17:02:51.555Z,6.97
2023-10-12T17:05:20.890Z,7.93
2023-10-12T17:07:48.675Z,8.00
2023-10-12T17:10:25.726Z,6.90
2023-10-12T17:12:54.533Z,5.50
2023-10-12T17:15:23.192Z,6.27
2023-10-12T17:17:52.041Z,5.57
2023-10-12T17:20:20.414Z,6.60
2023-10-12T17:22:48.517Z,9.00
2023-10-12T17:25:16.380Z,8.27
2023-10-12T17:27:45.761Z,6.47
2023-10-12T17:30:13.974Z,6.70
2023-10-12T17:32:42.702Z,7.07
2023-10-12T17:35:13.489Z,6.20
2023-10-12T17:37:42.053Z,9.17
2023-10-12T17:40:11.576Z,5.97
2023-10-12T17:42:39.543Z,7.07
2023-10-12T17:45:11.475Z,8.30
2023-10-12T17:47:40.902Z,6.80
2023-10-12T17:50:15.025Z,7.73
2023-10-12T17:52:43.220Z,6.83
2023-10-12T17:55:12.708Z,6.67
2023-10-12T17:57:41.374Z,5.77
2023-10-12T18:00:12.082Z,6.50
2023-10-12T18:02:40.686Z,6.27
2023-10-12T18:05:11.791Z,7.13
2023-10-12T18:07:41.271Z,6.43
2023-10-12T18:10:10.475Z,6.77
2023-10-12T18:12:38.455Z,6.27
2023-10-12T18:15:09.822Z,8.77
2023-10-12T18:17:38.993Z,6.63
2023-10-12T18:20:15.257Z,10.00
2023-10-12T18:22:43.634Z,7.97
2023-10-12T18:25:12.047Z,9.13
2023-10-12T18:27:40.189Z,9.50
2023-10-12T18:30:10.612Z,9.20
2023-10-12T18:32:41.463Z,7.80
2023-10-12T18:35:12.347Z,10.20
2023-10-12T18:37:41.266Z,8.97
2023-10-12T18:40:13.950Z,9.40
2023-10-12T18:42:42.254Z,9.87
2023-10-12T18:45:11.035Z,11.43
2023-10-12T18:47:40.155Z,8.77
2023-10-12T18:50:11.458Z,12.77
2023-10-12T18:52:40.074Z,9.70
2023-10-12T18:55:09.100Z,11.13
2023-10-12T18:57:40.396Z,10.17
2023-10-12T19:00:17.185Z,11.90
2023-10-12T19:02:47.102Z,10.23
2023-10-12T19:05:15.327Z,11.23
2023-10-12T19:07:44.320Z,10.37
2023-10-12T19:10:14.865Z,13.83
2023-10-12T19:12:43.115Z,12.27
2023-10-12T19:15:12.665Z,9.93
2023-10-12T19:17:41.035Z,11.10
2023-10-12T19:20:11.957Z,10.57
2023-10-12T19:22:41.130Z,13.47
2023-10-12T19:25:13.992Z,12.00
2023-10-12T19:27:44.109Z,14.13
2023-10-12T19:30:14.862Z,15.43
2023-10-12T19:32:42.750Z,16.23
2023-10-12T19:35:12.601Z,14.93
2023-10-12T19:37:41.872Z,13.40
2023-10-12T19:40:11.153Z,14.00
2023-10-12T19:42:40.210Z,17.70
2023-10-12T19:45:12.602Z,15.57
2023-10-12T19:47:41.286Z,12.97
2023-10-12T19:50:10.648Z,12.60
2023-10-12T19:52:40.168Z,14.07
2023-10-12T19:55:08.154Z,12.60
2023-10-12T19:57:36.747Z,16.27
2023-10-12T20:00:25.145Z,13.97
2023-10-12T20:02:55.323Z,16.80
2023-10-12T20:05:23.921Z,14.77
2023-10-12T20:07:53.267Z,15.87
2023-10-12T20:10:21.707Z,16.60
2023-10-12T20:12:49.684Z,16.07
2023-10-12T20:15:17.518Z,15.67
2023-10-12T20:17:46.263Z,16.50
2023-10-12T20:20:19.808Z,17.53
2023-10-12T20:22:48.517Z,17.23
2023-10-12T20:25:17.676Z,19.13
2023-10-12T20:27:46.016Z,19.27
2023-10-12T20:30:14.370Z,16.60
2023-10-12T20:32:42.144Z,16.70
2023-10-12T20:35:12.346Z,19.47
2023-10-12T20:37:40.594Z,20.43
2023-10-12T20:40:11.376Z,19.10
2023-10-12T20:42:40.565Z,19.50
2023-10-12T20:45:13.263Z,18.20
2023-10-12T20:47:44.075Z,19.70
2023-10-12T20:50:16.290Z,17.03
2023-10-12T20:52:44.248Z,16.53
2023-10-12T20:55:13.140Z,16.77
2023-10-12T20:57:45.186Z,16.83
2023-10-12T21:00:16.540Z,20.23
2023-10-12T21:02:47.805Z,17.23
2023-10-12T21:05:24.129Z,18.47
2023-10-12T21:07:54.258Z,18.33
2023-10-12T21:10:24.403Z,20.13
2023-10-12T21:12:53.613Z,16.73
2023-10-12T21:15:24.311Z,15.57
2023-10-12T21:17:58.457Z,15.60
2023-10-12T21:20:38.804Z,15.23
2023-10-12T21:23:06.850Z,16.13
2023-10-12T21:25:35.614Z,15.93
2023-10-12T21:28:11.964Z,16.43
2023-10-12T21:30:40.642Z,18.20
2023-10-12T21:33:15.148Z,16.43
2023-10-12T21:35:46.614Z,17.00
2023-10-12T21:38:15.326Z,14.47
2023-10-12T21:40:44.747Z,14.43
2023-10-12T21:43:13.929Z,17.27
2023-10-12T21:45:50.246Z,14.93
2023-10-12T21:48:18.841Z,16.30
2023-10-12T21:50:47.644Z,17.00
2023-10-12T21:53:16.462Z,16.77
2023-10-12T21:55:45.154Z,14.40
2023-10-12T21:58:14.561Z,12.93
2023-10-12T22:00:51.561Z,16.20
2023-10-12T22:03:23.165Z,14.17
2023-10-12T22:05:51.170Z,16.30
2023-10-12T22:08:20.154Z,14.40
2023-10-12T22:10:52.896Z,17.23
2023-10-12T22:13:23.334Z,12.80
2023-10-12T22:15:55.989Z,15.30
2023-10-12T22:18:27.940Z,14.67
2023-10-12T22:20:58.138Z,13.27
2023-10-12T22:23:25.953Z,14.60
2023-10-12T22:25:53.888Z,15.07
2023-10-12T22:28:23.228Z,15.67
2023-10-12T22:30:54.385Z,16.83
2023-10-12T22:33:22.488Z,15.53
2023-10-12T22:36:01.133Z,15.07
2023-10-12T22:38:29.477Z,16.00
2023-10-12T22:41:01.256Z,16.27
2023-10-12T22:43:30.872Z,15.10
2023-10-12T22:46:02.150Z,15.07
2023-10-12T22:48:30.471Z,14.27
2023-10-12T22:50:58.193Z,16.50
2023-10-12T22:53:25.929Z,14.83
2023-10-12T22:55:53.684Z,15.63
2023-10-12T22:58:22.161Z,16.70
2023-10-12T23:00:51.514Z,14.03
2023-10-12T23:03:19.385Z,13.90
2023-10-12T23:05:47.288Z,14.67
2023-10-12T23:08:15.996Z,14.70
2023-10-12T23:10:48.140Z,17.60
2023-10-12T23:13:16.096Z,17.73
2023-10-12T23:15:45.705Z,17.97
2023-10-12T23:18:20.804Z,15.20
2023-10-12T23:20:49.911Z,19.80
2023-10-12T23:23:19.632Z,17.43
2023-10-12T23:25:48.991Z,18.37
2023-10-12T23:28:19.101Z,19.67
2023-10-12T23:30:52.484Z,14.07
2023-10-12T23:33:23.953Z,15.27
2023-10-12T23:35:53.201Z,17.87
2023-10-12T23:38:40.800Z,19.13
2023-10-12T23:41:20.303Z,17.87
2023-10-12T23:43:56.275Z,17.83
2023-10-12T23:46:33.886Z,16.27
2023-10-12T23:49:23.426Z,18.67
2023-10-12T23:51:50.454Z,18.90
2023-10-12T23:54:26.989Z,20.10
2023-10-12T23:57:02.088Z,16.30
2023-10-12T23:59:30.586Z,16.57
