createdAt,value
2019-02-14T00:00:41.626Z,5.93
2019-02-14T00:03:13.327Z,7.63
2019-02-14T00:05:44.968Z,6.80
2019-02-14T00:08:16.551Z,6.90
2019-02-14T00:10:48.232Z,5.17
2019-02-14T00:13:22.182Z,7.77
2019-02-14T00:15:53.811Z,7.03
2019-02-14T00:18:25.462Z,8.13
2019-02-14T00:20:57.195Z,6.37
2019-02-14T00:23:28.773Z,7.67
2019-02-14T00:26:00.241Z,9.13
2019-02-14T00:28:32.054Z,8.00
2019-02-14T00:31:03.671Z,9.30
2019-02-14T00:33:35.208Z,10.83
2019-02-14T00:36:06.842Z,7.17
2019-02-14T00:38:38.469Z,9.57
2019-02-14T00:41:11.415Z,10.10
2019-02-14T00:43:45.508Z,8.27
2019-02-14T00:46:18.788Z,7.00
2019-02-14T00:48:50.400Z,10.43
2019-02-14T00:51:21.966Z,5.80
2019-02-14T00:53:55.047Z,7.07
2019-02-14T00:56:26.856Z,8.63
2019-02-14T00:58:58.369Z,8.07
2019-02-14T01:01:30.040Z,8.33
2019-02-14T01:04:01.540Z,9.73
2019-02-14T01:06:33.066Z,8.60
2019-02-14T01:09:04.728Z,7.53
2019-02-14T01:11:36.647Z,8.63
2019-02-14T01:14:08.228Z,8.73
2019-02-14T01:16:39.686Z,8.30
2019-02-14T01:19:11.325Z,8.87
2019-02-14T01:21:44.177Z,7.67
2019-02-14T01:24:15.786Z,10.33
2019-02-14T01:26:47.244Z,8.97
2019-02-14T01:29:18.800Z,10.17
2019-02-14T01:31:50.525Z,7.57
2019-02-14T01:34:22.162Z,8.03
2019-02-14T01:36:53.657Z,9.07
2019-02-14T01:39:25.300Z,7.97
2019-02-14T01:41:56.902Z,7.17
2019-02-14T01:44:29.941Z,10.60
2019-02-14T01:47:01.512Z,7.93
2019-02-14T01:49:33.110Z,9.13
2019-02-14T01:52:04.662Z,8.50
2019-02-14T01:54:36.372Z,9.87
2019-02-14T01:57:07.862Z,8.30
2019-02-14T01:59:41.709Z,8.63
2019-02-14T02:02:13.322Z,9.57
2019-02-14T02:04:45.836Z,8.43
2019-02-14T02:07:17.485Z,10.03
2019-02-14T02:09:49.100Z,9.67
2019-02-14T02:12:20.692Z,8.17
2019-02-14T02:14:52.262Z,6.93
2019-02-14T02:17:23.868Z,8.93
2019-02-14T02:19:55.460Z,8.53
2019-02-14T02:22:26.950Z,8.00
2019-02-14T02:24:58.576Z,6.63
2019-02-14T02:27:30.578Z,9.33
2019-02-14T02:30:02.214Z,7.13
2019-02-14T02:32:35.307Z,9.07
2019-02-14T02:35:08.580Z,8.47
2019-02-14T02:37:40.051Z,7.60
2019-02-14T02:40:12.853Z,8.17
2019-02-14T02:42:44.518Z,6.23
2019-02-14T02:45:16.122Z,7.30
2019-02-14T02:47:47.778Z,6.53
2019-02-14T02:50:19.400Z,9.63
2019-02-14T02:52:51.044Z,8.43
2019-02-14T02:55:22.644Z,10.27
2019-02-14T02:57:56.120Z,7.83
2019-02-14T03:00:27.915Z,6.87
2019-02-14T03:02:59.486Z,9.17
2019-02-14T03:05:30.939Z,9.70
2019-02-14T03:08:02.483Z,9.60
2019-02-14T03:10:34.068Z,8.20
2019-02-14T03:13:05.763Z,7.00
2019-02-14T03:15:38.538Z,10.00
2019-02-14T03:18:10.232Z,9.60
2019-02-14T03:20:42.352Z,9.17
2019-02-14T03:23:14.082Z,7.80
2019-02-14T03:25:45.680Z,7.33
2019-02-14T03:28:17.203Z,9.77
2019-02-14T03:30:48.850Z,7.77
2019-02-14T03:33:20.417Z,9.70
2019-02-14T03:35:51.929Z,8.53
2019-02-14T03:38:23.419Z,9.53
2019-02-14T03:40:56.291Z,6.83
2019-02-14T03:43:27.789Z,7.20
2019-02-14T03:45:59.499Z,9.20
2019-02-14T03:48:31.114Z,10.10
2019-02-14T03:51:02.757Z,11.10
2019-02-14T03:53:34.321Z,9.33
2019-02-14T03:56:05.825Z,7.77
2019-02-14T03:58:37.374Z,11.03
2019-02-14T04:01:08.944Z,9.70
2019-02-14T04:03:40.545Z,9.70
2019-02-14T04:06:12.087Z,9.03
2019-02-14T04:08:43.606Z,8.83
2019-02-14T04:11:15.255Z,8.93
2019-02-14T04:13:46.856Z,8.20
2019-02-14T04:16:18.545Z,8.40
2019-02-14T04:18:50.092Z,12.50
2019-02-14T04:21:21.787Z,9.70
2019-02-14T04:23:53.289Z,9.17
2019-02-14T04:26:24.997Z,8.43
2019-02-14T04:28:59.302Z,7.50
2019-02-14T04:31:30.884Z,9.37
2019-02-14T04:34:02.603Z,9.87
2019-02-14T04:36:35.984Z,9.17
2019-02-14T04:39:09.071Z,9.43
2019-02-14T04:41:40.621Z,10.53
2019-02-14T04:44:12.293Z,12.27
2019-02-14T04:46:43.842Z,9.93
2019-02-14T04:49:15.452Z,8.53
2019-02-14T04:51:47.040Z,11.03
2019-02-14T04:54:18.770Z,10.07
2019-02-14T04:56:50.441Z,11.03
2019-02-14T04:59:22.072Z,10.83
2019-02-14T05:01:53.637Z,26.73
2019-02-14T05:04:25.177Z,11.50
2019-02-14T05:06:56.778Z,11.33
2019-02-14T05:09:28.516Z,11.77
2019-02-14T05:12:00.241Z,10.83
2019-02-14T05:14:34.531Z,10.03
2019-02-14T05:17:08.184Z,10.03
2019-02-14T05:19:39.694Z,10.37
2019-02-14T05:22:11.344Z,9.33
2019-02-14T05:24:45.244Z,9.60
2019-02-14T05:27:16.927Z,11.50
2019-02-14T05:29:48.454Z,10.53
2019-02-14T05:32:21.110Z,10.10
2019-02-14T05:34:52.600Z,20.47
2019-02-14T05:37:24.128Z,17.03
2019-02-14T05:39:55.767Z,9.70
2019-02-14T05:42:27.334Z,11.93
2019-02-14T05:44:58.955Z,10.40
2019-02-14T05:47:30.666Z,9.87
2019-02-14T05:50:03.416Z,10.20
2019-02-14T05:52:36.347Z,10.83
2019-02-14T05:55:11.767Z,11.77
2019-02-14T05:57:43.426Z,9.90
2019-02-14T06:00:16.188Z,7.10
2019-02-14T06:02:47.876Z,10.50
2019-02-14T06:05:19.487Z,8.27
2019-02-14T06:07:51.154Z,7.40
2019-02-14T06:10:22.728Z,8.83
2019-02-14T06:12:54.343Z,7.37
2019-02-14T06:15:25.921Z,7.87
2019-02-14T06:17:57.577Z,7.93
2019-02-14T06:20:29.142Z,8.47
2019-02-14T06:23:00.800Z,9.33
2019-02-14T06:25:32.332Z,7.90
2019-02-14T06:28:03.904Z,6.33
2019-02-14T06:30:36.912Z,8.57
2019-02-14T06:33:08.520Z,10.00
2019-02-14T06:35:40.103Z,9.37
2019-02-14T06:38:11.639Z,7.33
2019-02-14T06:40:43.181Z,6.83
2019-02-14T06:43:14.750Z,6.70
2019-02-14T06:45:46.285Z,7.63
2019-02-14T06:48:17.830Z,7.23
2019-02-14T06:50:49.460Z,9.60
2019-02-14T06:53:21.070Z,6.57
2019-02-14T06:55:52.620Z,7.47
2019-02-14T06:58:24.167Z,7.03
2019-02-14T07:00:58.285Z,6.17
2019-02-14T07:03:29.803Z,5.60
2019-02-14T07:06:01.376Z,6.43
2019-02-14T07:08:32.945Z,6.87
2019-02-14T07:11:05.855Z,5.00
2019-02-14T07:13:37.344Z,6.57
2019-02-14T07:16:09.698Z,7.97
2019-02-14T07:18:41.451Z,7.37
2019-02-14T07:21:12.958Z,5.40
2019-02-14T07:23:44.543Z,9.57
2019-02-14T07:26:16.141Z,6.57
2019-02-14T07:28:49.905Z,7.53
2019-02-14T07:31:21.426Z,6.80
2019-02-14T07:33:53.096Z,5.23
2019-02-14T07:36:24.684Z,7.53
2019-02-14T07:38:56.267Z,7.97
2019-02-14T07:41:27.793Z,7.50
2019-02-14T07:44:00.700Z,6.87
2019-02-14T07:46:32.343Z,7.13
2019-02-14T07:49:03.914Z,6.37
2019-02-14T07:51:35.442Z,6.47
2019-02-14T07:54:08.584Z,7.67
2019-02-14T07:56:40.138Z,9.63
2019-02-14T07:59:11.713Z,7.47
2019-02-14T08:01:43.165Z,7.40
2019-02-14T08:04:17.277Z,6.30
2019-02-14T08:06:47.949Z,7.13
2019-02-14T08:09:19.647Z,7.60
2019-02-14T08:11:51.194Z,9.03
2019-02-14T08:14:25.559Z,8.87
2019-02-14T08:16:57.085Z,7.93
2019-02-14T08:19:28.736Z,11.07
2019-02-14T08:22:00.437Z,6.13
2019-02-14T08:24:32.194Z,12.63
2019-02-14T08:27:03.684Z,7.47
2019-02-14T08:29:37.496Z,7.13
2019-02-14T08:32:09.254Z,6.57
2019-02-14T08:34:42.486Z,10.10
2019-02-14T08:37:13.998Z,7.00
2019-02-14T08:39:45.728Z,8.67
2019-02-14T08:42:17.267Z,10.07
2019-02-14T08:44:48.917Z,9.90
2019-02-14T08:47:20.565Z,8.83
2019-02-14T08:49:52.183Z,8.53
2019-02-14T08:52:23.764Z,7.37
2019-02-14T08:54:55.470Z,8.57
2019-02-14T08:57:27.036Z,8.93
2019-02-14T08:59:58.714Z,7.57
2019-02-14T09:02:30.283Z,6.80
2019-02-14T09:05:01.948Z,9.80
2019-02-14T09:07:33.397Z,7.30
2019-02-14T09:10:05.161Z,8.23
2019-02-14T09:12:36.727Z,7.63
2019-02-14T09:15:08.991Z,6.97
2019-02-14T09:17:40.714Z,6.57
2019-02-14T09:20:14.156Z,7.67
2019-02-14T09:22:45.664Z,8.73
2019-02-14T09:25:17.298Z,7.20
2019-02-14T09:27:49.967Z,6.57
2019-02-14T09:30:21.666Z,7.37
2019-02-14T09:32:53.434Z,5.97
2019-02-14T09:35:25.007Z,6.57
2019-02-14T09:38:03.324Z,8.20
2019-02-14T09:40:31.530Z,5.43
2019-02-14T09:43:03.146Z,4.47
2019-02-14T09:45:34.836Z,4.43
2019-02-14T09:48:06.509Z,4.57
2019-02-14T09:50:38.081Z,6.33
2019-02-14T09:53:09.697Z,5.23
2019-02-14T09:55:41.368Z,5.37
2019-02-14T09:58:15.919Z,4.17
2019-02-14T10:00:47.609Z,5.93
2019-02-14T10:03:19.195Z,4.30
2019-02-14T10:05:50.857Z,5.70
2019-02-14T10:08:22.365Z,5.53
2019-02-14T10:10:53.970Z,6.80
2019-02-14T10:13:25.545Z,6.07
2019-02-14T10:15:57.172Z,5.77
2019-02-14T10:18:31.841Z,5.63
2019-02-14T10:21:03.549Z,4.07
2019-02-14T10:23:35.282Z,4.43
2019-02-14T10:26:06.923Z,6.10
2019-02-14T10:28:38.497Z,5.80
2019-02-14T10:31:10.183Z,6.37
2019-02-14T10:33:41.710Z,6.03
2019-02-14T10:36:13.386Z,7.30
2019-02-14T10:38:45.091Z,7.03
2019-02-14T10:41:16.617Z,5.90
2019-02-14T10:43:49.071Z,6.27
2019-02-14T10:46:20.977Z,4.87
2019-02-14T10:48:52.598Z,4.23
2019-02-14T10:51:24.164Z,6.97
2019-02-14T10:53:55.782Z,4.97
2019-02-14T10:56:28.620Z,6.20
2019-02-14T10:59:00.151Z,5.73
2019-02-14T11:01:33.892Z,6.00
2019-02-14T11:04:05.721Z,7.70
2019-02-14T11:06:38.736Z,5.63
2019-02-14T11:09:10.417Z,9.00
2019-02-14T11:11:41.946Z,5.00
2019-02-14T11:14:13.535Z,6.40
2019-02-14T11:16:45.066Z,13.10
2019-02-14T11:19:16.713Z,13.97
2019-02-14T11:21:48.154Z,15.27
2019-02-14T11:24:19.917Z,46.17
2019-02-14T11:26:52.747Z,23.60
2019-02-14T11:29:24.396Z,6.77
2019-02-14T11:31:55.956Z,9.07
2019-02-14T11:34:27.662Z,14.73
2019-02-14T11:36:59.279Z,9.77
2019-02-14T11:39:30.859Z,7.17
2019-02-14T11:42:02.377Z,6.13
2019-02-14T11:44:39.864Z,6.10
2019-02-14T11:47:07.912Z,7.63
2019-02-14T11:49:39.859Z,9.93
2019-02-14T11:52:11.507Z,7.73
2019-02-14T11:54:43.167Z,7.50
2019-02-14T11:57:14.927Z,5.73
2019-02-14T11:59:46.491Z,7.13
2019-02-14T12:02:18.040Z,8.10
2019-02-14T12:04:49.773Z,8.77
2019-02-14T12:07:21.290Z,8.20
2019-02-14T12:09:55.527Z,8.87
2019-02-14T12:12:27.945Z,12.77
2019-02-14T12:14:59.900Z,8.30
2019-02-14T12:17:31.600Z,10.73
2019-02-14T12:20:04.400Z,8.13
2019-02-14T12:22:36.048Z,11.40
2019-02-14T12:25:09.893Z,14.33
2019-02-14T12:27:41.420Z,8.37
2019-02-14T12:30:14.703Z,15.73
2019-02-14T12:32:46.360Z,10.27
2019-02-14T12:35:17.953Z,14.93
2019-02-14T12:37:49.515Z,18.70
2019-02-14T12:40:22.456Z,21.50
2019-02-14T12:42:54.079Z,25.30
2019-02-14T12:45:26.965Z,38.77
2019-02-14T12:47:58.658Z,41.83
2019-02-14T12:50:30.397Z,37.97
2019-02-14T12:53:02.032Z,22.63
2019-02-14T12:55:33.772Z,12.27
2019-02-14T12:58:05.251Z,9.67
2019-02-14T13:00:36.955Z,10.03
2019-02-14T13:03:08.518Z,6.83
2019-02-14T13:05:40.040Z,8.97
2019-02-14T13:08:11.637Z,11.43
2019-02-14T13:10:45.816Z,10.30
2019-02-14T13:13:17.301Z,7.67
2019-02-14T13:15:48.888Z,7.90
2019-02-14T13:18:20.447Z,7.67
2019-02-14T13:20:52.077Z,9.57
2019-02-14T13:23:23.667Z,8.67
2019-02-14T13:25:55.277Z,10.43
2019-02-14T13:28:26.864Z,6.87
2019-02-14T13:30:58.555Z,9.77
2019-02-14T13:33:30.225Z,9.03
2019-02-14T13:36:02.005Z,8.90
2019-02-14T13:38:33.753Z,11.97
2019-02-14T13:41:05.308Z,9.17
2019-02-14T13:43:36.853Z,10.60
2019-02-14T13:46:08.506Z,9.57
2019-02-14T13:48:40.063Z,11.33
2019-02-14T13:51:13.017Z,8.17
2019-02-14T13:53:44.547Z,10.27
2019-02-14T13:56:16.233Z,9.80
2019-02-14T13:58:47.916Z,9.00
2019-02-14T14:01:21.095Z,10.23
2019-02-14T14:03:52.798Z,15.30
2019-02-14T14:06:25.469Z,10.73
2019-02-14T14:08:59.068Z,11.57
2019-02-14T14:11:30.637Z,9.83
2019-02-14T14:14:02.261Z,10.17
2019-02-14T14:16:33.966Z,13.33
2019-02-14T14:19:06.562Z,13.23
2019-02-14T14:21:40.680Z,11.80
2019-02-14T14:24:12.270Z,11.60
2019-02-14T14:26:43.955Z,10.50
2019-02-14T14:29:15.534Z,10.73
2019-02-14T14:31:47.135Z,17.13
2019-02-14T14:34:18.642Z,16.03
2019-02-14T14:36:50.160Z,15.63
2019-02-14T14:39:21.755Z,11.30
2019-02-14T14:41:53.262Z,12.33
2019-02-14T14:44:30.857Z,12.93
2019-02-14T14:47:25.785Z,14.13
2019-02-14T14:49:57.363Z,12.50
2019-02-14T14:52:32.024Z,11.10
2019-02-14T14:55:03.813Z,11.50
2019-02-14T14:57:37.131Z,12.13
2019-02-14T15:00:08.833Z,14.63
2019-02-14T15:02:40.433Z,12.07
2019-02-14T15:05:14.745Z,13.63
2019-02-14T15:07:46.268Z,13.00
2019-02-14T15:10:17.996Z,12.23
2019-02-14T15:12:49.564Z,12.87
2019-02-14T15:15:21.062Z,14.57
2019-02-14T15:17:52.691Z,12.87
2019-02-14T15:20:24.212Z,14.83
2019-02-14T15:22:58.444Z,15.20
2019-02-14T15:25:30.059Z,13.17
2019-02-14T15:28:01.728Z,11.93
2019-02-14T15:30:33.172Z,14.07
2019-02-14T15:33:04.756Z,12.30
2019-02-14T15:35:36.277Z,10.20
2019-02-14T15:38:09.743Z,13.63
2019-02-14T15:40:41.222Z,13.90
2019-02-14T15:43:12.794Z,13.87
2019-02-14T15:45:44.499Z,12.33
2019-02-14T15:48:16.054Z,17.23
2019-02-14T15:50:47.716Z,14.77
2019-02-14T15:53:21.391Z,16.13
2019-02-14T15:55:52.836Z,13.20
2019-02-14T15:58:24.396Z,15.63
2019-02-14T16:00:56.013Z,17.57
2019-02-14T16:03:27.625Z,15.83
2019-02-14T16:05:59.171Z,16.57
2019-02-14T16:08:30.704Z,14.03
2019-02-14T16:11:02.310Z,15.70
2019-02-14T16:13:35.095Z,15.93
2019-02-14T16:16:06.701Z,14.33
2019-02-14T16:18:38.387Z,15.50
2019-02-14T16:21:10.155Z,12.63
2019-02-14T16:23:41.619Z,15.00
2019-02-14T16:26:14.828Z,14.20
2019-02-14T16:28:46.559Z,14.63
2019-02-14T16:31:18.065Z,14.17
2019-02-14T16:33:49.599Z,13.80
2019-02-14T16:36:22.696Z,15.57
2019-02-14T16:38:56.421Z,24.03
2019-02-14T16:41:28.841Z,28.03
2019-02-14T16:44:00.471Z,33.40
2019-02-14T16:46:32.105Z,113.50
2019-02-14T16:49:03.715Z,80.80
2019-02-14T16:51:35.423Z,18.83
2019-02-14T16:54:08.260Z,17.50
2019-02-14T16:56:39.842Z,12.17
2019-02-14T16:59:11.527Z,16.20
2019-02-14T17:01:43.167Z,12.63
2019-02-14T17:04:14.815Z,13.87
2019-02-14T17:06:46.407Z,12.67
2019-02-14T17:09:17.965Z,12.03
2019-02-14T17:11:49.564Z,13.70
2019-02-14T17:14:21.295Z,17.10
2019-02-14T17:16:52.953Z,12.70
2019-02-14T17:19:24.553Z,13.90
2019-02-14T17:21:56.218Z,14.77
2019-02-14T17:24:27.838Z,16.10
2019-02-14T17:26:59.417Z,13.50
2019-02-14T17:29:31.645Z,16.93
2019-02-14T17:32:03.204Z,13.13
2019-02-14T17:34:34.751Z,16.43
2019-02-14T17:37:06.213Z,17.23
2019-02-14T17:39:40.393Z,17.33
2019-02-14T17:42:11.983Z,15.53
2019-02-14T17:44:43.681Z,15.93
2019-02-14T17:47:15.248Z,17.00
2019-02-14T17:49:48.109Z,16.20
2019-02-14T17:52:19.725Z,21.73
2019-02-14T17:54:51.347Z,17.27
2019-02-14T17:57:22.875Z,17.80
2019-02-14T17:59:54.502Z,19.07
2019-02-14T18:02:26.079Z,23.77
2019-02-14T18:04:59.893Z,21.00
2019-02-14T18:07:31.624Z,21.57
2019-02-14T18:10:04.731Z,20.53
2019-02-14T18:12:36.294Z,17.77
2019-02-14T18:15:10.045Z,21.73
2019-02-14T18:17:41.659Z,19.30
2019-02-14T18:20:13.406Z,28.63
2019-02-14T18:22:45.041Z,22.17
2019-02-14T18:25:16.949Z,20.67
2019-02-14T18:27:48.587Z,21.83
2019-02-14T18:30:20.106Z,22.83
2019-02-14T18:32:51.694Z,22.77
2019-02-14T18:35:23.160Z,21.40
2019-02-14T18:37:54.739Z,24.60
2019-02-14T18:40:26.262Z,23.07
2019-02-14T18:42:57.929Z,23.80
2019-02-14T18:45:29.553Z,21.67
2019-02-14T18:48:01.279Z,22.00
2019-02-14T18:50:33.118Z,24.73
2019-02-14T18:53:04.747Z,21.33
2019-02-14T18:55:36.407Z,21.80
2019-02-14T18:58:08.123Z,20.23
2019-02-14T19:00:39.891Z,17.97
2019-02-14T19:03:11.561Z,20.03
2019-02-14T19:05:43.150Z,20.03
2019-02-14T19:08:14.729Z,21.90
2019-02-14T19:10:46.519Z,19.57
2019-02-14T19:13:18.977Z,21.33
2019-02-14T19:15:52.000Z,22.37
2019-02-14T19:18:23.667Z,16.83
2019-02-14T19:20:55.319Z,20.03
2019-02-14T19:23:28.532Z,21.97
2019-02-14T19:26:00.124Z,20.83
2019-02-14T19:28:32.110Z,20.23
2019-02-14T19:31:03.828Z,27.33
2019-02-14T19:33:35.614Z,85.07
2019-02-14T19:36:07.217Z,79.57
2019-02-14T19:38:38.811Z,62.17
2019-02-14T19:41:10.610Z,99.13
2019-02-14T19:43:42.317Z,66.67
2019-02-14T19:46:13.960Z,68.97
2019-02-14T19:48:45.609Z,39.87
2019-02-14T19:51:17.279Z,49.50
2019-02-14T19:53:50.158Z,59.43
2019-02-14T19:56:21.998Z,94.87
2019-02-14T19:58:53.845Z,54.37
2019-02-14T20:01:25.627Z,82.53
2019-02-14T20:03:59.061Z,60.43
2019-02-14T20:06:30.840Z,51.20
2019-02-14T20:09:02.617Z,40.13
2019-02-14T20:11:37.076Z,52.40
2019-02-14T20:14:11.562Z,37.93
2019-02-14T20:16:43.344Z,32.97
2019-02-14T20:19:15.045Z,42.50
2019-02-14T20:21:48.115Z,47.33
2019-02-14T20:24:19.864Z,33.17
2019-02-14T20:26:51.404Z,31.27
2019-02-14T20:29:23.103Z,27.87
2019-02-14T20:31:54.829Z,29.30
2019-02-14T20:34:26.493Z,22.60
2019-02-14T20:36:58.170Z,20.33
2019-02-14T20:39:32.071Z,20.93
2019-02-14T20:42:03.708Z,18.50
2019-02-14T20:44:35.668Z,17.83
2019-02-14T20:47:08.992Z,19.50
2019-02-14T20:49:41.082Z,18.23
2019-02-14T20:52:13.384Z,18.47
2019-02-14T20:54:49.816Z,18.70
2019-02-14T20:57:21.633Z,21.10
2019-02-14T20:59:53.262Z,24.60
2019-02-14T21:02:24.819Z,22.23
2019-02-14T21:04:56.489Z,21.43
2019-02-14T21:07:28.145Z,24.20
2019-02-14T21:09:59.812Z,20.43
2019-02-14T21:12:31.455Z,25.37
2019-02-14T21:15:02.907Z,24.40
2019-02-14T21:17:34.674Z,23.60
2019-02-14T21:20:06.703Z,19.20
2019-02-14T21:22:38.295Z,25.47
2019-02-14T21:25:10.288Z,18.67
2019-02-14T21:27:42.182Z,22.00
2019-02-14T21:30:15.605Z,22.30
2019-02-14T21:32:47.390Z,20.53
2019-02-14T21:35:19.002Z,17.67
2019-02-14T21:37:50.829Z,23.40
2019-02-14T21:40:22.431Z,21.30
2019-02-14T21:42:54.212Z,25.07
2019-02-14T21:45:25.883Z,22.87
2019-02-14T21:47:57.587Z,24.73
2019-02-14T21:50:29.166Z,24.73
2019-02-14T21:53:00.785Z,25.23
2019-02-14T21:55:34.047Z,23.70
2019-02-14T21:58:06.250Z,26.47
2019-02-14T22:00:38.252Z,21.70
2019-02-14T22:03:10.023Z,27.87
2019-02-14T22:05:41.816Z,23.17
2019-02-14T22:08:13.672Z,22.20
2019-02-14T22:10:45.476Z,21.70
2019-02-14T22:13:17.323Z,23.30
2019-02-14T22:15:48.997Z,23.10
2019-02-14T22:18:20.543Z,25.63
2019-02-14T22:20:52.278Z,26.63
2019-02-14T22:23:25.841Z,24.23
2019-02-14T22:25:57.542Z,26.13
2019-02-14T22:28:29.188Z,28.47
2019-02-14T22:31:00.991Z,25.80
2019-02-14T22:33:34.252Z,23.10
2019-02-14T22:36:05.788Z,25.93
2019-02-14T22:38:37.322Z,21.97
2019-02-14T22:41:11.401Z,22.93
2019-02-14T22:43:43.051Z,22.80
2019-02-14T22:46:14.672Z,22.57
2019-02-14T22:48:46.315Z,25.27
2019-02-14T22:51:17.697Z,21.93
2019-02-14T22:53:49.312Z,21.43
2019-02-14T22:56:20.972Z,17.23
2019-02-14T22:58:52.640Z,16.80
2019-02-14T23:01:27.284Z,15.30
2019-02-14T23:03:58.779Z,16.23
2019-02-14T23:06:31.121Z,16.53
2019-02-14T23:09:04.921Z,14.10
2019-02-14T23:11:36.421Z,16.63
2019-02-14T23:14:07.994Z,16.27
2019-02-14T23:16:39.712Z,16.07
2019-02-14T23:19:11.456Z,18.43
2019-02-14T23:21:43.082Z,15.80
2019-02-14T23:24:14.654Z,16.00
2019-02-14T23:26:47.346Z,15.63
2019-02-14T23:29:18.983Z,17.57
2019-02-14T23:31:50.591Z,17.63
2019-02-14T23:34:26.155Z,19.30
2019-02-14T23:36:57.728Z,13.97
2019-02-14T23:39:29.281Z,20.33
2019-02-14T23:42:00.787Z,20.23
2019-02-14T23:44:32.435Z,20.10
2019-02-14T23:47:03.913Z,20.73
2019-02-14T23:49:35.437Z,23.60
2019-02-14T23:52:07.113Z,23.73
2019-02-14T23:54:38.622Z,29.23
2019-02-14T23:57:10.132Z,32.83
2019-02-14T23:59:41.728Z,36.40
