createdAt,value
2018-06-10T15:09:23.447Z,4.50
2018-06-10T15:11:52.337Z,4.35
2018-06-10T15:14:21.335Z,4.33
2018-06-10T15:16:53.719Z,4.17
2018-06-10T15:19:24.839Z,4.30
2018-06-10T15:21:56.643Z,4.37
2018-06-10T15:24:28.878Z,4.08
2018-06-10T15:27:01.492Z,4.47
2018-06-10T15:29:34.407Z,3.60
2018-06-10T15:32:06.847Z,4.10
2018-06-10T15:34:39.484Z,3.50
2018-06-10T15:37:12.117Z,3.45
2018-06-10T15:39:41.315Z,3.70
2018-06-10T15:42:10.490Z,3.70
2018-06-10T15:44:39.845Z,3.95
2018-06-10T15:47:08.900Z,3.80
2018-06-10T15:49:37.792Z,3.45
2018-06-10T15:52:07.518Z,3.65
2018-06-10T15:54:36.462Z,3.42
2018-06-10T15:57:05.593Z,3.17
2018-06-10T15:59:35.039Z,3.70
2018-06-10T16:02:04.126Z,3.45
2018-06-10T16:04:33.041Z,3.65
2018-06-10T16:07:02.479Z,3.37
2018-06-10T16:09:31.510Z,3.42
2018-06-10T16:12:00.444Z,3.40
2018-06-10T16:14:29.460Z,3.40
2018-06-10T16:16:58.553Z,3.47
2018-06-10T16:19:27.470Z,3.62
2018-06-10T16:21:56.553Z,3.15
2018-06-10T16:24:25.585Z,3.12
2018-06-10T16:26:54.676Z,3.55
2018-06-10T16:29:24.132Z,4.22
2018-06-10T16:31:53.097Z,3.92
2018-06-10T16:34:22.234Z,3.50
2018-06-10T16:36:51.302Z,3.58
2018-06-10T16:39:20.331Z,4.03
2018-06-10T16:41:49.495Z,3.98
2018-06-10T16:44:19.098Z,3.70
2018-06-10T16:46:49.424Z,3.52
2018-06-10T16:49:23.306Z,4.30
2018-06-10T16:51:56.070Z,3.87
2018-06-10T16:54:29.369Z,3.67
2018-06-10T16:57:02.282Z,3.67
2018-06-10T16:59:34.452Z,4.53
2018-06-10T17:02:07.655Z,3.58
2018-06-10T17:04:41.085Z,4.08
2018-06-10T17:07:13.912Z,3.62
2018-06-10T17:09:46.160Z,3.70
2018-06-10T17:12:18.382Z,4.30
2018-06-10T17:14:50.304Z,3.52
2018-06-10T17:17:22.946Z,4.03
2018-06-10T17:19:59.070Z,4.10
2018-06-10T17:22:30.198Z,4.28
2018-06-10T17:25:02.205Z,4.17
2018-06-10T17:27:34.048Z,4.22
2018-06-10T17:30:07.347Z,4.80
2018-06-10T17:32:39.408Z,3.50
2018-06-10T17:35:12.886Z,3.45
2018-06-10T17:37:43.405Z,4.25
2018-06-10T17:40:14.367Z,4.17
2018-06-10T17:42:44.693Z,4.87
2018-06-10T17:45:14.482Z,4.08
2018-06-10T17:47:43.550Z,4.58
2018-06-10T17:50:14.018Z,4.00
2018-06-10T17:52:43.109Z,5.62
2018-06-10T17:55:13.328Z,3.98
2018-06-10T17:57:42.300Z,4.90
2018-06-10T18:00:11.219Z,5.17
2018-06-10T18:02:41.865Z,3.95
2018-06-10T18:05:11.504Z,3.55
2018-06-10T18:07:40.547Z,4.33
2018-06-10T18:10:09.863Z,5.03
2018-06-10T18:12:39.015Z,5.83
2018-06-10T18:15:08.150Z,3.30
2018-06-10T18:17:37.762Z,4.45
2018-06-10T18:20:07.354Z,4.92
2018-06-10T18:22:38.144Z,3.70
2018-06-10T18:25:07.123Z,4.50
2018-06-10T18:27:35.968Z,4.40
2018-06-10T18:30:05.624Z,4.85
2018-06-10T18:32:34.504Z,4.75
2018-06-10T18:35:03.533Z,4.28
2018-06-10T18:37:32.901Z,4.08
2018-06-10T18:40:01.848Z,4.42
2018-06-10T18:42:31.280Z,5.47
2018-06-10T18:45:00.753Z,3.40
2018-06-10T18:47:29.719Z,4.05
2018-06-10T18:49:58.679Z,3.95
2018-06-10T18:52:27.889Z,4.35
2018-06-10T18:54:58.406Z,4.47
2018-06-10T18:57:27.545Z,4.12
2018-06-10T18:59:57.384Z,3.75
2018-06-10T19:02:26.372Z,3.40
2018-06-10T19:04:55.640Z,4.50
2018-06-10T19:07:24.604Z,4.10
2018-06-10T19:16:39.348Z,3.87
2018-06-10T19:19:08.384Z,4.03
2018-06-10T19:21:37.391Z,3.92
2018-06-10T19:24:07.013Z,4.08
2018-06-10T19:26:36.158Z,3.72
2018-06-10T19:29:05.255Z,4.17
2018-06-10T19:31:34.207Z,3.55
2018-06-10T19:34:03.071Z,3.98
2018-06-10T19:36:32.109Z,3.20
2018-06-10T19:39:01.332Z,2.87
2018-06-10T19:41:30.495Z,3.25
2018-06-10T19:43:59.446Z,3.05
2018-06-10T19:46:28.326Z,3.30
2018-06-10T19:48:57.190Z,3.42
2018-06-10T19:51:26.137Z,3.87
2018-06-10T19:53:55.204Z,3.00
2018-06-10T19:56:24.096Z,2.90
2018-06-10T19:58:52.940Z,2.80
2018-06-10T20:01:22.250Z,2.72
2018-06-10T20:03:51.178Z,2.60
2018-06-10T20:06:20.147Z,3.02
2018-06-10T20:08:49.248Z,2.80
2018-06-10T20:11:18.283Z,2.70
2018-06-10T20:13:47.672Z,2.70
2018-06-10T20:16:17.244Z,2.77
2018-06-10T20:18:46.182Z,2.92
2018-06-10T20:21:15.367Z,3.02
2018-06-10T20:23:44.526Z,3.40
2018-06-10T20:26:13.395Z,2.87
2018-06-10T20:28:42.412Z,3.20
2018-06-10T20:31:11.828Z,3.30
2018-06-10T20:33:40.959Z,3.10
2018-06-10T20:36:10.081Z,3.42
2018-06-10T20:38:39.478Z,2.80
2018-06-10T20:41:08.356Z,3.60
2018-06-10T20:43:37.303Z,3.10
2018-06-10T20:46:06.478Z,2.97
2018-06-10T20:48:35.772Z,3.37
2018-06-10T20:51:05.436Z,2.98
2018-06-10T20:53:35.355Z,3.37
2018-06-10T20:56:04.441Z,4.03
2018-06-10T20:58:35.077Z,3.43
2018-06-10T21:01:04.327Z,2.90
2018-06-10T21:03:33.356Z,2.70
2018-06-10T21:06:02.953Z,2.80
2018-06-10T21:08:32.094Z,2.83
2018-06-10T21:11:01.083Z,3.00
2018-06-10T21:13:30.664Z,2.77
2018-06-10T21:15:59.824Z,2.57
2018-06-10T21:18:29.125Z,2.60
2018-06-10T21:20:58.765Z,2.67
2018-06-10T21:23:27.665Z,2.83
2018-06-10T21:25:56.700Z,3.03
2018-06-10T21:28:26.453Z,3.10
2018-06-10T21:30:55.631Z,2.57
2018-06-10T21:33:24.591Z,2.57
2018-06-10T21:35:53.685Z,3.42
2018-06-10T21:38:22.603Z,2.60
2018-06-10T21:40:51.799Z,2.60
2018-06-10T21:43:21.365Z,2.87
2018-06-10T21:45:50.413Z,2.72
2018-06-10T21:48:19.585Z,3.00
2018-06-10T21:50:48.675Z,2.50
2018-06-10T21:53:17.989Z,2.63
2018-06-10T21:55:46.811Z,2.37
2018-06-10T21:58:16.234Z,2.27
2018-06-10T22:00:45.527Z,2.50
2018-06-10T22:03:14.717Z,2.80
2018-06-10T22:05:43.781Z,3.20
2018-06-10T22:08:12.891Z,2.60
2018-06-10T22:10:41.846Z,2.70
2018-06-10T22:13:11.580Z,3.20
2018-06-10T22:15:40.639Z,2.73
2018-06-10T22:18:09.515Z,2.97
2018-06-10T22:20:39.632Z,3.87
2018-06-10T22:23:08.573Z,3.40
2018-06-10T22:25:37.694Z,3.50
2018-06-10T22:28:06.864Z,3.50
2018-06-10T22:30:35.920Z,3.43
2018-06-10T22:33:05.009Z,3.33
2018-06-10T22:35:34.125Z,3.40
2018-06-10T22:38:03.051Z,3.03
2018-06-10T22:40:31.995Z,3.20
2018-06-10T22:43:00.923Z,3.53
2018-06-10T22:45:30.040Z,3.63
2018-06-10T22:47:59.097Z,3.53
2018-06-10T22:50:28.286Z,2.93
2018-06-10T22:55:04.535Z,3.23
2018-06-10T22:57:34.719Z,3.00
2018-06-10T23:00:03.812Z,2.90
2018-06-10T23:02:32.680Z,2.90
2018-06-10T23:05:01.923Z,2.93
2018-06-10T23:07:30.944Z,3.60
2018-06-10T23:10:00.031Z,3.43
2018-06-10T23:12:29.203Z,3.57
2018-06-10T23:14:58.320Z,3.33
2018-06-10T23:17:27.297Z,3.50
2018-06-10T23:19:56.559Z,3.60
2018-06-10T23:22:25.429Z,3.97
2018-06-10T23:24:54.428Z,3.00
2018-06-10T23:27:23.787Z,3.40
2018-06-10T23:29:52.695Z,3.10
2018-06-10T23:32:21.692Z,3.20
2018-06-10T23:34:51.128Z,3.30
2018-06-10T23:37:20.067Z,3.00
2018-06-10T23:39:49.163Z,3.40
2018-06-10T23:42:18.592Z,3.50
2018-06-10T23:44:47.576Z,3.47
2018-06-10T23:47:16.703Z,3.80
2018-06-10T23:49:46.305Z,3.60
2018-06-10T23:52:15.097Z,4.07
2018-06-10T23:54:44.038Z,3.87
2018-06-10T23:57:13.054Z,3.83
2018-06-10T23:59:42.004Z,4.40
