createdAt,value
2019-05-29T01:24:57.754Z,14.90
2019-05-29T01:27:28.323Z,14.90
2019-05-29T01:29:59.032Z,15.10
2019-05-29T01:32:29.441Z,15.00
2019-05-29T01:35:00.236Z,15.10
2019-05-29T01:37:30.744Z,15.10
2019-05-29T01:40:16.610Z,15.20
2019-05-29T01:42:33.892Z,15.30
2019-05-29T01:45:08.269Z,15.30
2019-05-29T01:47:39.709Z,15.30
2019-05-29T01:50:10.791Z,15.30
2019-05-29T01:52:41.661Z,15.20
2019-05-29T01:55:12.405Z,15.20
2019-05-29T01:57:42.794Z,15.10
2019-05-29T02:00:13.624Z,15.10
2019-05-29T02:02:44.117Z,15.10
2019-05-29T02:05:15.753Z,15.20
2019-05-29T02:07:46.223Z,15.10
2019-05-29T02:10:18.265Z,15.10
2019-05-29T02:12:48.793Z,15.20
2019-05-29T02:15:26.031Z,15.10
2019-05-29T02:17:51.829Z,15.20
2019-05-29T02:20:23.181Z,15.20
2019-05-29T02:22:53.782Z,15.10
2019-05-29T02:25:26.283Z,15.20
2019-05-29T02:27:56.897Z,15.10
2019-05-29T02:30:30.326Z,15.20
2019-05-29T02:32:59.503Z,15.10
2019-05-29T02:35:30.256Z,15.10
2019-05-29T02:38:00.777Z,15.10
2019-05-29T02:40:31.464Z,15.10
2019-05-29T02:43:04.286Z,14.90
2019-05-29T02:45:52.952Z,15.00
2019-05-29T02:48:14.491Z,15.00
2019-05-29T02:50:45.098Z,15.00
2019-05-29T02:53:16.787Z,15.00
2019-05-29T02:55:47.647Z,15.10
2019-05-29T02:58:18.182Z,15.00
2019-05-29T03:00:56.745Z,15.00
2019-05-29T03:03:29.527Z,15.00
2019-05-29T03:05:59.693Z,15.10
2019-05-29T03:08:32.511Z,15.00
2019-05-29T03:11:03.319Z,15.00
2019-05-29T03:13:33.884Z,15.00
2019-05-29T03:16:12.848Z,15.00
2019-05-29T03:18:37.040Z,14.90
2019-05-29T03:21:07.866Z,15.00
2019-05-29T03:23:38.319Z,15.00
2019-05-29T03:26:09.073Z,15.00
2019-05-29T03:28:39.563Z,15.00
2019-05-29T03:31:10.472Z,15.00
2019-05-29T03:33:49.036Z,14.90
2019-05-29T03:36:13.280Z,14.90
2019-05-29T03:38:43.921Z,14.90
2019-05-29T03:41:14.863Z,14.90
2019-05-29T03:43:45.221Z,14.90
2019-05-29T03:46:30.383Z,14.90
2019-05-29T03:48:48.044Z,14.90
2019-05-29T03:51:18.491Z,14.90
2019-05-29T03:53:48.916Z,14.90
2019-05-29T03:56:19.440Z,14.70
2019-05-29T03:58:50.091Z,14.70
2019-05-29T04:01:20.640Z,14.70
2019-05-29T04:03:51.221Z,14.80
2019-05-29T04:06:21.915Z,14.70
2019-05-29T04:08:52.530Z,14.70
2019-05-29T04:11:23.223Z,14.80
2019-05-29T04:13:54.037Z,14.80
2019-05-29T04:16:27.438Z,14.80
2019-05-29T04:18:59.266Z,14.90
2019-05-29T04:21:34.332Z,14.80
2019-05-29T04:24:07.216Z,14.80
2019-05-29T04:26:41.282Z,14.80
2019-05-29T04:29:13.216Z,14.90
2019-05-29T04:31:43.739Z,14.90
2019-05-29T04:34:14.240Z,14.90
2019-05-29T04:36:44.554Z,14.80
2019-05-29T04:39:15.304Z,14.80
2019-05-29T04:41:46.124Z,14.80
2019-05-29T04:44:16.788Z,14.80
2019-05-29T04:46:47.212Z,14.80
2019-05-29T04:49:20.329Z,14.80
2019-05-29T04:51:49.871Z,14.80
2019-05-29T04:54:20.847Z,14.90
2019-05-29T04:56:51.424Z,14.90
2019-05-29T04:59:21.952Z,14.90
2019-05-29T05:01:52.331Z,14.90
2019-05-29T05:04:22.801Z,14.80
2019-05-29T05:06:53.925Z,14.90
2019-05-29T05:09:24.638Z,14.90
2019-05-29T05:11:55.622Z,15.00
2019-05-29T05:14:26.139Z,15.00
2019-05-29T05:16:56.923Z,15.00
2019-05-29T05:19:27.356Z,14.90
2019-05-29T05:21:57.786Z,14.90
2019-05-29T05:24:28.371Z,14.90
2019-05-29T05:26:58.860Z,15.00
2019-05-29T05:29:30.140Z,15.10
2019-05-29T05:32:00.557Z,15.10
2019-05-29T05:34:30.935Z,15.00
2019-05-29T05:37:01.897Z,14.90
2019-05-29T05:39:32.789Z,15.00
2019-05-29T05:42:03.371Z,15.00
2019-05-29T05:44:34.947Z,15.10
2019-05-29T05:47:05.626Z,15.00
2019-05-29T05:49:35.881Z,15.10
2019-05-29T05:52:06.408Z,15.10
2019-05-29T05:54:37.539Z,15.10
2019-05-29T05:57:08.351Z,15.00
2019-05-29T05:59:39.793Z,15.00
2019-05-29T06:02:10.460Z,15.10
2019-05-29T06:04:42.063Z,15.10
2019-05-29T06:07:12.741Z,15.10
2019-05-29T06:09:43.154Z,15.10
2019-05-29T06:12:14.037Z,15.10
2019-05-29T06:14:44.414Z,15.10
2019-05-29T06:17:15.955Z,15.20
2019-05-29T06:19:46.525Z,15.10
2019-05-29T06:22:17.015Z,15.10
2019-05-29T06:24:47.477Z,15.10
2019-05-29T06:27:17.962Z,15.00
2019-05-29T06:29:48.347Z,15.00
2019-05-29T06:32:18.859Z,15.10
2019-05-29T06:34:49.227Z,15.10
2019-05-29T06:37:19.671Z,15.20
2019-05-29T06:39:50.050Z,15.30
2019-05-29T06:42:20.747Z,15.30
2019-05-29T06:44:51.070Z,15.40
2019-05-29T06:47:21.916Z,15.30
2019-05-29T06:49:52.395Z,15.30
2019-05-29T06:52:22.843Z,15.30
2019-05-29T06:54:53.161Z,15.30
2019-05-29T06:57:25.932Z,15.40
2019-05-29T06:59:56.525Z,15.40
2019-05-29T07:02:27.017Z,15.40
2019-05-29T07:04:57.334Z,15.40
2019-05-29T07:07:27.862Z,15.40
2019-05-29T07:09:58.230Z,15.40
2019-05-29T07:12:28.811Z,15.50
2019-05-29T07:37:31.004Z,15.60
2019-05-29T07:47:31.012Z,15.70
2019-05-29T07:50:01.388Z,16.00
2019-05-29T07:52:31.848Z,16.00
2019-05-29T07:55:02.402Z,16.10
2019-05-29T20:08:39.672Z,18.40
2019-05-29T20:13:39.943Z,18.50
2019-05-29T20:41:13.389Z,18.40
2019-05-29T20:43:43.900Z,18.20
2019-05-29T20:46:14.309Z,18.20
2019-05-29T20:51:15.226Z,18.20
2019-05-29T21:03:45.251Z,18.10
2019-05-29T21:06:15.721Z,17.90
2019-05-29T21:08:47.078Z,17.80
2019-05-29T21:13:49.230Z,18.00
2019-05-29T21:16:19.561Z,18.00
2019-05-29T21:18:52.001Z,17.90
2019-05-29T21:21:24.664Z,17.90
2019-05-29T21:23:55.107Z,17.80
2019-05-29T21:26:25.566Z,17.70
2019-05-29T21:28:59.012Z,17.50
2019-05-29T21:31:29.396Z,17.20
2019-05-29T21:33:59.983Z,17.10
2019-05-29T21:36:30.285Z,17.40
2019-05-29T21:41:32.049Z,17.60
2019-05-29T21:46:32.183Z,17.50
2019-05-29T21:49:04.797Z,17.50
2019-05-29T22:21:34.707Z,17.10
2019-05-29T22:31:35.883Z,17.20
2019-05-29T22:39:06.815Z,17.20
2019-05-29T23:36:33.811Z,16.50
2019-05-29T23:39:04.859Z,16.20
2019-05-29T23:44:04.944Z,16.40
2019-05-29T23:46:35.451Z,16.20
2019-05-29T23:56:39.378Z,16.40
2019-05-29T23:59:12.499Z,16.10
