createdAt,value
2018-03-08T00:00:29.999Z,97.08
2018-03-08T00:01:36.363Z,97.10
2018-03-08T00:02:41.732Z,97.11
2018-03-08T00:03:47.234Z,97.13
2018-03-08T00:04:52.726Z,97.20
2018-03-08T00:05:58.266Z,97.25
2018-03-08T00:07:04.002Z,97.28
2018-03-08T00:08:09.423Z,97.30
2018-03-08T00:09:14.776Z,97.35
2018-03-08T00:10:20.160Z,97.44
2018-03-08T00:11:25.571Z,97.54
2018-03-08T00:12:31.639Z,97.60
2018-03-08T00:13:37.572Z,97.62
2018-03-08T00:14:43.143Z,97.65
2018-03-08T00:15:48.305Z,97.65
2018-03-08T00:16:53.814Z,97.66
2018-03-08T00:17:59.209Z,97.69
2018-03-08T00:19:04.871Z,97.71
2018-03-08T00:20:10.319Z,97.69
2018-03-08T00:21:15.833Z,97.68
2018-03-08T00:22:21.370Z,97.73
2018-03-08T00:23:26.829Z,97.72
2018-03-08T00:24:32.384Z,97.70
2018-03-08T00:25:38.186Z,97.71
2018-03-08T00:26:43.828Z,97.78
2018-03-08T00:27:49.380Z,97.78
2018-03-08T00:28:54.840Z,97.81
2018-03-08T00:30:00.292Z,97.80
2018-03-08T00:31:05.793Z,97.87
2018-03-08T00:32:11.905Z,97.86
2018-03-08T00:33:17.306Z,97.86
2018-03-08T00:34:23.402Z,97.82
2018-03-08T00:35:29.031Z,97.81
2018-03-08T00:36:34.612Z,97.92
2018-03-08T00:37:40.050Z,97.89
2018-03-08T00:38:46.125Z,97.93
2018-03-08T00:39:51.733Z,98.00
2018-03-08T00:40:57.306Z,98.07
2018-03-08T00:42:03.136Z,98.11
2018-03-08T00:43:08.795Z,98.13
2018-03-08T00:44:14.280Z,98.19
2018-03-08T00:45:20.326Z,98.25
2018-03-08T00:46:25.974Z,98.22
2018-03-08T00:47:31.493Z,98.19
2018-03-08T00:48:37.117Z,98.17
2018-03-08T00:49:42.668Z,98.21
2018-03-08T00:50:48.293Z,98.21
2018-03-08T00:51:54.764Z,98.20
2018-03-08T00:53:00.339Z,98.15
2018-03-08T00:54:05.941Z,98.15
2018-03-08T00:55:11.637Z,98.18
2018-03-08T00:56:17.271Z,98.21
2018-03-08T00:57:23.545Z,98.22
2018-03-08T00:58:29.485Z,98.22
2018-03-08T00:59:35.195Z,98.16
2018-03-08T01:00:40.652Z,98.10
2018-03-08T01:01:46.214Z,98.10
2018-03-08T01:02:52.007Z,98.17
2018-03-08T01:03:58.260Z,98.20
2018-03-08T01:05:03.965Z,98.24
2018-03-08T01:06:09.541Z,98.23
2018-03-08T01:07:15.539Z,98.23
2018-03-08T01:08:21.273Z,98.24
2018-03-08T01:09:26.871Z,98.27
2018-03-08T01:10:32.784Z,98.27
2018-03-08T01:11:38.375Z,98.24
2018-03-08T01:12:44.162Z,98.22
2018-03-08T01:13:49.938Z,98.26
2018-03-08T01:14:55.876Z,98.27
2018-03-08T01:16:01.716Z,98.28
2018-03-08T01:17:07.750Z,98.28
2018-03-08T01:18:13.150Z,98.29
2018-03-08T01:19:18.801Z,98.26
2018-03-08T01:20:24.583Z,98.34
2018-03-08T01:21:30.340Z,98.39
2018-03-08T01:22:36.254Z,98.41
2018-03-08T01:23:42.493Z,98.47
2018-03-08T01:24:48.152Z,98.52
2018-03-08T01:25:53.864Z,98.53
2018-03-08T01:26:59.444Z,98.47
2018-03-08T01:28:05.154Z,98.50
2018-03-08T01:29:10.893Z,98.52
2018-03-08T01:30:16.710Z,98.58
2018-03-08T01:31:22.610Z,98.59
2018-03-08T01:32:28.262Z,98.60
2018-03-08T01:33:34.002Z,98.58
2018-03-08T01:34:39.842Z,98.60
2018-03-08T01:35:45.397Z,98.64
2018-03-08T01:36:51.952Z,98.63
2018-03-08T01:37:57.472Z,98.65
2018-03-08T01:39:03.347Z,98.64
2018-03-08T01:40:09.049Z,98.61
2018-03-08T01:41:15.000Z,98.59
2018-03-08T01:42:21.219Z,98.61
2018-03-08T01:43:26.729Z,98.61
2018-03-08T01:44:32.889Z,98.56
2018-03-08T01:45:38.531Z,98.52
2018-03-08T01:46:44.235Z,98.51
2018-03-08T01:47:49.841Z,98.52
2018-03-08T01:48:55.919Z,98.54
2018-03-08T01:50:01.647Z,98.54
2018-03-08T01:51:07.410Z,98.49
2018-03-08T01:52:13.862Z,98.47
2018-03-08T01:53:19.748Z,98.49
2018-03-08T01:54:25.692Z,98.48
2018-03-08T01:55:31.615Z,98.45
2018-03-08T01:56:37.613Z,98.44
2018-03-08T01:57:42.926Z,98.37
2018-03-08T01:58:48.697Z,98.35
2018-03-08T01:59:54.428Z,98.40
2018-03-08T02:01:00.300Z,98.38
2018-03-08T02:02:06.179Z,98.37
2018-03-08T02:03:11.858Z,98.40
2018-03-08T02:04:17.320Z,98.39
2018-03-08T02:05:23.019Z,98.37
2018-03-08T02:06:28.647Z,98.35
2018-03-08T02:07:34.153Z,98.36
2018-03-08T02:08:40.560Z,98.37
2018-03-08T02:09:46.127Z,98.35
2018-03-08T02:10:52.010Z,98.29
2018-03-08T02:11:57.641Z,98.25
2018-03-08T02:13:03.192Z,98.19
2018-03-08T02:14:08.536Z,98.18
2018-03-08T02:15:14.387Z,98.14
2018-03-08T02:16:19.745Z,98.13
2018-03-08T02:17:25.001Z,98.15
2018-03-08T02:18:30.749Z,98.08
2018-03-08T02:19:36.123Z,98.00
2018-03-08T02:20:41.512Z,97.94
2018-03-08T02:21:47.921Z,97.97
2018-03-08T02:22:53.538Z,97.90
2018-03-08T02:23:59.324Z,97.78
2018-03-08T02:25:04.755Z,97.72
2018-03-08T02:26:10.232Z,97.68
2018-03-08T02:27:15.671Z,97.63
2018-03-08T02:28:21.604Z,97.58
2018-03-08T02:29:26.756Z,97.51
2018-03-08T02:30:32.587Z,97.47
2018-03-08T02:31:37.813Z,97.34
2018-03-08T02:32:44.155Z,97.26
2018-03-08T02:33:49.367Z,97.22
2018-03-08T02:34:55.251Z,97.20
2018-03-08T02:36:00.243Z,97.21
2018-03-08T02:37:05.792Z,97.27
2018-03-08T02:38:11.524Z,97.29
2018-03-08T02:39:17.216Z,97.29
2018-03-08T02:40:22.855Z,97.33
2018-03-08T02:41:28.822Z,97.32
2018-03-08T02:42:34.067Z,97.33
2018-03-08T02:43:39.600Z,97.31
2018-03-08T02:44:45.443Z,97.30
2018-03-08T02:45:51.415Z,97.31
2018-03-08T02:46:56.962Z,97.10
2018-03-08T02:48:02.964Z,96.97
2018-03-08T02:49:08.240Z,96.72
2018-03-08T02:50:13.714Z,96.56
2018-03-08T02:51:19.314Z,96.52
2018-03-08T02:52:24.554Z,96.54
2018-03-08T02:53:29.877Z,96.53
2018-03-08T02:54:35.563Z,96.50
2018-03-08T02:55:40.513Z,96.46
2018-03-08T02:56:46.035Z,96.48
2018-03-08T02:57:51.061Z,96.57
2018-03-08T02:58:56.417Z,96.62
2018-03-08T03:00:01.755Z,96.59
2018-03-08T03:01:07.408Z,96.41
2018-03-08T03:02:12.612Z,96.34
2018-03-08T03:03:17.765Z,96.35
2018-03-08T03:04:22.961Z,96.39
2018-03-08T03:05:28.086Z,96.43
2018-03-08T03:06:33.358Z,96.45
2018-03-08T03:07:38.862Z,96.44
2018-03-08T03:08:44.441Z,96.46
2018-03-08T03:09:50.278Z,96.45
2018-03-08T03:10:55.768Z,96.45
2018-03-08T03:12:01.014Z,96.48
2018-03-08T03:13:06.353Z,96.38
2018-03-08T03:14:11.958Z,96.29
2018-03-08T03:15:17.463Z,96.28
2018-03-08T03:16:22.759Z,96.23
2018-03-08T03:17:29.093Z,96.12
2018-03-08T03:18:34.294Z,96.09
2018-03-08T03:19:39.680Z,96.07
2018-03-08T03:20:44.922Z,96.03
2018-03-08T03:21:50.036Z,95.95
2018-03-08T03:22:55.250Z,95.92
2018-03-08T03:24:00.325Z,95.91
2018-03-08T03:25:05.418Z,95.95
2018-03-08T03:26:11.154Z,95.92
2018-03-08T03:27:16.435Z,95.91
2018-03-08T03:28:21.692Z,95.83
2018-03-08T03:29:26.761Z,95.71
2018-03-08T03:30:32.246Z,95.64
2018-03-08T03:31:37.436Z,95.58
2018-03-08T03:32:43.132Z,95.48
2018-03-08T03:33:48.342Z,95.40
2018-03-08T03:34:53.630Z,95.42
2018-03-08T03:35:59.220Z,95.43
2018-03-08T03:37:04.307Z,95.40
2018-03-08T03:38:09.430Z,95.37
2018-03-08T03:39:15.556Z,95.39
2018-03-08T03:40:21.004Z,95.40
2018-03-08T03:41:26.504Z,95.38
2018-03-08T03:42:31.926Z,95.29
2018-03-08T03:43:37.265Z,95.26
2018-03-08T03:44:42.556Z,95.28
2018-03-08T03:45:48.541Z,95.32
2018-03-08T03:46:54.220Z,95.36
2018-03-08T03:48:00.154Z,95.34
2018-03-08T03:49:05.774Z,95.36
2018-03-08T03:50:10.989Z,95.40
2018-03-08T03:51:16.325Z,95.43
2018-03-08T03:52:22.076Z,95.40
2018-03-08T03:53:27.623Z,95.34
2018-03-08T03:54:32.885Z,95.27
2018-03-08T03:55:38.090Z,95.20
2018-03-08T03:56:42.958Z,95.11
2018-03-08T03:57:48.342Z,95.10
2018-03-08T03:58:54.002Z,95.05
2018-03-08T03:59:59.000Z,95.05
2018-03-08T04:01:08.306Z,95.03
2018-03-08T04:02:13.400Z,95.04
2018-03-08T04:03:18.694Z,95.02
2018-03-08T04:04:23.909Z,95.02
2018-03-08T04:05:29.436Z,94.99
2018-03-08T04:06:34.362Z,94.88
2018-03-08T04:07:39.731Z,94.79
2018-03-08T04:08:44.951Z,94.69
2018-03-08T04:09:50.323Z,94.62
2018-03-08T04:10:55.472Z,94.54
2018-03-08T04:12:01.035Z,94.50
2018-03-08T04:13:06.166Z,94.44
2018-03-08T04:14:11.075Z,94.38
2018-03-08T04:15:16.331Z,94.34
2018-03-08T04:16:21.451Z,94.32
2018-03-08T04:17:26.516Z,94.31
2018-03-08T04:18:32.392Z,94.29
2018-03-08T04:19:37.438Z,94.28
2018-03-08T04:20:42.719Z,94.28
2018-03-08T04:21:47.888Z,94.27
2018-03-08T04:22:53.042Z,94.27
2018-03-08T04:23:58.578Z,94.18
2018-03-08T04:25:04.191Z,94.10
2018-03-08T04:26:09.141Z,94.12
2018-03-08T04:27:14.306Z,94.14
2018-03-08T04:28:19.485Z,94.14
2018-03-08T04:29:24.644Z,94.14
2018-03-08T04:30:29.798Z,94.12
2018-03-08T04:31:36.130Z,94.09
2018-03-08T04:32:45.895Z,94.04
2018-03-08T04:33:51.092Z,94.02
2018-03-08T04:34:56.260Z,94.00
2018-03-08T04:36:01.295Z,94.00
2018-03-08T04:37:06.386Z,94.04
2018-03-08T04:38:11.723Z,94.08
2018-03-08T04:39:16.980Z,94.08
2018-03-08T04:40:22.473Z,94.07
2018-03-08T04:41:27.669Z,94.07
2018-03-08T04:42:32.834Z,94.03
2018-03-08T04:43:38.729Z,94.03
2018-03-08T04:44:44.373Z,94.01
2018-03-08T04:45:49.892Z,93.97
2018-03-08T04:46:55.142Z,93.95
2018-03-08T04:48:00.450Z,93.92
2018-03-08T04:49:06.109Z,93.88
2018-03-08T04:50:11.841Z,93.88
2018-03-08T04:51:17.241Z,93.89
2018-03-08T04:52:22.760Z,93.92
2018-03-08T04:53:28.006Z,93.94
2018-03-08T04:54:33.115Z,93.93
2018-03-08T04:55:38.298Z,93.90
2018-03-08T04:56:44.025Z,93.89
2018-03-08T04:57:49.346Z,93.87
2018-03-08T04:58:54.927Z,93.83
2018-03-08T05:00:00.489Z,93.80
2018-03-08T05:01:05.765Z,93.80
2018-03-08T05:02:11.305Z,93.78
2018-03-08T05:03:17.002Z,93.76
2018-03-08T05:04:22.953Z,93.74
2018-03-08T05:05:28.450Z,93.68
2018-03-08T05:06:33.726Z,93.67
2018-03-08T05:07:38.847Z,93.66
2018-03-08T05:08:44.104Z,93.63
2018-03-08T05:09:49.799Z,93.57
2018-03-08T05:10:55.420Z,93.52
2018-03-08T05:12:00.631Z,93.45
2018-03-08T05:13:06.247Z,93.41
2018-03-08T05:14:11.686Z,93.37
2018-03-08T05:15:16.814Z,93.35
2018-03-08T05:16:22.718Z,93.31
2018-03-08T05:17:28.459Z,93.29
2018-03-08T05:18:34.057Z,93.30
2018-03-08T05:19:39.451Z,93.32
2018-03-08T05:20:45.057Z,93.37
2018-03-08T05:21:50.284Z,93.40
2018-03-08T05:22:56.220Z,93.42
2018-03-08T05:24:02.143Z,93.41
2018-03-08T05:25:08.194Z,93.42
2018-03-08T05:26:13.950Z,93.48
2018-03-08T05:27:20.578Z,93.52
2018-03-08T05:28:26.106Z,93.53
2018-03-08T05:29:31.801Z,93.54
2018-03-08T05:30:37.297Z,93.54
2018-03-08T05:31:43.062Z,93.53
2018-03-08T05:32:48.901Z,93.52
2018-03-08T05:33:54.640Z,93.54
2018-03-08T05:35:00.145Z,93.57
2018-03-08T05:36:06.269Z,93.58
2018-03-08T05:37:12.085Z,93.59
2018-03-08T05:38:17.722Z,93.55
2018-03-08T05:39:23.429Z,93.55
2018-03-08T05:40:28.895Z,93.56
2018-03-08T05:41:35.046Z,93.56
2018-03-08T05:42:40.866Z,93.56
2018-03-08T05:43:46.686Z,93.58
2018-03-08T05:44:52.455Z,93.61
2018-03-08T05:45:57.938Z,93.61
2018-03-08T05:47:03.405Z,93.63
2018-03-08T05:48:09.414Z,93.66
2018-03-08T05:49:15.133Z,93.67
2018-03-08T05:50:21.001Z,93.69
2018-03-08T05:51:26.865Z,93.71
2018-03-08T05:52:32.604Z,93.74
2018-03-08T05:53:38.303Z,93.78
2018-03-08T05:54:44.431Z,93.77
2018-03-08T05:55:50.291Z,93.76
2018-03-08T05:56:56.174Z,93.78
2018-03-08T05:58:02.407Z,93.82
2018-03-08T05:59:07.968Z,93.83
2018-03-08T06:00:13.507Z,93.83
2018-03-08T06:01:22.559Z,93.84
2018-03-08T06:02:28.382Z,93.85
2018-03-08T06:03:34.234Z,93.81
2018-03-08T06:04:39.724Z,93.82
2018-03-08T06:05:45.340Z,93.86
2018-03-08T06:06:50.849Z,93.89
2018-03-08T06:07:57.364Z,93.91
2018-03-08T06:09:03.160Z,93.96
2018-03-08T06:10:08.814Z,93.96
2018-03-08T06:11:14.451Z,94.01
2018-03-08T06:12:19.989Z,94.07
2018-03-08T06:13:25.721Z,94.11
2018-03-08T06:14:31.764Z,94.18
2018-03-08T06:15:37.630Z,94.21
2018-03-08T06:16:43.344Z,94.26
2018-03-08T06:17:49.163Z,94.31
2018-03-08T06:18:54.967Z,94.39
2018-03-08T06:20:00.978Z,94.48
2018-03-08T06:21:07.202Z,94.54
2018-03-08T06:22:13.022Z,94.63
2018-03-08T06:23:18.633Z,94.71
2018-03-08T06:24:24.261Z,94.76
2018-03-08T06:25:30.161Z,94.82
2018-03-08T06:26:35.651Z,94.81
2018-03-08T06:27:41.541Z,94.81
2018-03-08T06:28:47.066Z,94.78
2018-03-08T06:29:52.512Z,94.71
2018-03-08T06:30:58.174Z,94.71
2018-03-08T06:32:03.747Z,94.71
2018-03-08T06:33:09.208Z,94.73
2018-03-08T06:34:14.821Z,94.76
2018-03-08T06:35:21.076Z,94.81
2018-03-08T06:36:26.992Z,94.82
2018-03-08T06:37:32.826Z,94.76
2018-03-08T06:38:38.988Z,94.75
2018-03-08T06:39:44.893Z,94.80
2018-03-08T06:40:50.826Z,94.84
2018-03-08T06:41:56.966Z,94.88
2018-03-08T06:43:02.734Z,94.92
2018-03-08T06:44:08.515Z,94.95
2018-03-08T06:45:14.478Z,94.99
2018-03-08T06:46:20.472Z,95.02
2018-03-08T06:47:26.079Z,95.06
2018-03-08T06:48:32.019Z,95.08
2018-03-08T06:49:37.692Z,95.08
2018-03-08T06:50:43.590Z,95.06
2018-03-08T06:51:49.256Z,95.03
2018-03-08T06:52:55.553Z,95.01
2018-03-08T06:54:02.414Z,95.00
2018-03-08T06:55:08.026Z,94.94
2018-03-08T06:56:13.680Z,94.91
2018-03-08T06:57:19.658Z,94.89
2018-03-08T06:58:25.366Z,94.93
2018-03-08T06:59:31.452Z,94.92
2018-03-08T07:00:38.250Z,94.95
2018-03-08T07:01:44.310Z,94.94
2018-03-08T07:02:49.968Z,94.95
2018-03-08T07:03:55.725Z,94.94
2018-03-08T07:05:02.232Z,94.95
2018-03-08T07:06:08.386Z,94.86
2018-03-08T07:07:14.284Z,94.87
2018-03-08T07:08:19.968Z,94.83
2018-03-08T07:09:25.552Z,94.83
2018-03-08T07:10:30.988Z,94.81
2018-03-08T07:11:37.571Z,94.81
2018-03-08T07:12:43.252Z,94.81
2018-03-08T07:13:49.020Z,94.78
2018-03-08T07:14:54.656Z,94.71
2018-03-08T07:16:00.196Z,94.66
2018-03-08T07:17:05.734Z,94.66
2018-03-08T07:18:11.391Z,94.65
2018-03-08T07:19:17.196Z,94.67
2018-03-08T07:20:22.867Z,94.67
2018-03-08T07:21:28.475Z,94.64
2018-03-08T07:22:34.182Z,94.61
2018-03-08T07:23:39.599Z,94.58
2018-03-08T07:24:45.013Z,94.53
2018-03-08T07:25:51.844Z,94.47
2018-03-08T07:26:58.090Z,94.41
2018-03-08T07:28:03.788Z,94.40
2018-03-08T07:29:09.747Z,94.39
2018-03-08T07:30:15.355Z,94.34
2018-03-08T07:31:20.849Z,94.23
2018-03-08T07:32:26.784Z,94.15
2018-03-08T07:33:32.429Z,94.08
2018-03-08T07:34:38.064Z,94.03
2018-03-08T07:35:43.509Z,93.94
2018-03-08T07:36:48.986Z,93.84
2018-03-08T07:37:54.756Z,93.60
2018-03-08T07:39:01.006Z,93.35
2018-03-08T07:40:06.502Z,93.20
2018-03-08T07:41:12.097Z,93.11
2018-03-08T07:42:17.705Z,93.05
2018-03-08T07:43:23.492Z,93.10
2018-03-08T07:44:29.102Z,93.17
2018-03-08T07:45:34.985Z,93.15
2018-03-08T07:46:40.403Z,93.05
2018-03-08T07:47:45.826Z,93.01
2018-03-08T07:48:51.240Z,92.91
2018-03-08T07:49:56.677Z,92.88
2018-03-08T07:51:02.217Z,92.97
2018-03-08T07:52:08.615Z,93.03
2018-03-08T07:53:14.215Z,92.95
2018-03-08T07:54:19.677Z,92.84
2018-03-08T07:55:25.306Z,92.80
2018-03-08T07:56:31.330Z,92.76
2018-03-08T07:57:36.992Z,92.75
2018-03-08T07:58:43.187Z,92.78
2018-03-08T07:59:48.855Z,92.75
2018-03-08T08:00:55.510Z,92.64
2018-03-08T08:02:01.128Z,92.48
2018-03-08T08:03:06.646Z,92.40
2018-03-08T08:04:16.641Z,92.36
2018-03-08T08:07:28.062Z,92.33
2018-03-08T08:08:38.969Z,92.18
2018-03-08T08:09:44.597Z,92.24
2018-03-08T08:10:50.121Z,92.32
2018-03-08T08:11:55.421Z,92.20
2018-03-08T08:13:01.119Z,92.19
2018-03-08T08:14:06.557Z,92.10
2018-03-08T08:15:12.122Z,92.11
2018-03-08T08:16:17.801Z,92.16
2018-03-08T08:17:23.320Z,92.14
2018-03-08T08:18:28.885Z,92.19
2018-03-08T08:19:34.475Z,92.15
2018-03-08T08:20:39.958Z,92.17
2018-03-08T08:21:45.324Z,92.20
2018-03-08T08:22:51.152Z,92.31
2018-03-08T08:23:56.563Z,92.29
2018-03-08T08:25:02.130Z,92.29
2018-03-08T08:26:07.866Z,92.24
2018-03-08T08:27:13.405Z,92.25
2018-03-08T08:28:19.232Z,92.24
2018-03-08T08:29:25.085Z,92.19
2018-03-08T08:30:30.513Z,92.17
2018-03-08T08:31:35.998Z,92.18
2018-03-08T08:32:41.503Z,92.23
2018-03-08T08:33:46.979Z,92.13
2018-03-08T08:34:52.536Z,92.03
2018-03-08T08:35:58.690Z,92.11
2018-03-08T08:37:04.082Z,92.15
2018-03-08T08:38:09.429Z,92.14
2018-03-08T08:39:15.625Z,92.13
2018-03-08T08:40:21.030Z,92.05
2018-03-08T08:41:26.559Z,92.05
2018-03-08T08:42:32.464Z,92.02
2018-03-08T08:43:37.849Z,92.00
2018-03-08T08:44:43.184Z,91.97
2018-03-08T08:45:48.590Z,92.03
2018-03-08T08:46:53.825Z,92.02
2018-03-08T08:47:59.209Z,92.04
2018-03-08T08:49:05.032Z,92.03
2018-03-08T08:50:10.367Z,92.05
2018-03-08T08:51:15.874Z,92.03
2018-03-08T08:52:21.441Z,91.97
2018-03-08T08:53:27.273Z,91.99
2018-03-08T08:54:33.003Z,92.06
2018-03-08T08:55:38.805Z,92.07
2018-03-08T08:56:45.662Z,92.14
2018-03-08T08:57:50.976Z,92.17
2018-03-08T08:58:56.338Z,92.10
2018-03-08T09:00:01.669Z,92.03
2018-03-08T09:01:07.143Z,91.98
2018-03-08T09:02:12.813Z,91.95
2018-03-08T09:03:18.039Z,91.93
2018-03-08T09:04:23.496Z,91.89
2018-03-08T09:05:28.868Z,91.86
2018-03-08T09:06:35.014Z,91.80
2018-03-08T09:07:40.516Z,91.73
2018-03-08T09:08:45.757Z,91.69
2018-03-08T09:09:51.022Z,91.67
2018-03-08T09:10:56.256Z,91.54
2018-03-08T09:12:01.625Z,91.38
2018-03-08T09:13:07.451Z,91.40
2018-03-08T09:14:13.185Z,91.38
2018-03-08T09:15:18.270Z,91.31
2018-03-08T09:16:23.472Z,91.08
2018-03-08T09:17:28.936Z,90.91
2018-03-08T09:18:34.332Z,90.83
2018-03-08T09:19:39.860Z,90.79
2018-03-08T09:20:45.718Z,90.55
2018-03-08T09:21:51.232Z,90.39
2018-03-08T09:22:56.816Z,90.44
2018-03-08T09:24:02.180Z,89.99
2018-03-08T09:25:07.367Z,89.50
2018-03-08T09:26:12.602Z,89.46
2018-03-08T09:27:18.192Z,89.42
2018-03-08T09:28:23.502Z,89.48
2018-03-08T09:29:28.928Z,89.07
2018-03-08T09:30:34.420Z,88.77
2018-03-08T09:31:39.764Z,88.75
2018-03-08T09:32:44.972Z,88.89
2018-03-08T09:33:50.664Z,88.61
2018-03-08T09:34:55.872Z,88.66
2018-03-08T09:36:01.066Z,88.66
2018-03-08T09:37:06.144Z,88.61
2018-03-08T09:38:11.573Z,88.54
2018-03-08T09:39:16.907Z,88.40
2018-03-08T09:40:22.699Z,88.45
2018-03-08T09:41:28.140Z,88.34
2018-03-08T09:42:33.439Z,88.23
2018-03-08T09:43:38.961Z,88.20
2018-03-08T09:44:44.238Z,88.15
2018-03-08T09:45:49.532Z,88.11
2018-03-08T09:46:55.323Z,88.00
2018-03-08T09:48:00.769Z,87.77
2018-03-08T09:49:06.078Z,87.73
2018-03-08T09:50:11.271Z,87.61
2018-03-08T09:51:16.701Z,87.49
2018-03-08T09:52:21.676Z,87.49
2018-03-08T09:53:27.404Z,87.41
2018-03-08T09:54:32.494Z,87.35
2018-03-08T09:55:37.641Z,87.17
2018-03-08T09:56:42.897Z,87.14
2018-03-08T09:57:48.264Z,87.04
2018-03-08T09:58:54.379Z,86.93
2018-03-08T09:59:59.807Z,86.87
2018-03-08T10:01:05.245Z,86.79
2018-03-08T10:02:13.456Z,86.79
2018-03-08T10:03:18.972Z,86.61
2018-03-08T10:04:24.325Z,86.62
2018-03-08T10:05:30.422Z,86.59
2018-03-08T10:06:35.857Z,86.52
2018-03-08T10:07:41.171Z,86.24
2018-03-08T10:08:46.551Z,86.17
2018-03-08T10:09:52.128Z,86.09
2018-03-08T10:10:58.131Z,86.09
2018-03-08T10:12:04.150Z,86.11
2018-03-08T10:13:09.629Z,86.06
2018-03-08T10:14:15.023Z,85.99
2018-03-08T10:15:20.480Z,85.86
2018-03-08T10:16:25.801Z,85.79
2018-03-08T10:17:32.051Z,85.51
2018-03-08T10:18:37.840Z,85.52
2018-03-08T10:19:43.219Z,85.46
2018-03-08T10:20:48.529Z,85.48
2018-03-08T10:21:53.715Z,85.54
2018-03-08T10:22:59.036Z,85.45
2018-03-08T10:24:04.625Z,85.51
2018-03-08T10:25:10.440Z,85.47
2018-03-08T10:26:15.869Z,85.48
2018-03-08T10:27:21.617Z,85.40
2018-03-08T10:28:26.789Z,85.49
2018-03-08T10:29:32.122Z,85.29
2018-03-08T10:30:38.279Z,85.27
2018-03-08T10:31:44.101Z,85.12
2018-03-08T10:32:49.396Z,85.12
2018-03-08T10:33:54.870Z,84.95
2018-03-08T10:35:00.310Z,84.99
2018-03-08T10:36:05.513Z,84.95
2018-03-08T10:37:10.770Z,84.70
2018-03-08T10:38:16.257Z,84.63
2018-03-08T10:39:28.404Z,84.50
2018-03-08T10:43:43.925Z,84.06
2018-03-08T10:44:49.632Z,83.91
2018-03-08T10:45:55.087Z,83.58
2018-03-08T10:47:00.609Z,83.24
2018-03-08T10:48:05.973Z,82.83
2018-03-08T10:49:11.240Z,82.78
2018-03-08T10:50:16.639Z,82.75
2018-03-08T10:51:23.190Z,82.79
2018-03-08T10:52:28.412Z,82.59
2018-03-08T10:53:33.835Z,82.34
2018-03-08T10:54:39.271Z,82.41
2018-03-08T10:55:44.836Z,82.44
2018-03-08T10:56:50.117Z,82.38
2018-03-08T10:57:56.046Z,82.32
2018-03-08T10:59:01.475Z,82.32
2018-03-08T11:00:06.812Z,82.25
2018-03-08T11:01:16.042Z,82.16
2018-03-08T11:02:25.361Z,82.12
2018-03-08T11:03:34.964Z,82.08
2018-03-08T11:04:40.514Z,82.06
2018-03-08T11:05:47.970Z,81.77
2018-03-08T11:06:53.344Z,81.74
2018-03-08T11:07:58.737Z,81.58
2018-03-08T11:09:04.149Z,81.57
2018-03-08T11:10:10.079Z,81.52
2018-03-08T11:11:15.244Z,81.33
2018-03-08T11:12:20.595Z,81.46
2018-03-08T11:13:25.907Z,81.46
2018-03-08T11:14:31.381Z,81.38
2018-03-08T11:15:36.725Z,81.27
2018-03-08T11:16:42.395Z,81.25
2018-03-08T11:17:47.540Z,81.28
2018-03-08T11:18:52.855Z,81.34
2018-03-08T11:19:58.061Z,81.38
2018-03-08T11:21:04.144Z,81.41
2018-03-08T11:22:09.373Z,81.25
2018-03-08T11:23:15.017Z,81.18
2018-03-08T11:24:20.290Z,80.98
2018-03-08T11:25:26.668Z,80.85
2018-03-08T11:26:32.005Z,80.82
2018-03-08T11:27:37.189Z,80.80
2018-03-08T11:28:42.223Z,80.78
2018-03-08T11:29:47.684Z,80.77
2018-03-08T11:30:52.916Z,80.59
2018-03-08T11:31:58.316Z,80.60
2018-03-08T11:33:03.650Z,80.56
2018-03-08T11:34:08.786Z,80.65
2018-03-08T11:35:14.009Z,80.33
2018-03-08T11:36:19.686Z,80.19
2018-03-08T11:37:25.097Z,80.22
2018-03-08T11:38:30.420Z,80.06
2018-03-08T11:39:35.489Z,79.97
2018-03-08T11:40:41.899Z,79.97
2018-03-08T11:41:47.101Z,79.90
2018-03-08T11:42:52.438Z,79.84
2018-03-08T11:43:57.832Z,79.70
2018-03-08T11:45:03.044Z,79.80
2018-03-08T11:46:08.376Z,79.85
2018-03-08T11:47:16.231Z,79.88
2018-03-08T11:48:22.156Z,79.89
2018-03-08T11:49:27.442Z,79.85
2018-03-08T11:50:32.810Z,79.88
2018-03-08T11:51:38.047Z,79.97
2018-03-08T11:52:43.358Z,80.00
2018-03-08T11:53:48.644Z,80.07
2018-03-08T11:54:54.199Z,80.19
2018-03-08T11:55:59.383Z,80.29
2018-03-08T11:57:04.705Z,80.41
2018-03-08T11:58:10.847Z,80.43
2018-03-08T11:59:17.031Z,80.39
2018-03-08T12:00:22.692Z,80.30
2018-03-08T12:01:27.984Z,80.34
2018-03-08T12:02:33.128Z,80.32
2018-03-08T12:03:38.262Z,80.28
2018-03-08T12:04:43.685Z,80.23
2018-03-08T12:05:48.860Z,80.17
2018-03-08T12:06:54.088Z,80.07
2018-03-08T12:07:59.865Z,80.05
2018-03-08T12:09:06.092Z,79.92
2018-03-08T12:10:11.294Z,80.04
2018-03-08T12:11:16.403Z,80.10
2018-03-08T12:12:21.513Z,80.15
2018-03-08T12:13:26.674Z,80.18
2018-03-08T12:14:32.250Z,80.06
2018-03-08T12:15:37.481Z,79.98
2018-03-08T12:16:42.696Z,79.94
2018-03-08T12:17:47.861Z,79.66
2018-03-08T12:18:53.090Z,79.36
2018-03-08T12:19:58.236Z,78.97
2018-03-08T12:21:03.566Z,78.48
2018-03-08T12:22:08.870Z,78.33
2018-03-08T12:23:14.179Z,78.36
2018-03-08T12:24:19.361Z,78.22
2018-03-08T12:25:24.582Z,78.20
2018-03-08T12:26:30.201Z,78.00
2018-03-08T12:27:35.313Z,77.85
2018-03-08T12:28:40.608Z,77.85
2018-03-08T12:29:45.765Z,77.81
2018-03-08T12:30:51.008Z,77.76
2018-03-08T12:31:56.328Z,77.64
2018-03-08T12:33:01.846Z,77.54
2018-03-08T12:34:06.989Z,77.49
2018-03-08T12:35:12.218Z,77.50
2018-03-08T12:36:17.456Z,77.42
2018-03-08T12:37:22.506Z,77.38
2018-03-08T12:38:27.621Z,77.13
2018-03-08T12:39:33.287Z,77.24
2018-03-08T12:40:38.562Z,77.27
2018-03-08T12:41:43.757Z,77.22
2018-03-08T12:42:49.096Z,77.06
2018-03-08T12:43:54.193Z,76.89
2018-03-08T12:44:59.341Z,77.08
2018-03-08T12:46:05.091Z,77.15
2018-03-08T12:47:10.239Z,77.19
2018-03-08T12:48:15.569Z,77.07
2018-03-08T12:49:20.666Z,77.10
2018-03-08T12:50:25.762Z,77.10
2018-03-08T12:51:31.352Z,77.15
2018-03-08T12:52:37.979Z,77.19
2018-03-08T12:53:43.972Z,77.17
2018-03-08T12:54:48.987Z,77.05
2018-03-08T12:55:53.958Z,77.07
2018-03-08T12:56:58.878Z,76.97
2018-03-08T12:58:04.220Z,76.99
2018-03-08T12:59:09.870Z,76.75
2018-03-08T13:00:16.542Z,76.68
2018-03-08T13:01:21.893Z,76.52
2018-03-08T13:02:27.104Z,76.68
2018-03-08T13:03:32.684Z,76.74
2018-03-08T13:04:38.291Z,76.65
2018-03-08T13:05:43.730Z,76.60
2018-03-08T13:06:48.924Z,76.64
2018-03-08T13:07:54.067Z,76.69
2018-03-08T13:08:59.298Z,76.73
2018-03-08T13:10:04.518Z,76.66
2018-03-08T13:11:09.649Z,76.61
2018-03-08T13:12:15.172Z,76.63
2018-03-08T13:13:20.265Z,76.42
2018-03-08T13:14:26.320Z,76.50
2018-03-08T13:15:31.600Z,76.22
2018-03-08T13:16:36.804Z,75.99
2018-03-08T13:17:41.811Z,75.88
2018-03-08T13:18:47.422Z,75.92
2018-03-08T13:19:52.557Z,75.84
2018-03-08T13:20:57.600Z,75.70
2018-03-08T13:22:02.642Z,75.53
2018-03-08T13:23:07.838Z,75.42
2018-03-08T13:24:13.048Z,75.26
2018-03-08T13:25:19.226Z,75.13
2018-03-08T13:26:24.360Z,75.08
2018-03-08T13:27:29.448Z,74.98
2018-03-08T13:28:34.613Z,75.11
2018-03-08T13:29:39.737Z,75.11
2018-03-08T13:30:44.888Z,74.92
2018-03-08T13:31:50.101Z,75.00
2018-03-08T13:32:55.313Z,75.25
2018-03-08T13:34:00.936Z,75.18
2018-03-08T13:35:06.243Z,75.44
2018-03-08T13:36:11.510Z,75.63
2018-03-08T13:37:17.167Z,75.80
2018-03-08T13:38:22.390Z,75.77
2018-03-08T13:39:27.502Z,75.54
2018-03-08T13:40:32.859Z,75.62
2018-03-08T13:41:38.107Z,75.71
2018-03-08T13:42:43.208Z,75.57
2018-03-08T13:43:49.332Z,75.71
2018-03-08T13:44:54.640Z,75.86
2018-03-08T13:45:59.862Z,76.11
2018-03-08T13:47:05.169Z,76.20
2018-03-08T13:48:10.283Z,75.95
2018-03-08T13:49:19.771Z,76.02
2018-03-08T13:50:25.025Z,76.11
2018-03-08T13:51:30.053Z,76.16
2018-03-08T13:52:46.789Z,76.29
2018-03-08T13:53:52.493Z,76.29
2018-03-08T13:54:57.623Z,76.42
2018-03-08T13:56:02.841Z,76.48
2018-03-08T13:57:08.118Z,76.38
2018-03-08T13:58:13.309Z,76.21
2018-03-08T13:59:18.580Z,76.05
2018-03-08T14:00:24.250Z,76.41
2018-03-08T14:01:29.597Z,76.46
2018-03-08T14:02:34.925Z,76.57
2018-03-08T14:03:40.204Z,76.84
2018-03-08T14:04:45.712Z,77.24
2018-03-08T14:05:51.069Z,77.28
2018-03-08T14:06:56.913Z,77.33
2018-03-08T14:08:02.266Z,77.51
2018-03-08T14:09:07.431Z,77.70
2018-03-08T14:10:12.620Z,77.55