createdAt,value
2023-04-09T00:01:31.802Z,55.83
2023-04-09T00:03:58.092Z,56.73
2023-04-09T00:06:24.340Z,57.00
2023-04-09T00:08:50.597Z,56.59
2023-04-09T00:11:16.910Z,56.69
2023-04-09T00:13:43.002Z,56.60
2023-04-09T00:16:09.228Z,56.36
2023-04-09T00:18:35.437Z,56.35
2023-04-09T00:21:01.525Z,57.33
2023-04-09T00:23:27.651Z,56.70
2023-04-09T00:25:53.842Z,56.89
2023-04-09T00:28:19.943Z,56.45
2023-04-09T00:30:46.047Z,56.71
2023-04-09T00:33:12.182Z,56.39
2023-04-09T00:35:38.365Z,56.65
2023-04-09T00:38:04.537Z,56.38
2023-04-09T00:40:30.650Z,56.56
2023-04-09T00:42:56.739Z,56.20
2023-04-09T00:45:22.824Z,55.42
2023-04-09T00:47:49.032Z,55.43
2023-04-09T00:50:15.132Z,54.53
2023-04-09T00:52:41.236Z,55.06
2023-04-09T00:55:07.348Z,56.25
2023-04-09T00:57:33.442Z,56.67
2023-04-09T00:59:59.546Z,54.67
2023-04-09T01:02:25.900Z,55.05
2023-04-09T01:04:52.105Z,55.64
2023-04-09T01:07:18.535Z,55.79
2023-04-09T01:09:44.649Z,54.95
2023-04-09T01:12:10.776Z,54.04
2023-04-09T01:14:36.879Z,54.35
2023-04-09T01:17:02.997Z,54.61
2023-04-09T01:19:29.107Z,54.43
2023-04-09T01:21:55.215Z,54.07
2023-04-09T01:24:21.311Z,54.23
2023-04-09T01:26:47.409Z,55.14
2023-04-09T01:29:13.520Z,56.20
2023-04-09T01:31:39.629Z,55.96
2023-04-09T01:34:05.745Z,54.38
2023-04-09T01:36:31.862Z,54.84
2023-04-09T01:38:57.991Z,54.43
2023-04-09T01:41:24.121Z,55.45
2023-04-09T01:43:50.231Z,55.06
2023-04-09T01:46:16.568Z,54.56
2023-04-09T01:48:42.747Z,54.78
2023-04-09T01:51:08.892Z,54.70
2023-04-09T01:53:35.025Z,55.63
2023-04-09T01:56:01.138Z,55.96
2023-04-09T01:58:27.270Z,55.94
2023-04-09T02:00:53.382Z,54.98
2023-04-09T02:03:19.572Z,54.81
2023-04-09T02:05:45.725Z,54.59
2023-04-09T02:08:11.823Z,54.83
2023-04-09T02:10:37.931Z,54.96
2023-04-09T02:13:04.065Z,54.51
2023-04-09T02:15:30.183Z,54.36
2023-04-09T02:17:56.331Z,53.96
2023-04-09T02:20:22.459Z,54.82
2023-04-09T02:22:48.559Z,54.58
2023-04-09T02:25:14.656Z,54.33
2023-04-09T02:27:40.749Z,55.53
2023-04-09T02:30:06.840Z,56.36
2023-04-09T02:32:32.955Z,55.89
2023-04-09T02:34:59.088Z,55.27
2023-04-09T02:37:25.183Z,54.89
2023-04-09T02:39:51.287Z,54.68
2023-04-09T02:42:17.383Z,55.03
2023-04-09T02:44:43.508Z,54.94
2023-04-09T02:47:09.617Z,54.71
2023-04-09T02:49:35.737Z,54.86
2023-04-09T02:52:01.852Z,55.22
2023-04-09T02:54:27.964Z,55.04
2023-04-09T02:56:54.086Z,55.12
2023-04-09T02:59:20.181Z,55.69
2023-04-09T03:01:46.331Z,55.68
2023-04-09T03:04:12.519Z,55.64
2023-04-09T03:06:38.644Z,55.54
2023-04-09T03:09:04.735Z,54.76
2023-04-09T03:11:30.813Z,53.94
2023-04-09T03:13:56.918Z,54.40
2023-04-09T03:16:23.071Z,53.73
2023-04-09T03:18:49.424Z,53.45
2023-04-09T03:21:15.694Z,53.37
2023-04-09T03:23:41.831Z,53.28
2023-04-09T03:26:07.927Z,52.95
2023-04-09T03:28:34.032Z,52.10
2023-04-09T03:31:00.226Z,51.71
2023-04-09T03:33:26.376Z,51.00
2023-04-09T03:35:52.569Z,52.11
2023-04-09T03:38:18.762Z,52.87
2023-04-09T03:40:44.901Z,53.27
2023-04-09T03:43:11.028Z,53.39
2023-04-09T03:45:37.145Z,53.25
2023-04-09T03:48:03.287Z,53.36
2023-04-09T03:50:29.426Z,52.39
2023-04-09T03:52:55.528Z,52.24
2023-04-09T03:55:21.649Z,54.33
2023-04-09T03:57:47.774Z,54.60
2023-04-09T04:00:13.896Z,54.98
2023-04-09T04:02:40.235Z,54.33
2023-04-09T04:05:06.557Z,54.05
2023-04-09T04:07:32.652Z,53.41
2023-04-09T04:09:58.758Z,52.40
2023-04-09T04:12:24.887Z,52.25
2023-04-09T04:14:51.012Z,52.16
2023-04-09T04:17:17.109Z,52.30
2023-04-09T04:19:43.227Z,52.99
2023-04-09T04:22:09.336Z,53.61
2023-04-09T04:24:35.424Z,53.30
2023-04-09T04:27:01.545Z,52.54
2023-04-09T04:29:27.655Z,52.54
2023-04-09T04:31:53.821Z,52.99
2023-04-09T04:34:19.966Z,53.89
2023-04-09T04:36:46.062Z,54.31
2023-04-09T04:39:12.141Z,53.14
2023-04-09T04:41:38.266Z,52.29
2023-04-09T04:44:04.361Z,51.91
2023-04-09T04:46:30.457Z,52.93
2023-04-09T04:48:56.689Z,52.70
2023-04-09T04:51:22.796Z,51.44
2023-04-09T04:53:48.918Z,51.42
2023-04-09T04:56:15.037Z,51.45
2023-04-09T04:58:41.116Z,51.02
2023-04-09T05:01:07.232Z,51.28
2023-04-09T05:03:33.472Z,50.99
2023-04-09T05:05:59.640Z,51.39
2023-04-09T05:08:25.754Z,52.11
2023-04-09T05:10:51.851Z,52.68
2023-04-09T05:13:17.960Z,52.06
2023-04-09T05:15:44.044Z,51.74
2023-04-09T05:18:10.139Z,51.57
2023-04-09T05:20:36.228Z,51.66
2023-04-09T05:23:02.366Z,51.11
2023-04-09T05:25:28.513Z,51.52
2023-04-09T05:27:54.620Z,51.23
2023-04-09T05:30:20.743Z,51.31
2023-04-09T05:32:46.972Z,51.30
2023-04-09T05:35:13.132Z,51.44
2023-04-09T05:37:39.236Z,51.65
2023-04-09T05:40:05.360Z,50.97
2023-04-09T05:42:31.472Z,49.60
2023-04-09T05:44:57.596Z,49.35
2023-04-09T05:47:23.803Z,49.12
2023-04-09T05:49:49.972Z,48.66
2023-04-09T05:52:16.062Z,48.74
2023-04-09T05:54:42.184Z,48.07
2023-04-09T05:57:08.289Z,48.63
2023-04-09T05:59:34.399Z,48.25
2023-04-09T06:02:00.544Z,47.70
2023-04-09T06:04:26.736Z,48.24
2023-04-09T06:06:52.845Z,48.22
2023-04-09T06:09:18.933Z,49.19
2023-04-09T06:11:45.024Z,49.13
2023-04-09T06:14:11.126Z,47.88
2023-04-09T06:16:37.226Z,47.79
2023-04-09T06:19:03.322Z,47.75
2023-04-09T06:21:29.436Z,47.90
2023-04-09T06:23:55.557Z,48.05
2023-04-09T06:26:21.684Z,45.20
2023-04-09T06:28:47.784Z,46.28
2023-04-09T06:31:13.934Z,46.57
2023-04-09T06:33:40.175Z,46.49
2023-04-09T06:36:10.510Z,46.60
2023-04-09T06:38:36.647Z,46.63
2023-04-09T06:41:02.778Z,46.75
2023-04-09T06:43:28.866Z,47.18
2023-04-09T06:45:54.975Z,47.27
2023-04-09T06:48:21.056Z,47.35
2023-04-09T06:50:47.144Z,47.07
2023-04-09T06:53:13.345Z,45.99
2023-04-09T06:55:39.480Z,46.05
2023-04-09T06:58:05.581Z,46.20
2023-04-09T07:00:31.692Z,47.37
2023-04-09T07:02:57.990Z,47.35
2023-04-09T07:05:24.305Z,46.42
2023-04-09T07:07:50.433Z,45.39
2023-04-09T07:10:16.544Z,45.52
2023-04-09T07:12:42.653Z,45.82
2023-04-09T07:15:08.742Z,44.86
2023-04-09T07:17:34.936Z,43.63
2023-04-09T07:20:01.105Z,43.06
2023-04-09T07:22:27.243Z,42.01
2023-04-09T07:24:53.383Z,41.18
2023-04-09T07:27:19.500Z,40.43
2023-04-09T07:29:45.592Z,40.88
2023-04-09T07:32:11.771Z,39.05
2023-04-09T07:34:37.867Z,37.12
2023-04-09T07:37:03.998Z,37.70
2023-04-09T07:39:30.172Z,36.17
2023-04-09T07:41:56.467Z,36.26
2023-04-09T07:44:22.602Z,37.34
2023-04-09T07:46:48.756Z,37.98
2023-04-09T07:49:14.857Z,37.30
2023-04-09T07:51:40.964Z,36.78
2023-04-09T07:54:07.073Z,36.75
2023-04-09T07:56:33.187Z,36.69
2023-04-09T07:58:59.284Z,36.62
2023-04-09T08:01:25.381Z,36.74
2023-04-09T08:03:51.599Z,36.48
2023-04-09T08:06:17.825Z,35.63
2023-04-09T08:08:43.938Z,35.37
2023-04-09T08:11:10.047Z,34.89
2023-04-09T08:13:36.159Z,34.51
2023-04-09T08:16:02.326Z,35.23
2023-04-09T08:18:28.570Z,35.68
2023-04-09T08:20:54.691Z,35.43
2023-04-09T08:23:20.793Z,36.16
2023-04-09T08:25:46.905Z,36.51
2023-04-09T08:28:13.110Z,36.38
2023-04-09T08:30:39.235Z,34.86
2023-04-09T08:33:05.456Z,34.97
2023-04-09T08:35:31.626Z,34.94
2023-04-09T08:37:57.756Z,34.86
2023-04-09T08:40:23.872Z,33.79
2023-04-09T08:42:49.972Z,33.90
2023-04-09T08:45:16.066Z,33.06
2023-04-09T08:47:42.487Z,33.69
2023-04-09T08:50:08.691Z,33.31
2023-04-09T08:52:34.824Z,32.40
2023-04-09T08:55:01.009Z,32.02
2023-04-09T08:57:27.172Z,31.19
2023-04-09T08:59:53.298Z,31.96
2023-04-09T09:02:19.437Z,29.72
2023-04-09T09:04:45.629Z,30.20
2023-04-09T09:07:11.756Z,28.79
2023-04-09T09:09:37.881Z,28.93
2023-04-09T09:12:04.005Z,28.05
2023-04-09T09:14:30.104Z,29.33
2023-04-09T09:16:58.364Z,29.33
2023-04-09T09:19:24.589Z,28.50
2023-04-09T09:21:50.760Z,27.69
2023-04-09T09:24:16.873Z,27.78
2023-04-09T09:26:43.292Z,29.02
2023-04-09T09:29:09.392Z,28.23
2023-04-09T09:31:35.801Z,25.78
2023-04-09T09:34:01.980Z,23.08
2023-04-09T09:36:30.454Z,24.57
2023-04-09T09:38:56.578Z,25.13
2023-04-09T09:41:22.676Z,25.51
2023-04-09T09:43:48.812Z,26.10
2023-04-09T09:46:14.975Z,25.26
2023-04-09T09:48:41.123Z,25.03
2023-04-09T09:51:07.207Z,25.27
2023-04-09T09:53:33.322Z,23.21
2023-04-09T09:55:59.423Z,21.37
2023-04-09T09:58:25.538Z,20.47
2023-04-09T10:00:51.656Z,20.85
2023-04-09T10:03:18.140Z,22.48
2023-04-09T10:05:44.628Z,25.93
2023-04-09T10:08:10.834Z,29.92
2023-04-09T10:10:36.993Z,30.04
2023-04-09T10:13:03.099Z,30.65
2023-04-09T10:15:29.215Z,31.46
2023-04-09T10:17:55.383Z,32.44
2023-04-09T10:20:21.510Z,32.98
2023-04-09T10:22:47.649Z,33.60
2023-04-09T10:25:13.800Z,33.51
2023-04-09T10:27:39.936Z,32.12
2023-04-09T10:30:06.091Z,33.09
2023-04-09T10:32:32.224Z,33.92
2023-04-09T10:34:58.357Z,34.11
2023-04-09T10:37:24.460Z,34.17
2023-04-09T10:39:50.607Z,32.35
2023-04-09T10:42:16.739Z,32.80
2023-04-09T10:44:42.875Z,31.79
2023-04-09T10:55:48.433Z,31.30
2023-04-09T10:58:14.576Z,33.29
2023-04-09T11:00:40.673Z,31.50
2023-04-09T11:03:07.124Z,31.92
2023-04-09T11:05:33.528Z,31.47
2023-04-09T11:07:59.684Z,30.07
2023-04-09T11:10:25.825Z,31.45
2023-04-09T11:12:51.962Z,30.47
2023-04-09T11:15:18.102Z,28.50
2023-04-09T11:17:44.274Z,30.46
2023-04-09T11:20:10.408Z,30.41
2023-04-09T11:22:36.512Z,29.54
2023-04-09T11:25:02.609Z,29.18
2023-04-09T11:27:28.709Z,24.99
2023-04-09T11:29:54.871Z,27.91
2023-04-09T11:32:21.005Z,27.14
2023-04-09T11:34:47.111Z,27.93
2023-04-09T11:37:13.225Z,28.80
2023-04-09T11:39:39.334Z,27.39
2023-04-09T11:42:05.453Z,26.88
2023-04-09T11:44:31.576Z,27.34
2023-04-09T11:46:57.762Z,26.95
2023-04-09T11:49:23.892Z,26.27
2023-04-09T11:51:49.995Z,25.74
2023-04-09T11:54:16.124Z,27.33
2023-04-09T11:56:42.240Z,27.63
2023-04-09T11:59:08.616Z,26.51
2023-04-09T12:01:34.864Z,27.68
2023-04-09T12:04:01.281Z,28.41
2023-04-09T12:06:28.722Z,24.94
2023-04-09T12:08:55.094Z,25.70
2023-04-09T12:11:21.232Z,26.57
2023-04-09T12:13:47.550Z,24.33
2023-04-09T12:16:15.070Z,24.94
2023-04-09T12:18:41.438Z,23.97
2023-04-09T12:21:07.619Z,22.83
2023-04-09T12:23:34.119Z,22.53
2023-04-09T12:26:00.264Z,22.10
2023-04-09T12:28:26.390Z,18.03
2023-04-09T12:30:52.510Z,18.66
2023-04-09T12:33:18.693Z,20.84
2023-04-09T12:35:45.082Z,19.46
2023-04-09T12:38:11.244Z,17.25
2023-04-09T12:40:37.378Z,18.00
2023-04-09T12:43:04.212Z,16.60
2023-04-09T12:45:32.666Z,18.88
2023-04-09T12:47:58.854Z,18.74
2023-04-09T12:50:25.135Z,20.46
2023-04-09T12:52:51.816Z,18.81
2023-04-09T12:55:17.955Z,20.01
2023-04-09T12:57:46.535Z,19.81
2023-04-09T13:00:15.058Z,22.65
2023-04-09T13:02:41.565Z,19.17
2023-04-09T13:05:07.828Z,17.53
2023-04-09T13:07:37.132Z,20.64
2023-04-09T13:10:06.389Z,20.22
2023-04-09T13:12:36.246Z,19.83
2023-04-09T13:15:03.500Z,21.08
2023-04-09T13:17:32.074Z,21.89
2023-04-09T13:19:59.158Z,21.01
2023-04-09T13:22:25.362Z,22.09
2023-04-09T13:24:52.139Z,21.69
2023-04-09T13:27:18.280Z,23.67
2023-04-09T13:29:44.436Z,22.65
2023-04-09T13:32:11.112Z,24.56
2023-04-09T13:34:37.449Z,24.13
2023-04-09T13:37:05.939Z,22.75
2023-04-09T13:39:32.071Z,20.23
2023-04-09T13:42:03.621Z,20.94
2023-04-09T13:44:36.024Z,18.28
2023-04-09T13:47:03.215Z,17.22
2023-04-09T13:49:29.609Z,18.46
2023-04-09T13:51:55.776Z,18.57
2023-04-09T13:54:21.914Z,20.04
2023-04-09T13:56:48.041Z,21.78
2023-04-09T13:59:14.187Z,21.43
2023-04-09T14:01:40.456Z,18.46
2023-04-09T14:04:06.726Z,19.04
2023-04-09T14:06:32.980Z,23.36
2023-04-09T14:08:59.124Z,24.01
2023-04-09T14:11:25.224Z,23.44
2023-04-09T14:13:51.743Z,25.01
2023-04-09T14:16:18.131Z,24.44
2023-04-09T14:18:44.323Z,24.74
2023-04-09T14:21:10.656Z,24.71
2023-04-09T14:23:36.805Z,24.60
2023-04-09T14:26:02.926Z,26.04
2023-04-09T14:28:29.025Z,25.23
2023-04-09T14:30:55.178Z,26.14
2023-04-09T14:33:21.342Z,26.16
2023-04-09T14:35:47.508Z,25.58
2023-04-09T14:38:13.661Z,25.11
2023-04-09T14:40:39.772Z,24.49
2023-04-09T14:43:05.910Z,24.25
2023-04-09T14:45:32.037Z,25.55
2023-04-09T14:47:58.173Z,23.92
2023-04-09T14:50:24.271Z,24.26
2023-04-09T14:52:50.397Z,24.14
2023-04-09T14:55:16.545Z,24.67
2023-04-09T14:57:42.701Z,24.53
2023-04-09T15:00:09.870Z,24.58
2023-04-09T15:02:36.171Z,24.68
2023-04-09T15:05:02.615Z,24.30
2023-04-09T15:07:29.138Z,23.60
2023-04-09T15:09:55.259Z,24.03
2023-04-09T15:12:23.104Z,23.51
2023-04-09T15:14:49.212Z,22.88
2023-04-09T15:17:15.347Z,21.85
2023-04-09T15:19:42.086Z,23.21
2023-04-09T15:22:08.205Z,22.35
2023-04-09T15:24:34.312Z,22.12
2023-04-09T15:27:00.797Z,22.74
2023-04-09T15:29:26.928Z,22.55
2023-04-09T15:31:53.152Z,22.85
2023-04-09T15:34:19.360Z,23.13
2023-04-09T15:36:50.057Z,22.64
2023-04-09T15:39:16.600Z,22.54
2023-04-09T15:41:43.801Z,22.64
2023-04-09T15:44:09.960Z,22.26
2023-04-09T15:46:36.088Z,22.73
2023-04-09T15:49:02.228Z,23.03
2023-04-09T15:51:28.332Z,23.79
2023-04-09T15:53:54.490Z,23.35
2023-04-09T15:56:20.611Z,23.86
2023-04-09T15:58:46.742Z,23.41
2023-04-09T16:01:12.929Z,23.32
2023-04-09T16:03:39.107Z,24.66
2023-04-09T16:06:05.228Z,23.61
2023-04-09T16:08:31.323Z,24.28
2023-04-09T16:10:57.448Z,24.47
2023-04-09T16:13:23.576Z,24.65
2023-04-09T16:15:49.691Z,25.91
2023-04-09T16:18:15.870Z,26.73
2023-04-09T16:20:42.041Z,26.66
2023-04-09T16:23:08.121Z,26.87
2023-04-09T16:25:34.261Z,27.38
2023-04-09T16:28:00.389Z,27.22
2023-04-09T16:30:26.486Z,26.53
2023-04-09T16:32:52.707Z,27.95
2023-04-09T16:35:18.914Z,29.33
2023-04-09T16:37:45.181Z,30.41
2023-04-09T16:40:11.530Z,31.36
2023-04-09T16:42:38.719Z,32.41
2023-04-09T16:45:08.069Z,32.60
2023-04-09T16:47:36.546Z,31.86
2023-04-09T16:50:03.253Z,31.91
2023-04-09T16:52:32.622Z,32.04
2023-04-09T16:55:01.551Z,32.35
2023-04-09T16:57:27.700Z,33.25
2023-04-09T16:59:53.826Z,34.87
2023-04-09T17:02:19.983Z,34.70
2023-04-09T17:04:46.267Z,34.48
2023-04-09T17:07:12.403Z,34.59
2023-04-09T17:09:38.539Z,34.38
2023-04-09T17:12:04.652Z,34.43
2023-04-09T17:14:30.752Z,35.11
2023-04-09T17:16:56.941Z,35.17
2023-04-09T17:19:23.075Z,35.26
2023-04-09T17:21:49.238Z,36.56
2023-04-09T17:24:15.381Z,36.46
2023-04-09T17:26:41.517Z,36.76
2023-04-09T17:29:07.698Z,37.20
2023-04-09T17:31:33.826Z,37.28
2023-04-09T17:33:59.954Z,37.72
2023-04-09T17:36:26.077Z,37.47
2023-04-09T17:38:52.530Z,37.60
2023-04-09T17:41:18.924Z,38.15
2023-04-09T17:43:45.029Z,36.91
2023-04-09T17:46:11.168Z,37.47
2023-04-09T17:48:37.335Z,38.15
2023-04-09T17:51:03.482Z,39.22
2023-04-09T17:53:29.607Z,39.23
2023-04-09T17:55:55.760Z,38.76
2023-04-09T17:58:21.879Z,38.20
2023-04-09T18:00:47.999Z,38.77
2023-04-09T18:03:14.449Z,39.64
2023-04-09T18:05:40.827Z,39.38
2023-04-09T18:08:07.090Z,38.86
2023-04-09T18:10:33.277Z,39.66
2023-04-09T18:12:59.412Z,40.22
2023-04-09T18:15:25.521Z,39.26
2023-04-09T18:17:51.691Z,39.00
2023-04-09T18:20:17.795Z,39.68
2023-04-09T18:22:43.908Z,40.12
2023-04-09T18:25:10.015Z,39.78
2023-04-09T18:27:36.130Z,40.65
2023-04-09T18:30:02.286Z,40.54
2023-04-09T18:32:28.476Z,40.39
2023-04-09T18:34:54.640Z,40.42
2023-04-09T18:37:23.898Z,40.59
2023-04-09T18:39:50.287Z,40.52
2023-04-09T18:42:16.395Z,41.54
2023-04-09T18:44:46.180Z,41.37
2023-04-09T18:47:13.530Z,42.08
2023-04-09T18:49:39.685Z,41.39
2023-04-09T18:52:05.820Z,41.91
2023-04-09T18:54:32.987Z,41.70
2023-04-09T18:56:59.517Z,42.11
2023-04-09T18:59:25.730Z,41.56
2023-04-09T19:01:54.613Z,42.38
2023-04-09T19:04:28.556Z,42.77
2023-04-09T19:06:55.841Z,43.31
2023-04-09T19:09:22.216Z,43.06
2023-04-09T19:11:49.248Z,42.94
2023-04-09T19:14:15.522Z,43.18
2023-04-09T19:16:41.766Z,41.89
2023-04-09T19:19:07.921Z,42.72
2023-04-09T19:21:34.077Z,44.24
2023-04-09T19:24:00.235Z,43.52
2023-04-09T19:26:27.866Z,42.67
2023-04-09T19:28:55.569Z,43.77
2023-04-09T19:31:23.450Z,43.69
2023-04-09T19:33:50.127Z,43.03
2023-04-09T19:36:18.057Z,43.18
2023-04-09T19:38:44.406Z,42.56
2023-04-09T19:41:10.788Z,42.86
2023-04-09T19:43:39.468Z,43.23
2023-04-09T19:46:05.757Z,42.69
2023-04-09T19:48:32.269Z,42.97
2023-04-09T19:50:59.472Z,43.30
2023-04-09T19:53:25.831Z,44.03
2023-04-09T19:55:52.014Z,43.97
2023-04-09T19:58:18.126Z,44.12
2023-04-09T20:00:44.325Z,44.85
2023-04-09T20:03:10.647Z,45.13
2023-04-09T20:05:37.693Z,44.55
2023-04-09T20:08:09.461Z,44.14
2023-04-09T20:10:39.828Z,44.66
2023-04-09T20:13:06.017Z,46.82
2023-04-09T20:15:33.446Z,46.22
2023-04-09T20:18:04.219Z,44.01
2023-04-09T20:20:32.758Z,44.21
2023-04-09T20:22:58.930Z,44.29
2023-04-09T20:25:25.142Z,44.61
2023-04-09T20:27:51.279Z,44.98
2023-04-09T20:30:17.442Z,43.54
2023-04-09T20:32:43.637Z,42.23
2023-04-09T20:35:09.781Z,42.79
2023-04-09T20:37:35.898Z,43.57
2023-04-09T20:40:02.016Z,45.99
2023-04-09T20:42:28.269Z,44.40
2023-04-09T20:44:55.872Z,43.95
2023-04-09T20:47:27.840Z,44.05
2023-04-09T20:49:54.014Z,44.91
2023-04-09T20:52:20.134Z,45.84
2023-04-09T20:54:46.282Z,46.33
2023-04-09T20:57:14.989Z,44.87
2023-04-09T20:59:42.232Z,43.95
2023-04-09T21:02:08.438Z,43.50
2023-04-09T21:07:15.753Z,44.46
2023-04-09T21:09:46.041Z,43.49
2023-04-09T21:12:12.739Z,43.02
2023-04-09T21:14:39.910Z,44.63
2023-04-09T21:17:07.211Z,45.03
2023-04-09T21:19:33.730Z,44.71
2023-04-09T21:21:59.857Z,44.91
2023-04-09T21:24:26.004Z,45.38
2023-04-09T21:26:52.495Z,45.90
2023-04-09T21:29:18.655Z,45.36
2023-04-09T21:31:44.788Z,44.06
2023-04-09T21:34:10.905Z,45.17
2023-04-09T21:36:37.026Z,44.80
2023-04-09T21:39:03.175Z,44.64
2023-04-09T21:41:29.303Z,44.60
2023-04-09T21:43:55.405Z,44.58
2023-04-09T21:46:21.579Z,44.94
2023-04-09T21:48:47.749Z,45.27
2023-04-09T21:51:13.903Z,45.06
2023-04-09T21:53:40.055Z,45.98
2023-04-09T21:56:06.221Z,46.01
2023-04-09T21:58:32.339Z,45.18
2023-04-09T22:00:58.609Z,45.77
2023-04-09T22:03:24.977Z,45.58
2023-04-09T22:05:51.281Z,45.91
2023-04-09T22:08:17.408Z,47.02
2023-04-09T22:10:43.523Z,45.26
2023-04-09T22:13:09.679Z,45.13
2023-04-09T22:15:35.834Z,44.96
2023-04-09T22:18:02.054Z,45.58
2023-04-09T22:20:28.244Z,46.24
2023-04-09T22:22:54.427Z,45.05
2023-04-09T22:25:20.612Z,45.84
2023-04-09T22:27:46.740Z,44.31
2023-04-09T22:30:12.863Z,43.48
2023-04-09T22:32:39.022Z,44.71
2023-04-09T22:35:06.184Z,44.13
2023-04-09T22:37:32.306Z,42.30
2023-04-09T22:39:58.384Z,43.79
2023-04-09T22:42:24.521Z,43.53
2023-04-09T22:44:50.700Z,42.76
2023-04-09T22:47:16.877Z,43.86
2023-04-09T22:49:43.087Z,44.85
2023-04-09T22:52:09.296Z,43.63
2023-04-09T22:54:36.458Z,43.38
2023-04-09T22:57:03.424Z,43.69
2023-04-09T22:59:37.292Z,44.05
2023-04-09T23:02:06.322Z,44.03
2023-04-09T23:04:34.934Z,44.58
2023-04-09T23:07:01.205Z,43.36
2023-04-09T23:09:29.405Z,41.83
2023-04-09T23:11:56.118Z,41.62
2023-04-09T23:14:22.484Z,38.62
2023-04-09T23:16:48.866Z,39.51
2023-04-09T23:19:16.272Z,41.09
2023-04-09T23:21:42.392Z,42.13
2023-04-09T23:24:08.535Z,41.54
2023-04-09T23:26:34.781Z,40.97
2023-04-09T23:29:05.374Z,41.83
2023-04-09T23:31:31.876Z,43.41
2023-04-09T23:33:58.181Z,43.52
2023-04-09T23:36:24.427Z,42.98
2023-04-09T23:38:50.669Z,42.20
2023-04-09T23:41:16.818Z,42.45
2023-04-09T23:43:42.917Z,42.06
2023-04-09T23:46:09.043Z,42.40
2023-04-09T23:48:35.161Z,42.69
2023-04-09T23:51:01.315Z,42.54
2023-04-09T23:53:27.442Z,42.46
2023-04-09T23:55:53.559Z,40.26
2023-04-09T23:58:19.667Z,39.21
