createdAt,value
2022-11-30T00:02:16.175Z,51.30
2022-11-30T00:04:49.173Z,41.20
2022-11-30T00:10:55.231Z,49.38
2022-11-30T00:13:27.117Z,53.67
2022-11-30T00:15:54.221Z,46.55
2022-11-30T00:18:21.773Z,57.33
2022-11-30T00:20:48.972Z,49.10
2022-11-30T00:23:15.998Z,52.60
2022-11-30T00:25:43.614Z,53.28
2022-11-30T00:28:10.654Z,47.47
2022-11-30T00:30:40.428Z,58.30
2022-11-30T00:33:07.399Z,52.35
2022-11-30T00:35:34.892Z,54.67
2022-11-30T00:38:03.557Z,58.33
2022-11-30T00:40:31.111Z,51.08
2022-11-30T00:42:58.747Z,59.10
2022-11-30T00:45:26.138Z,47.95
2022-11-30T00:47:56.937Z,50.40
2022-11-30T00:50:27.088Z,54.72
2022-11-30T00:52:54.503Z,59.05
2022-11-30T00:55:29.968Z,49.35
2022-11-30T00:57:57.805Z,54.53
2022-11-30T01:00:32.792Z,64.80
2022-11-30T01:05:38.486Z,55.90
2022-11-30T01:08:07.989Z,49.72
2022-11-30T01:10:36.554Z,50.28
2022-11-30T01:13:04.577Z,56.08
2022-11-30T01:15:36.372Z,52.85
2022-11-30T01:18:03.865Z,53.33
2022-11-30T01:20:31.168Z,55.90
2022-11-30T01:22:58.677Z,57.33
2022-11-30T01:25:27.478Z,57.58
2022-11-30T01:27:55.200Z,56.67
2022-11-30T01:30:24.620Z,52.65
2022-11-30T01:32:52.610Z,56.78
2022-11-30T01:35:20.518Z,57.35
2022-11-30T01:37:47.709Z,62.40
2022-11-30T01:40:15.043Z,61.03
2022-11-30T01:42:46.889Z,51.67
2022-11-30T01:45:14.598Z,58.22
2022-11-30T01:47:47.182Z,53.63
2022-11-30T01:50:23.181Z,50.08
2022-11-30T01:52:54.579Z,56.03
2022-11-30T01:55:25.402Z,58.47
2022-11-30T01:57:59.161Z,63.30
2022-11-30T02:00:30.385Z,52.78
2022-11-30T02:03:00.670Z,59.20
2022-11-30T02:05:31.758Z,56.30
2022-11-30T02:08:12.361Z,52.63
2022-11-30T02:10:46.557Z,56.28
2022-11-30T02:13:42.249Z,55.30
2022-11-30T02:16:40.728Z,59.95
2022-11-30T02:19:15.122Z,56.63
2022-11-30T02:22:01.415Z,54.15
2022-11-30T02:24:47.730Z,50.75
2022-11-30T02:27:45.618Z,59.00
2022-11-30T02:30:19.394Z,53.58
2022-11-30T02:33:08.286Z,57.53
2022-11-30T02:35:38.825Z,57.13
2022-11-30T02:38:06.590Z,54.67
2022-11-30T02:40:33.622Z,62.47
2022-11-30T02:43:04.340Z,55.58
2022-11-30T02:45:50.171Z,64.50
2022-11-30T02:48:27.291Z,57.60
2022-11-30T02:50:59.380Z,52.13
2022-11-30T02:53:26.846Z,56.17
2022-11-30T02:55:57.984Z,56.63
2022-11-30T02:58:25.156Z,58.17
2022-11-30T03:00:52.478Z,60.28
2022-11-30T03:03:23.322Z,56.92
2022-11-30T03:05:52.894Z,60.92
2022-11-30T03:08:19.972Z,53.85
2022-11-30T03:10:48.124Z,57.97
2022-11-30T03:13:15.506Z,58.83
2022-11-30T03:15:42.550Z,41.75
2022-11-30T03:18:18.739Z,61.15
2022-11-30T03:20:46.123Z,50.20
2022-11-30T03:23:13.102Z,57.05
2022-11-30T03:25:40.136Z,58.35
2022-11-30T03:28:07.118Z,59.08
2022-11-30T03:30:34.215Z,54.72
2022-11-30T03:33:01.315Z,59.13
2022-11-30T03:35:28.681Z,55.90
2022-11-30T03:37:56.309Z,55.25
2022-11-30T03:40:23.851Z,60.80
2022-11-30T03:42:51.673Z,56.75
2022-11-30T03:45:19.793Z,55.45
2022-11-30T03:47:47.115Z,54.80
2022-11-30T03:50:14.183Z,61.28
2022-11-30T03:52:41.317Z,59.47
2022-11-30T03:55:11.491Z,64.68
2022-11-30T04:00:07.370Z,54.78
2022-11-30T04:02:44.442Z,62.92
2022-11-30T04:05:12.359Z,54.10
2022-11-30T04:07:40.071Z,68.22
2022-11-30T04:10:10.483Z,64.10
2022-11-30T04:12:40.646Z,64.28
2022-11-30T04:15:11.124Z,60.67
2022-11-30T04:17:44.647Z,63.47
2022-11-30T04:20:12.612Z,62.60
2022-11-30T04:22:39.995Z,66.93
2022-11-30T04:25:07.879Z,66.05
2022-11-30T04:27:34.911Z,66.32
2022-11-30T04:30:02.414Z,66.35
2022-11-30T04:32:29.487Z,65.53
2022-11-30T04:34:56.637Z,58.45
2022-11-30T04:37:24.124Z,65.63
2022-11-30T04:39:52.184Z,60.15
2022-11-30T04:42:19.565Z,57.95
2022-11-30T04:44:46.854Z,61.35
2022-11-30T04:47:14.151Z,58.90
2022-11-30T04:49:41.451Z,59.42
2022-11-30T04:52:08.518Z,62.95
2022-11-30T04:54:35.619Z,54.75
2022-11-30T04:57:02.770Z,65.85
2022-11-30T04:59:29.879Z,63.08
2022-11-30T05:01:57.172Z,66.07
2022-11-30T05:04:24.654Z,57.65
2022-11-30T05:06:51.821Z,63.05
2022-11-30T05:09:19.959Z,68.85
2022-11-30T05:11:49.952Z,63.40
2022-11-30T05:14:17.264Z,57.50
2022-11-30T05:16:44.574Z,60.60
2022-11-30T05:19:12.698Z,60.67
2022-11-30T05:21:45.352Z,65.90
2022-11-30T05:24:12.757Z,67.85
2022-11-30T05:26:39.907Z,60.30
2022-11-30T05:29:07.111Z,72.93
2022-11-30T05:31:34.677Z,63.28
2022-11-30T05:34:01.618Z,53.03
2022-11-30T05:36:28.698Z,63.67
2022-11-30T05:38:55.819Z,51.38
2022-11-30T05:41:25.475Z,64.03
2022-11-30T05:44:01.640Z,51.78
2022-11-30T05:46:28.766Z,64.85
2022-11-30T05:48:55.808Z,62.95
2022-11-30T05:51:23.208Z,63.38
2022-11-30T05:53:50.192Z,60.63
2022-11-30T05:56:19.989Z,56.70
2022-11-30T05:58:47.855Z,66.40
2022-11-30T06:01:29.408Z,65.97
2022-11-30T06:03:56.769Z,55.60
2022-11-30T06:06:24.841Z,73.22
2022-11-30T06:08:54.928Z,70.00
2022-11-30T06:11:23.896Z,81.90
2022-11-30T06:13:51.760Z,66.40
2022-11-30T06:16:19.176Z,70.68
2022-11-30T06:18:46.485Z,65.50
2022-11-30T06:21:17.362Z,67.03
2022-11-30T06:23:50.728Z,67.85
2022-11-30T06:26:17.985Z,68.72
2022-11-30T06:28:48.075Z,76.85
2022-11-30T06:31:17.006Z,70.03
2022-11-30T06:33:44.560Z,70.07
2022-11-30T06:36:12.347Z,76.50
2022-11-30T06:38:39.554Z,68.80
2022-11-30T06:41:08.585Z,67.90
2022-11-30T06:43:36.922Z,70.95
2022-11-30T06:46:05.342Z,69.97
2022-11-30T06:48:32.679Z,77.55
2022-11-30T06:51:00.534Z,78.75
2022-11-30T06:53:28.036Z,76.18
2022-11-30T06:55:55.159Z,65.40
2022-11-30T06:58:22.326Z,72.18
2022-11-30T07:00:50.421Z,70.18
2022-11-30T07:03:17.488Z,71.10
2022-11-30T07:05:46.426Z,69.25
2022-11-30T07:08:17.396Z,63.22
2022-11-30T07:10:46.187Z,71.88
2022-11-30T07:13:14.956Z,68.72
2022-11-30T07:15:42.829Z,68.63
2022-11-30T07:18:14.622Z,69.47
2022-11-30T07:20:42.579Z,69.57
2022-11-30T07:23:28.155Z,64.50
2022-11-30T07:26:06.268Z,62.38
2022-11-30T07:28:44.173Z,61.47
2022-11-30T07:31:16.602Z,72.22
2022-11-30T07:33:44.226Z,55.05
2022-11-30T07:36:11.648Z,67.20
2022-11-30T07:38:39.470Z,78.63
2022-11-30T07:41:07.109Z,61.95
2022-11-30T07:43:34.725Z,62.85
2022-11-30T07:46:02.459Z,66.18
2022-11-30T07:48:29.833Z,72.85
2022-11-30T07:51:08.834Z,68.35
2022-11-30T07:53:38.991Z,64.03
2022-11-30T07:56:11.608Z,53.63
2022-11-30T07:58:41.709Z,76.13
2022-11-30T08:01:12.730Z,55.75
2022-11-30T08:03:39.833Z,65.55
2022-11-30T08:06:15.761Z,73.43
2022-11-30T08:08:46.268Z,47.85
2022-11-30T08:11:15.816Z,76.18
2022-11-30T08:14:07.818Z,57.65
2022-11-30T08:16:40.395Z,63.22
2022-11-30T08:19:19.808Z,70.05
2022-11-30T08:21:47.011Z,71.18
2022-11-30T08:24:14.054Z,79.10
2022-11-30T08:26:41.452Z,38.65
2022-11-30T08:29:11.529Z,53.58
2022-11-30T08:31:39.067Z,75.63
2022-11-30T08:34:09.888Z,69.60
2022-11-30T08:36:37.907Z,74.63
2022-11-30T08:39:07.260Z,71.35
2022-11-30T08:41:35.517Z,73.75
2022-11-30T08:44:03.008Z,79.32
2022-11-30T08:49:23.379Z,63.78
2022-11-30T08:52:16.857Z,74.50
2022-11-30T08:57:15.171Z,57.38
2022-11-30T08:59:42.303Z,72.80
2022-11-30T09:02:16.923Z,73.43
2022-11-30T09:04:44.563Z,86.30
2022-11-30T09:07:11.784Z,74.15
2022-11-30T09:09:39.077Z,75.90
2022-11-30T09:12:07.542Z,73.25
2022-11-30T09:14:34.661Z,85.07
2022-11-30T09:17:01.765Z,71.15
2022-11-30T09:19:31.463Z,81.85
2022-11-30T09:21:58.541Z,87.95
2022-11-30T09:24:25.639Z,81.13
2022-11-30T09:26:56.715Z,76.32
2022-11-30T09:29:24.456Z,62.92
2022-11-30T09:31:51.570Z,83.25
2022-11-30T09:34:18.558Z,74.97
2022-11-30T09:36:45.941Z,77.85
2022-11-30T09:39:13.091Z,71.32
2022-11-30T09:42:22.732Z,74.03
2022-11-30T09:44:57.904Z,75.88
2022-11-30T09:48:09.632Z,75.88
2022-11-30T09:50:43.500Z,76.45
2022-11-30T09:53:29.537Z,81.40
2022-11-30T09:55:58.842Z,63.95
2022-11-30T09:58:43.463Z,71.95
2022-11-30T10:01:21.891Z,71.43
2022-11-30T10:03:49.555Z,77.60
2022-11-30T10:06:47.188Z,69.65
2022-11-30T10:10:15.901Z,54.08
2022-11-30T10:12:58.158Z,69.53
2022-11-30T10:15:46.865Z,75.35
2022-11-30T10:18:53.263Z,71.25
2022-11-30T10:21:38.521Z,71.82
2022-11-30T10:24:25.563Z,72.85
2022-11-30T10:27:00.236Z,74.28
2022-11-30T10:29:38.126Z,64.78
2022-11-30T10:32:22.415Z,66.97
2022-11-30T10:34:54.667Z,66.13
2022-11-30T10:37:37.333Z,67.38
2022-11-30T10:42:55.455Z,61.38
2022-11-30T10:45:24.795Z,66.60
2022-11-30T10:48:12.417Z,54.70
2022-11-30T10:50:40.270Z,64.22
2022-11-30T10:53:10.270Z,62.50
2022-11-30T10:55:42.238Z,58.25
2022-11-30T10:58:23.646Z,53.83
2022-11-30T11:01:34.285Z,69.82
2022-11-30T11:04:18.969Z,62.78
2022-11-30T11:06:55.721Z,60.13
2022-11-30T11:09:28.427Z,59.80
2022-11-30T11:12:01.684Z,66.55
2022-11-30T11:14:31.334Z,64.55
2022-11-30T11:17:21.851Z,65.50
2022-11-30T11:19:50.948Z,43.17
2022-11-30T11:22:23.152Z,30.65
2022-11-30T11:24:53.839Z,57.88
2022-11-30T11:27:26.698Z,64.97
2022-11-30T11:30:14.831Z,63.50
2022-11-30T11:33:02.232Z,57.78
2022-11-30T11:35:51.527Z,62.63
2022-11-30T11:38:22.723Z,57.85
2022-11-30T11:40:59.195Z,58.95
2022-11-30T11:43:29.448Z,64.90
2022-11-30T11:46:11.254Z,61.67
2022-11-30T11:49:04.812Z,65.25
2022-11-30T11:51:34.671Z,68.45
2022-11-30T11:54:17.708Z,57.50
2022-11-30T11:56:44.863Z,62.45
2022-11-30T11:59:28.084Z,66.43
2022-11-30T12:02:25.395Z,66.85
2022-11-30T12:05:28.424Z,44.88
2022-11-30T12:08:08.860Z,64.95
2022-11-30T12:11:29.238Z,62.83
2022-11-30T12:14:05.479Z,67.22
2022-11-30T12:17:09.892Z,65.10
2022-11-30T12:20:04.676Z,59.90
2022-11-30T12:23:04.605Z,59.38
2022-11-30T12:25:39.298Z,55.13
2022-11-30T12:28:22.634Z,60.92
2022-11-30T12:31:06.586Z,61.30
2022-11-30T12:33:55.451Z,42.83
2022-11-30T12:36:37.447Z,50.92
2022-11-30T12:39:15.079Z,68.85
2022-11-30T12:41:53.432Z,59.42
2022-11-30T12:44:44.520Z,66.13
2022-11-30T12:47:21.122Z,63.80
2022-11-30T12:50:10.800Z,67.95
2022-11-30T12:53:02.436Z,68.45
2022-11-30T12:55:54.543Z,48.10
2022-11-30T12:58:42.096Z,60.78
2022-11-30T13:01:56.666Z,61.40
2022-11-30T13:04:36.487Z,67.38
2022-11-30T13:07:11.751Z,64.10
2022-11-30T13:09:46.487Z,65.47
2022-11-30T13:12:37.170Z,71.53
2022-11-30T13:15:19.937Z,67.32
2022-11-30T13:20:36.380Z,60.92
2022-11-30T13:23:24.768Z,71.55
2022-11-30T13:26:10.848Z,66.32
2022-11-30T13:28:42.004Z,67.68
2022-11-30T13:31:34.279Z,64.35
2022-11-30T13:34:04.444Z,62.03
2022-11-30T13:36:45.321Z,72.05
2022-11-30T13:39:16.630Z,62.08
2022-11-30T13:41:47.401Z,61.03
2022-11-30T13:44:31.006Z,58.08
2022-11-30T13:46:59.716Z,65.93
2022-11-30T13:49:35.735Z,65.00
2022-11-30T13:57:30.663Z,68.75
2022-11-30T14:00:02.573Z,56.10
2022-11-30T14:05:32.198Z,61.45
2022-11-30T14:08:08.232Z,68.85
2022-11-30T14:11:29.928Z,57.70
2022-11-30T14:14:45.100Z,62.33
2022-11-30T14:17:27.311Z,59.28
2022-11-30T14:20:24.647Z,64.82
2022-11-30T14:22:55.651Z,62.22
2022-11-30T14:25:23.004Z,64.53
2022-11-30T14:27:57.947Z,57.60
2022-11-30T14:30:25.304Z,58.42
2022-11-30T14:32:58.512Z,55.30
2022-11-30T14:35:30.331Z,63.72
2022-11-30T14:37:59.073Z,68.18
2022-11-30T14:40:30.331Z,64.25
2022-11-30T14:43:04.381Z,64.53
2022-11-30T14:45:33.846Z,65.47
2022-11-30T14:48:11.860Z,62.42
2022-11-30T14:50:48.460Z,60.97
2022-11-30T14:53:27.951Z,62.10
2022-11-30T14:56:01.967Z,43.28
2022-11-30T14:58:42.581Z,59.53
2022-11-30T15:01:28.110Z,61.90
2022-11-30T15:03:58.904Z,65.45
2022-11-30T15:06:33.587Z,59.53
2022-11-30T15:09:03.842Z,60.85
2022-11-30T15:11:31.108Z,58.42
2022-11-30T15:14:08.824Z,65.78
2022-11-30T15:16:36.537Z,61.88
2022-11-30T15:19:26.674Z,69.82
2022-11-30T15:21:55.523Z,67.38
2022-11-30T15:24:23.257Z,68.13
2022-11-30T15:26:53.284Z,58.20
2022-11-30T15:29:23.532Z,61.72
2022-11-30T15:34:40.084Z,62.70
2022-11-30T15:37:07.712Z,59.08
2022-11-30T15:39:34.791Z,61.75
2022-11-30T15:42:04.392Z,63.72
2022-11-30T15:44:39.209Z,59.83
2022-11-30T15:47:25.690Z,55.50
2022-11-30T15:49:54.799Z,71.47
2022-11-30T15:52:33.252Z,61.67
2022-11-30T15:55:03.486Z,54.28
2022-11-30T15:57:57.458Z,61.28
2022-11-30T16:00:28.049Z,58.40
2022-11-30T16:03:13.658Z,56.28
2022-11-30T16:05:58.202Z,55.92
2022-11-30T16:08:26.253Z,63.53
2022-11-30T16:10:53.619Z,56.17
2022-11-30T16:13:25.751Z,54.17
2022-11-30T16:15:53.446Z,58.30
2022-11-30T16:18:23.733Z,58.58
2022-11-30T16:21:02.727Z,60.83
2022-11-30T16:23:35.262Z,60.35
2022-11-30T16:26:02.789Z,57.22
2022-11-30T16:28:29.713Z,50.63
2022-11-30T16:31:00.400Z,49.80
2022-11-30T16:33:28.143Z,54.33
2022-11-30T16:35:59.389Z,54.58
2022-11-30T16:38:27.366Z,49.35
2022-11-30T16:40:55.921Z,50.17
2022-11-30T16:43:26.272Z,51.20
2022-11-30T16:45:58.232Z,48.28
2022-11-30T16:48:25.851Z,50.75
2022-11-30T16:50:52.957Z,52.22
2022-11-30T16:53:22.782Z,52.35
2022-11-30T16:55:53.386Z,47.40
2022-11-30T16:58:20.826Z,51.83
2022-11-30T17:00:48.276Z,50.83
2022-11-30T17:03:28.458Z,43.38
2022-11-30T17:05:56.000Z,51.28
2022-11-30T17:08:23.998Z,44.85
2022-11-30T17:10:53.421Z,46.08
2022-11-30T17:13:21.029Z,48.70
2022-11-30T17:15:49.131Z,43.35
2022-11-30T17:18:16.369Z,46.42
2022-11-30T17:20:43.725Z,38.55
2022-11-30T17:23:11.347Z,42.70
2022-11-30T17:25:39.448Z,40.85
2022-11-30T17:28:09.770Z,45.55
2022-11-30T17:30:37.551Z,42.17
2022-11-30T17:33:06.764Z,43.00
2022-11-30T17:35:33.861Z,42.67
2022-11-30T17:38:00.950Z,38.13
2022-11-30T17:40:29.306Z,39.25
2022-11-30T17:42:59.165Z,41.03
2022-11-30T17:45:26.362Z,43.25
2022-11-30T17:47:53.434Z,35.47
2022-11-30T17:50:23.134Z,43.05
2022-11-30T17:52:50.200Z,36.83
2022-11-30T17:55:17.254Z,39.70
2022-11-30T17:57:44.237Z,46.33
2022-11-30T18:00:18.067Z,38.10
2022-11-30T18:02:49.964Z,44.72
2022-11-30T18:05:17.455Z,44.22
2022-11-30T18:07:47.589Z,39.30
2022-11-30T18:10:20.951Z,44.97
2022-11-30T18:12:58.445Z,39.65
2022-11-30T18:15:31.812Z,39.25
2022-11-30T18:21:05.265Z,38.35
2022-11-30T18:23:34.850Z,47.45
2022-11-30T18:26:07.951Z,42.55
2022-11-30T18:28:34.882Z,41.22
2022-11-30T18:31:02.036Z,39.03
2022-11-30T18:33:29.047Z,42.33
2022-11-30T18:36:00.043Z,45.60
2022-11-30T18:38:30.568Z,45.35
2022-11-30T18:41:01.246Z,39.83
2022-11-30T18:43:30.469Z,39.72
2022-11-30T18:46:05.125Z,43.20
2022-11-30T18:48:33.235Z,45.90
2022-11-30T18:51:09.769Z,43.70
2022-11-30T18:53:37.049Z,39.95
2022-11-30T18:56:13.089Z,44.88
2022-11-30T18:58:40.641Z,38.88
2022-11-30T19:01:09.441Z,40.78
2022-11-30T19:03:37.591Z,48.75
2022-11-30T19:06:06.198Z,42.75
2022-11-30T19:08:33.612Z,39.15
2022-11-30T19:11:08.409Z,45.88
2022-11-30T19:13:36.330Z,43.17
2022-11-30T19:16:13.032Z,44.33
2022-11-30T19:18:40.453Z,39.03
2022-11-30T19:21:12.659Z,45.47
2022-11-30T19:23:39.697Z,43.92
2022-11-30T19:26:08.457Z,37.60
2022-11-30T19:28:36.961Z,39.58
2022-11-30T19:31:09.321Z,45.67
2022-11-30T19:33:37.989Z,43.45
2022-11-30T19:36:07.537Z,43.80
2022-11-30T19:38:34.869Z,45.30
2022-11-30T19:41:06.544Z,46.22
2022-11-30T19:43:33.963Z,50.45
2022-11-30T19:46:15.127Z,56.72
2022-11-30T19:48:43.658Z,47.40
2022-11-30T19:51:18.055Z,52.83
2022-11-30T19:53:45.909Z,53.40
2022-11-30T19:56:17.369Z,55.50
2022-11-30T19:58:45.770Z,56.90
2022-11-30T20:01:13.997Z,59.05
2022-11-30T20:03:41.218Z,53.22
2022-11-30T20:06:08.251Z,60.65
2022-11-30T20:08:35.686Z,59.47
2022-11-30T20:11:09.305Z,51.20
2022-11-30T20:13:37.231Z,55.08
2022-11-30T20:16:16.182Z,50.65
2022-11-30T20:18:46.368Z,51.55
2022-11-30T20:21:18.937Z,52.50
2022-11-30T20:23:47.781Z,54.78
2022-11-30T20:26:31.834Z,51.80
2022-11-30T20:29:00.328Z,50.85
2022-11-30T20:31:28.742Z,52.92
2022-11-30T20:33:56.141Z,56.38
2022-11-30T20:36:23.261Z,58.38
2022-11-30T20:38:50.384Z,56.47
2022-11-30T20:41:20.361Z,53.40
2022-11-30T20:43:47.814Z,56.03
2022-11-30T20:46:41.062Z,60.92
2022-11-30T20:49:16.459Z,56.25
2022-11-30T20:51:45.115Z,60.35
2022-11-30T20:54:12.843Z,55.90
2022-11-30T20:56:40.527Z,53.20
2022-11-30T20:59:12.937Z,62.00
2022-11-30T21:21:12.568Z,54.78
2022-11-30T21:25:02.833Z,53.80
2022-11-30T21:35:17.788Z,49.28
2022-11-30T21:38:50.235Z,52.20
2022-11-30T21:45:48.654Z,54.78
2022-11-30T21:55:48.527Z,63.55
2022-11-30T21:59:41.677Z,56.72
2022-11-30T22:02:44.233Z,61.47
2022-11-30T22:32:33.018Z,59.83
2022-11-30T22:44:34.006Z,55.63
2022-11-30T22:52:22.220Z,68.13
2022-11-30T22:55:42.624Z,60.08
2022-11-30T23:09:16.689Z,56.33
2022-11-30T23:13:00.537Z,60.15
2022-11-30T23:16:37.257Z,59.38
2022-11-30T23:20:44.240Z,50.83
2022-11-30T23:23:43.564Z,56.25
2022-11-30T23:26:41.914Z,59.13
2022-11-30T23:30:06.625Z,60.55
2022-11-30T23:33:20.126Z,57.60
2022-11-30T23:36:51.825Z,53.85
2022-11-30T23:39:54.105Z,58.60
