createdAt,value
2022-11-15T00:00:05.998Z,9.20
2022-11-15T00:02:54.067Z,9.20
2022-11-15T00:05:42.098Z,9.20
2022-11-15T00:08:31.579Z,9.10
2022-11-15T00:11:17.362Z,9.20
2022-11-15T00:14:09.867Z,9.10
2022-11-15T00:17:06.298Z,9.10
2022-11-15T00:19:54.752Z,9.10
2022-11-15T00:22:40.645Z,9.00
2022-11-15T00:25:28.276Z,9.10
2022-11-15T00:28:13.960Z,9.10
2022-11-15T00:31:09.639Z,9.10
2022-11-15T00:33:55.934Z,9.00
2022-11-15T00:36:41.776Z,9.00
2022-11-15T00:39:27.551Z,9.00
2022-11-15T00:42:13.576Z,9.00
2022-11-15T00:44:59.549Z,9.00
2022-11-15T00:47:47.201Z,9.00
2022-11-15T00:50:32.950Z,9.00
2022-11-15T00:53:19.018Z,9.00
2022-11-15T00:56:05.240Z,8.90
2022-11-15T00:58:51.096Z,8.90
2022-11-15T01:01:36.921Z,8.90
2022-11-15T01:04:22.568Z,8.90
2022-11-15T01:07:09.831Z,8.80
2022-11-15T01:09:55.783Z,8.80
2022-11-15T01:12:41.976Z,8.90
2022-11-15T01:15:28.057Z,8.80
2022-11-15T01:18:13.997Z,8.70
2022-11-15T01:21:00.597Z,8.50
2022-11-15T01:23:46.332Z,8.50
2022-11-15T01:26:32.482Z,8.50
2022-11-15T01:29:18.589Z,8.50
2022-11-15T01:32:04.564Z,8.50
2022-11-15T01:34:50.830Z,8.50
2022-11-15T01:37:37.102Z,8.50
2022-11-15T01:40:22.986Z,8.60
2022-11-15T01:43:26.171Z,8.60
2022-11-15T01:46:35.795Z,8.60
2022-11-15T01:49:23.683Z,8.60
2022-11-15T01:52:15.933Z,8.60
2022-11-15T01:55:25.212Z,8.60
2022-11-15T01:58:11.324Z,8.60
2022-11-15T02:00:57.012Z,8.60
2022-11-15T02:04:11.587Z,8.60
2022-11-15T02:06:57.804Z,8.60
2022-11-15T02:09:45.157Z,8.60
2022-11-15T02:12:32.592Z,8.50
2022-11-15T02:15:19.091Z,8.40
2022-11-15T02:18:23.907Z,8.40
2022-11-15T02:21:28.987Z,8.40
2022-11-15T02:24:25.219Z,8.40
2022-11-15T02:27:14.476Z,8.40
2022-11-15T02:30:21.163Z,8.40
2022-11-15T02:33:31.360Z,8.50
2022-11-15T02:36:59.495Z,8.40
2022-11-15T02:40:01.501Z,8.30
2022-11-15T02:43:36.831Z,8.10
2022-11-15T02:46:49.520Z,8.10
2022-11-15T02:49:37.015Z,8.10
2022-11-15T02:52:28.271Z,8.10
2022-11-15T02:55:39.692Z,8.10
2022-11-15T02:58:25.274Z,8.10
2022-11-15T03:01:35.320Z,8.10
2022-11-15T03:04:53.837Z,8.10
2022-11-15T03:07:51.378Z,8.20
2022-11-15T03:10:52.905Z,8.20
2022-11-15T03:14:13.847Z,8.10
2022-11-15T03:17:04.354Z,8.00
2022-11-15T03:20:06.137Z,8.00
2022-11-15T03:26:01.513Z,8.00
2022-11-15T03:28:56.574Z,8.10
2022-11-15T03:31:50.308Z,8.10
2022-11-15T03:34:43.919Z,8.10
2022-11-15T03:37:52.205Z,8.10
2022-11-15T03:40:48.671Z,8.10
2022-11-15T03:43:40.874Z,8.10
2022-11-15T03:46:39.591Z,8.10
2022-11-15T03:49:37.980Z,8.10
2022-11-15T03:52:23.938Z,8.00
2022-11-15T03:55:14.459Z,8.00
2022-11-15T03:58:01.466Z,8.00
2022-11-15T04:00:47.116Z,8.00
2022-11-15T04:03:33.751Z,8.00
2022-11-15T04:06:19.627Z,7.80
2022-11-15T04:09:05.881Z,7.80
2022-11-15T04:11:51.588Z,7.80
2022-11-15T04:14:37.700Z,7.70
2022-11-15T04:17:23.429Z,7.70
2022-11-15T04:20:33.067Z,7.70
2022-11-15T04:23:40.065Z,7.80
2022-11-15T04:26:26.157Z,7.80
2022-11-15T04:29:30.610Z,7.70
2022-11-15T04:32:16.298Z,7.70
2022-11-15T04:35:02.288Z,7.60
2022-11-15T04:37:49.545Z,7.60
2022-11-15T04:40:36.856Z,7.60
2022-11-15T04:43:22.777Z,7.50
2022-11-15T04:46:08.460Z,7.40
2022-11-15T04:48:58.547Z,7.40
2022-11-15T04:51:45.522Z,7.40
2022-11-15T04:54:31.355Z,7.40
2022-11-15T04:57:17.319Z,7.50
2022-11-15T05:00:09.609Z,7.50
2022-11-15T05:03:14.780Z,7.60
2022-11-15T05:06:00.737Z,7.50
2022-11-15T05:08:46.663Z,7.50
2022-11-15T05:11:32.582Z,7.60
2022-11-15T05:14:18.483Z,7.60
2022-11-15T05:17:04.358Z,7.60
2022-11-15T05:19:50.385Z,7.60
2022-11-15T05:22:36.495Z,7.70
2022-11-15T05:25:23.170Z,7.80
2022-11-15T05:28:09.009Z,7.90
2022-11-15T05:31:01.167Z,8.00
2022-11-15T05:33:47.450Z,8.00
2022-11-15T05:36:38.247Z,7.90
2022-11-15T05:39:23.987Z,7.80
2022-11-15T05:42:14.962Z,7.70
2022-11-15T05:45:03.591Z,7.50
2022-11-15T05:47:50.959Z,7.50
2022-11-15T05:50:39.700Z,7.50
2022-11-15T05:53:29.754Z,7.50
2022-11-15T05:56:16.168Z,7.50
2022-11-15T05:59:02.838Z,7.40
2022-11-15T06:01:48.944Z,7.40
2022-11-15T06:04:34.883Z,7.40
2022-11-15T06:07:20.763Z,7.30
2022-11-15T06:10:07.274Z,7.10
2022-11-15T06:13:04.435Z,6.80
2022-11-15T06:15:50.370Z,6.70
2022-11-15T06:18:37.178Z,6.70
2022-11-15T06:21:23.085Z,6.60
2022-11-15T06:24:08.842Z,6.50
2022-11-15T06:26:55.282Z,6.50
2022-11-15T06:29:40.956Z,6.50
2022-11-15T06:32:27.067Z,6.50
2022-11-15T06:35:13.511Z,6.60
2022-11-15T06:38:08.883Z,6.70
2022-11-15T06:40:54.648Z,6.70
2022-11-15T06:43:41.335Z,6.80
2022-11-15T06:46:27.245Z,6.80
2022-11-15T06:49:13.194Z,6.70
2022-11-15T06:51:59.221Z,6.60
2022-11-15T06:54:45.391Z,6.60
2022-11-15T06:57:31.320Z,6.70
2022-11-15T07:00:19.234Z,6.70
2022-11-15T07:03:05.508Z,6.70
2022-11-15T07:05:55.527Z,6.70
2022-11-15T07:08:42.634Z,6.80
2022-11-15T07:11:28.702Z,6.80
2022-11-15T07:14:14.611Z,6.90
2022-11-15T07:17:06.677Z,6.90
2022-11-15T07:19:52.528Z,7.00
2022-11-15T07:22:38.555Z,7.10
2022-11-15T07:25:24.493Z,7.10
2022-11-15T07:28:10.479Z,7.20
2022-11-15T07:30:56.477Z,7.20
2022-11-15T07:33:42.285Z,7.40
2022-11-15T07:36:28.426Z,7.50
2022-11-15T07:39:15.053Z,7.60
2022-11-15T07:42:19.812Z,7.70
2022-11-15T07:45:06.600Z,7.70
2022-11-15T07:47:53.094Z,7.80
2022-11-15T07:50:43.115Z,7.90
2022-11-15T07:53:28.946Z,7.80
2022-11-15T07:56:15.540Z,7.90
2022-11-15T07:59:01.998Z,7.90
2022-11-15T08:01:48.219Z,8.00
2022-11-15T08:04:34.511Z,8.10
2022-11-15T08:07:20.106Z,8.10
2022-11-15T08:10:08.817Z,8.10
2022-11-15T08:13:08.478Z,8.10
2022-11-15T08:16:00.086Z,8.10
2022-11-15T08:18:46.132Z,8.20
2022-11-15T08:21:31.752Z,8.30
2022-11-15T08:24:17.755Z,8.30
2022-11-15T08:27:03.594Z,8.30
2022-11-15T08:29:51.825Z,8.40
2022-11-15T08:32:39.400Z,8.40
2022-11-15T08:35:29.067Z,8.50
2022-11-15T08:38:15.603Z,8.50
2022-11-15T08:41:05.095Z,8.50
2022-11-15T08:43:51.283Z,8.50
2022-11-15T08:46:37.036Z,8.60
2022-11-15T08:49:22.976Z,8.70
2022-11-15T08:52:08.899Z,8.80
2022-11-15T08:54:54.730Z,8.70
2022-11-15T08:57:41.113Z,8.80
2022-11-15T09:00:26.798Z,8.80
2022-11-15T09:03:12.398Z,8.90
2022-11-15T09:06:00.171Z,8.90
2022-11-15T09:08:48.092Z,9.00
2022-11-15T09:11:34.272Z,9.10
2022-11-15T09:14:20.307Z,9.10
2022-11-15T09:17:09.565Z,9.20
2022-11-15T09:19:55.505Z,9.30
2022-11-15T09:22:41.565Z,9.40
2022-11-15T09:25:27.293Z,9.50
2022-11-15T09:28:13.274Z,9.40
2022-11-15T09:31:00.453Z,9.10
2022-11-15T09:33:46.882Z,9.20
2022-11-15T09:36:32.398Z,9.50
2022-11-15T09:39:18.934Z,9.60
2022-11-15T09:42:39.241Z,9.60
2022-11-15T09:45:32.682Z,9.70
2022-11-15T09:48:55.219Z,9.70
2022-11-15T09:51:51.012Z,9.80
2022-11-15T09:54:53.281Z,9.80
2022-11-15T09:57:32.419Z,9.90
2022-11-15T10:03:07.957Z,9.80
2022-11-15T10:05:44.039Z,9.80
2022-11-15T10:08:51.063Z,9.80
2022-11-15T10:11:39.770Z,9.70
2022-11-15T10:14:33.800Z,9.80
2022-11-15T10:17:06.862Z,9.80
2022-11-15T10:20:04.075Z,9.90
2022-11-15T10:22:45.353Z,9.80
2022-11-15T10:25:20.674Z,9.80
2022-11-15T10:28:21.341Z,9.80
2022-11-15T10:30:53.203Z,9.80
2022-11-15T10:33:38.397Z,9.80
2022-11-15T10:36:10.605Z,10.00
2022-11-15T10:38:50.208Z,10.00
2022-11-15T10:41:32.550Z,10.00
2022-11-15T10:44:18.137Z,10.00
2022-11-15T10:47:07.215Z,10.00
2022-11-15T10:49:36.024Z,10.00
2022-11-15T10:52:17.924Z,9.90
2022-11-15T10:54:53.160Z,9.80
2022-11-15T10:57:39.391Z,9.90
2022-11-15T11:00:22.081Z,9.90
2022-11-15T11:03:01.717Z,10.00
2022-11-15T11:05:41.638Z,10.10
2022-11-15T11:08:15.254Z,10.20
2022-11-15T11:11:03.043Z,10.20
2022-11-15T11:13:32.821Z,10.40
2022-11-15T11:16:15.210Z,10.80
2022-11-15T11:18:45.222Z,11.40
2022-11-15T11:21:19.731Z,11.50
2022-11-15T11:24:09.313Z,11.40
2022-11-15T11:26:50.610Z,11.20
2022-11-15T11:29:50.686Z,11.10
2022-11-15T11:32:39.119Z,11.10
2022-11-15T11:35:18.830Z,10.90
2022-11-15T11:38:05.057Z,10.60
2022-11-15T11:40:32.314Z,10.50
2022-11-15T11:43:35.745Z,10.50
2022-11-15T11:46:12.073Z,10.50
2022-11-15T11:48:54.995Z,10.50
2022-11-15T11:51:29.900Z,10.60
2022-11-15T11:54:04.590Z,10.60
2022-11-15T11:56:37.632Z,10.60
2022-11-15T11:59:14.039Z,10.60
2022-11-15T12:01:44.897Z,10.60
2022-11-15T12:04:19.345Z,10.60
2022-11-15T12:06:55.554Z,10.60
2022-11-15T12:09:42.680Z,10.70
2022-11-15T12:12:25.000Z,10.70
2022-11-15T12:15:18.619Z,10.80
2022-11-15T12:17:47.559Z,10.80
2022-11-15T12:20:23.820Z,10.70
2022-11-15T12:23:00.536Z,10.80
2022-11-15T12:26:01.180Z,10.90
2022-11-15T12:28:31.861Z,10.90
2022-11-15T12:31:04.447Z,10.90
2022-11-15T12:33:33.338Z,10.90
2022-11-15T12:36:09.386Z,11.00
2022-11-15T12:38:57.093Z,11.00
2022-11-15T12:41:25.866Z,11.00
2022-11-15T12:43:53.597Z,11.10
2022-11-15T12:46:29.728Z,11.00
2022-11-15T12:49:38.177Z,11.00
2022-11-15T12:52:08.088Z,11.00
2022-11-15T12:54:41.482Z,11.00
2022-11-15T12:57:08.713Z,11.00
2022-11-15T12:59:59.812Z,11.10
2022-11-15T13:02:27.018Z,11.10
2022-11-15T13:05:16.098Z,11.10
2022-11-15T13:07:43.728Z,11.10
2022-11-15T13:10:11.061Z,11.10
2022-11-15T13:12:47.549Z,11.10
2022-11-15T13:15:14.887Z,11.10
2022-11-15T13:17:55.119Z,11.10
2022-11-15T13:20:32.404Z,11.10
2022-11-15T13:23:05.369Z,11.10
2022-11-15T13:25:53.987Z,11.10
2022-11-15T13:28:32.461Z,11.20
2022-11-15T13:31:14.752Z,11.20
2022-11-15T13:33:42.106Z,11.10
2022-11-15T13:36:23.027Z,11.10
2022-11-15T13:39:14.017Z,11.10
2022-11-15T13:41:52.216Z,11.20
2022-11-15T13:44:32.958Z,11.10
2022-11-15T13:47:06.173Z,11.10
2022-11-15T13:49:35.249Z,11.10
2022-11-15T13:52:07.046Z,11.10
2022-11-15T13:54:48.735Z,11.20
2022-11-15T13:57:25.439Z,11.10
2022-11-15T13:59:54.122Z,11.20
2022-11-15T14:02:36.279Z,11.10
2022-11-15T14:05:20.483Z,11.10
2022-11-15T14:08:14.268Z,11.10
2022-11-15T14:10:41.794Z,11.10
2022-11-15T14:13:29.012Z,11.10
2022-11-15T14:16:14.048Z,11.10
2022-11-15T14:18:52.658Z,11.10
2022-11-15T14:21:20.929Z,11.10
2022-11-15T14:23:49.946Z,11.10
2022-11-15T14:26:35.031Z,11.10
2022-11-15T14:29:24.460Z,11.10
2022-11-15T14:31:51.939Z,11.10
2022-11-15T14:34:19.257Z,11.10
2022-11-15T14:36:46.479Z,11.10
2022-11-15T14:39:13.907Z,11.10
2022-11-15T14:41:48.747Z,11.10
2022-11-15T14:44:19.465Z,11.10
2022-11-15T14:46:47.220Z,11.00
2022-11-15T14:49:15.379Z,11.10
2022-11-15T14:51:42.919Z,11.10
2022-11-15T14:54:12.064Z,11.10
2022-11-15T14:56:39.377Z,11.10
2022-11-15T14:59:06.618Z,11.10
2022-11-15T15:01:33.997Z,11.00
2022-11-15T15:04:01.336Z,11.00
2022-11-15T15:06:28.755Z,11.00
2022-11-15T15:08:56.133Z,11.00
2022-11-15T15:11:26.956Z,11.00
2022-11-15T15:13:57.389Z,10.90
2022-11-15T15:16:25.447Z,10.90
2022-11-15T15:18:54.037Z,11.00
2022-11-15T15:21:33.751Z,10.90
2022-11-15T15:24:03.277Z,10.90
2022-11-15T15:26:30.802Z,10.90
2022-11-15T15:28:58.207Z,10.90
2022-11-15T15:31:25.530Z,10.80
2022-11-15T15:33:52.798Z,10.80
2022-11-15T15:36:20.240Z,10.80
2022-11-15T15:38:47.801Z,10.70
2022-11-15T15:41:19.565Z,10.70
2022-11-15T15:43:46.900Z,10.70
2022-11-15T15:46:19.065Z,10.70
2022-11-15T15:48:55.400Z,10.70
2022-11-15T15:51:22.827Z,10.70
2022-11-15T15:53:51.623Z,10.70
2022-11-15T15:56:23.189Z,10.70
2022-11-15T15:58:50.527Z,10.70
2022-11-15T16:01:18.380Z,10.80
2022-11-15T16:03:45.838Z,10.70
2022-11-15T16:06:40.461Z,10.70
2022-11-15T16:09:16.392Z,10.70
2022-11-15T16:11:46.547Z,10.70
2022-11-15T16:14:14.226Z,10.60
2022-11-15T16:16:41.558Z,10.50
2022-11-15T16:19:11.581Z,10.60
2022-11-15T16:22:05.394Z,10.60
2022-11-15T16:24:32.666Z,10.70
2022-11-15T16:27:00.266Z,10.60
2022-11-15T16:29:27.496Z,10.60
2022-11-15T16:31:55.452Z,10.70
2022-11-15T16:34:23.432Z,10.70
2022-11-15T16:36:51.723Z,10.70
2022-11-15T16:39:20.534Z,10.80
2022-11-15T16:41:48.410Z,10.80
2022-11-15T16:44:21.415Z,10.80
2022-11-15T16:46:51.996Z,10.70
2022-11-15T16:49:21.400Z,10.70
2022-11-15T16:51:50.464Z,10.70
2022-11-15T16:54:17.925Z,10.70
2022-11-15T16:56:45.757Z,10.80
2022-11-15T16:59:17.812Z,10.90
2022-11-15T17:01:52.893Z,10.80
2022-11-15T17:04:22.777Z,10.70
2022-11-15T17:06:50.766Z,10.70
2022-11-15T17:09:21.498Z,10.70
2022-11-15T17:11:48.784Z,10.70
2022-11-15T17:14:16.826Z,10.70
2022-11-15T17:16:44.606Z,10.70
2022-11-15T17:19:15.179Z,10.80
2022-11-15T17:21:43.796Z,10.70
2022-11-15T17:24:13.290Z,10.70
2022-11-15T17:26:42.932Z,10.70
2022-11-15T17:29:10.584Z,10.70
2022-11-15T17:31:43.151Z,10.70
2022-11-15T17:34:10.870Z,10.70
2022-11-15T17:36:38.361Z,10.70
2022-11-15T17:39:06.108Z,10.70
2022-11-15T17:41:33.605Z,10.60
2022-11-15T17:44:03.277Z,10.60
2022-11-15T17:47:09.956Z,10.60
2022-11-15T17:49:39.478Z,10.60
2022-11-15T17:52:08.324Z,10.60
2022-11-15T17:54:35.948Z,10.60
2022-11-15T17:57:04.445Z,10.60
2022-11-15T18:03:20.663Z,10.80
2022-11-15T18:05:48.016Z,10.90
2022-11-15T18:08:18.573Z,10.90
2022-11-15T18:10:45.847Z,10.90
2022-11-15T18:13:13.150Z,10.80
2022-11-15T18:15:40.496Z,10.80
2022-11-15T18:18:07.793Z,10.70
2022-11-15T18:20:35.210Z,10.70
2022-11-15T18:23:02.435Z,10.70
2022-11-15T18:25:29.674Z,10.80
2022-11-15T18:27:56.901Z,10.80
2022-11-15T18:30:24.228Z,10.70
2022-11-15T18:32:53.712Z,10.70
2022-11-15T18:35:20.998Z,10.60
2022-11-15T18:37:48.252Z,10.60
2022-11-15T18:40:15.786Z,10.60
2022-11-15T18:42:43.098Z,10.60
2022-11-15T18:45:11.018Z,10.60
2022-11-15T18:47:38.342Z,10.60
2022-11-15T18:50:05.979Z,10.60
2022-11-15T18:52:33.251Z,10.60
2022-11-15T18:55:00.581Z,10.60
2022-11-15T18:57:27.877Z,10.60
2022-11-15T18:59:55.131Z,10.60
2022-11-15T19:02:22.410Z,10.60
2022-11-15T19:04:50.122Z,10.60
2022-11-15T19:08:17.711Z,10.50
2022-11-15T19:10:45.013Z,10.50
2022-11-15T19:13:12.521Z,10.50
2022-11-15T19:15:39.844Z,10.60
2022-11-15T19:18:07.157Z,10.70
2022-11-15T19:20:36.080Z,10.60
2022-11-15T19:23:03.653Z,10.60
2022-11-15T19:25:31.849Z,10.70
2022-11-15T19:27:59.357Z,10.60
2022-11-15T19:30:26.618Z,10.60
2022-11-15T19:32:53.861Z,10.60
2022-11-15T19:35:21.386Z,10.60
2022-11-15T19:37:48.635Z,10.60
2022-11-15T19:40:19.599Z,10.60
2022-11-15T19:43:36.271Z,10.60
2022-11-15T19:46:03.204Z,10.60
2022-11-15T19:48:32.316Z,10.50
2022-11-15T19:51:08.780Z,10.50
2022-11-15T19:53:37.014Z,10.50
2022-11-15T19:56:13.321Z,10.50
2022-11-15T19:58:41.419Z,10.50
2022-11-15T20:01:14.652Z,10.50
2022-11-15T20:03:44.722Z,10.50
2022-11-15T20:06:15.822Z,10.50
2022-11-15T20:12:40.916Z,10.50
2022-11-15T20:15:27.027Z,10.50
2022-11-15T20:17:54.470Z,10.50
2022-11-15T20:20:22.721Z,10.50
2022-11-15T20:22:53.896Z,10.50
2022-11-15T20:25:21.288Z,10.50
2022-11-15T20:27:49.294Z,10.50
2022-11-15T20:30:17.050Z,10.50
2022-11-15T20:32:48.499Z,10.50
2022-11-15T20:35:16.466Z,10.40
2022-11-15T20:37:44.000Z,10.40
2022-11-15T20:40:13.079Z,10.40
2022-11-15T20:42:40.803Z,10.40
2022-11-15T20:45:08.418Z,10.40
2022-11-15T20:47:35.763Z,10.40
2022-11-15T20:50:27.735Z,10.40
2022-11-15T20:52:50.541Z,10.40
2022-11-15T20:55:21.423Z,10.40
2022-11-15T20:57:51.790Z,10.40
2022-11-15T21:00:22.355Z,10.50
2022-11-15T21:02:49.929Z,10.40
2022-11-15T21:05:17.343Z,10.50
2022-11-15T21:11:56.031Z,10.40
2022-11-15T21:14:23.245Z,10.50
2022-11-15T21:17:08.991Z,10.50
2022-11-15T21:19:37.195Z,10.50
2022-11-15T21:22:06.188Z,10.50
2022-11-15T21:24:33.493Z,10.50
2022-11-15T21:27:01.133Z,10.50
2022-11-15T21:29:36.227Z,10.60
2022-11-15T21:32:07.138Z,10.60
2022-11-15T21:34:37.876Z,10.60
2022-11-15T21:38:15.379Z,10.60
2022-11-15T21:40:42.798Z,10.60
2022-11-15T21:43:10.211Z,10.60
2022-11-15T21:45:38.121Z,10.60
2022-11-15T21:48:06.062Z,10.60
2022-11-15T21:50:33.791Z,10.60
2022-11-15T21:53:01.353Z,10.50
2022-11-15T21:55:28.692Z,10.50
2022-11-15T21:58:40.348Z,10.60
2022-11-15T22:04:28.408Z,10.50
2022-11-15T22:06:55.837Z,10.50
2022-11-15T22:09:26.859Z,10.60
2022-11-15T22:11:54.280Z,10.60
2022-11-15T22:14:21.721Z,10.60
2022-11-15T22:16:58.296Z,10.70
2022-11-15T22:19:25.591Z,10.60
2022-11-15T22:21:52.851Z,10.60
2022-11-15T22:24:21.496Z,10.60
2022-11-15T22:26:48.734Z,10.50
2022-11-15T22:29:16.011Z,10.60
2022-11-15T22:31:43.299Z,10.50
2022-11-15T22:34:10.606Z,10.50
2022-11-15T22:36:58.450Z,10.60
2022-11-15T22:39:25.685Z,10.50
2022-11-15T22:41:53.315Z,10.50
2022-11-15T22:44:24.756Z,10.50
2022-11-15T22:46:52.066Z,10.50
2022-11-15T22:49:19.418Z,10.50
2022-11-15T22:51:47.547Z,10.50
2022-11-15T22:54:15.883Z,10.50
2022-11-15T22:56:43.268Z,10.40
2022-11-15T22:59:10.559Z,10.50
2022-11-15T23:01:37.805Z,10.40
2022-11-15T23:04:05.204Z,10.50
2022-11-15T23:06:32.504Z,10.50
2022-11-15T23:08:59.717Z,10.50
2022-11-15T23:11:45.519Z,10.50
2022-11-15T23:14:12.798Z,10.50
2022-11-15T23:16:40.526Z,10.50
2022-11-15T23:19:09.980Z,10.50
2022-11-15T23:21:58.301Z,10.50
2022-11-15T23:24:25.990Z,10.50
2022-11-15T23:27:00.461Z,10.50
2022-11-15T23:29:29.021Z,10.50
2022-11-15T23:32:16.081Z,10.50
2022-11-15T23:34:45.692Z,10.50
2022-11-15T23:37:15.094Z,10.50
2022-11-15T23:39:42.502Z,10.50
2022-11-15T23:42:19.424Z,10.50
2022-11-15T23:44:49.901Z,10.50
2022-11-15T23:50:25.979Z,10.30
2022-11-15T23:52:53.365Z,10.30
2022-11-15T23:55:20.641Z,10.40
2022-11-15T23:57:47.921Z,10.40
