createdAt,value
2019-02-07T00:00:25.367Z,98031.00
2019-02-07T00:04:46.291Z,98018.00
2019-02-07T00:09:07.633Z,98017.00
2019-02-07T00:13:28.621Z,97999.00
2019-02-07T00:17:49.574Z,98001.00
2019-02-07T00:21:50.547Z,98001.00
2019-02-07T00:26:11.279Z,98001.00
2019-02-07T00:30:32.118Z,97994.00
2019-02-07T00:34:33.096Z,97986.00
2019-02-07T00:38:55.745Z,97981.00
2019-02-07T00:43:16.502Z,97974.00
2019-02-07T00:47:30.561Z,97961.00
2019-02-07T00:51:44.463Z,97949.00
2019-02-07T00:55:58.907Z,97950.00
2019-02-07T01:00:14.238Z,97944.00
2019-02-07T01:04:28.313Z,97933.00
2019-02-07T01:08:42.733Z,97926.00
2019-02-07T01:12:58.275Z,97920.00
2019-02-07T01:16:59.276Z,97920.00
2019-02-07T01:21:21.091Z,97915.00
2019-02-07T01:26:03.762Z,97904.00
2019-02-07T01:30:25.210Z,97906.00
2019-02-07T01:34:26.438Z,97891.00
2019-02-07T01:38:47.376Z,97882.00
2019-02-07T01:43:08.396Z,97889.00
2019-02-07T01:47:24.408Z,97879.00
2019-02-07T01:51:38.793Z,97867.00
2019-02-07T01:55:53.389Z,97844.00
2019-02-07T02:00:09.589Z,97843.00
2019-02-07T02:04:23.612Z,97848.00
2019-02-07T02:08:38.163Z,97838.00
2019-02-07T02:12:53.002Z,97827.00
2019-02-07T02:17:07.453Z,97844.00
2019-02-07T02:21:22.020Z,97835.00
2019-02-07T02:25:36.968Z,97819.00
2019-02-07T02:29:51.551Z,97812.00
2019-02-07T02:33:52.584Z,97798.00
2019-02-07T02:38:13.427Z,97790.00
2019-02-07T02:42:34.291Z,97770.00
2019-02-07T02:46:49.122Z,97760.00
2019-02-07T02:51:03.750Z,97735.00
2019-02-07T02:55:23.177Z,97740.00
2019-02-07T02:59:37.418Z,97742.00
2019-02-07T03:03:56.586Z,97733.00
2019-02-07T03:08:30.430Z,97733.00
2019-02-07T03:12:47.295Z,97726.00
2019-02-07T03:17:03.811Z,97743.00
2019-02-07T03:21:22.706Z,97739.00
2019-02-07T03:25:38.542Z,97733.00
2019-02-07T03:29:59.447Z,97729.00
2019-02-07T03:39:08.917Z,97704.00
2019-02-07T03:43:49.675Z,97702.00
2019-02-07T03:48:05.503Z,97685.00
2019-02-07T03:52:21.250Z,97681.00
2019-02-07T03:56:55.121Z,97677.00
2019-02-07T04:01:11.655Z,97664.00
2019-02-07T04:05:30.637Z,97666.00
2019-02-07T04:10:05.111Z,97657.00
2019-02-07T04:14:25.406Z,97643.00
2019-02-07T04:18:44.154Z,97640.00
2019-02-07T04:23:00.735Z,97624.00
2019-02-07T04:27:20.186Z,97648.00
2019-02-07T04:36:05.590Z,97594.00
2019-02-07T04:40:22.037Z,97638.00
2019-02-07T04:44:56.544Z,97620.00
2019-02-07T04:49:31.263Z,97621.00
2019-02-07T04:54:05.134Z,97598.00
2019-02-07T04:58:27.350Z,97601.00
2019-02-07T05:03:01.801Z,97601.00
2019-02-07T05:07:18.626Z,97607.00
2019-02-07T05:16:06.123Z,97580.00
2019-02-07T05:20:22.584Z,97607.00
2019-02-07T05:24:41.851Z,97570.00
2019-02-07T05:29:15.791Z,97567.00
2019-02-07T05:33:35.341Z,97574.00
2019-02-07T05:37:56.114Z,97579.00
2019-02-07T05:42:36.867Z,97559.00
2019-02-07T05:46:55.685Z,97554.00
2019-02-07T05:51:30.314Z,97552.00
2019-02-07T05:55:46.875Z,97549.00
2019-02-07T06:00:21.334Z,97541.00
2019-02-07T06:09:37.609Z,97536.00
2019-02-07T06:14:11.266Z,97527.00
2019-02-07T06:18:45.590Z,97543.00
2019-02-07T06:23:19.495Z,97533.00
2019-02-07T06:27:35.209Z,97528.00
2019-02-07T06:31:56.176Z,97512.00
2019-02-07T06:36:36.865Z,97534.00
2019-02-07T06:40:57.660Z,97535.00
2019-02-07T06:45:18.398Z,97519.00
2019-02-07T06:49:37.291Z,97524.00
2019-02-07T06:53:53.810Z,97510.00
2019-02-07T06:58:10.380Z,97519.00
2019-02-07T07:02:30.002Z,97513.00
2019-02-07T07:07:04.590Z,97515.00
2019-02-07T07:11:39.095Z,97516.00
2019-02-07T07:16:12.783Z,97515.00
2019-02-07T07:20:46.633Z,97514.00
2019-02-07T07:25:06.381Z,97512.00
2019-02-07T07:29:40.765Z,97513.00
2019-02-07T07:34:14.529Z,97516.00
2019-02-07T07:38:36.394Z,97499.00
2019-02-07T07:47:52.602Z,97482.00
2019-02-07T07:52:26.289Z,97512.00
2019-02-07T07:56:44.978Z,97510.00
2019-02-07T08:01:06.817Z,97499.00
2019-02-07T08:05:24.491Z,97520.00
2019-02-07T08:09:44.098Z,97499.00
2019-02-07T08:14:04.855Z,97487.00
2019-02-07T08:18:45.487Z,97483.00
2019-02-07T08:23:06.354Z,97485.00
2019-02-07T08:27:47.214Z,97460.00
2019-02-07T08:32:28.015Z,97472.00
2019-02-07T08:41:38.014Z,97469.00
2019-02-07T08:50:24.451Z,97462.00
2019-02-07T08:54:41.489Z,97453.00
2019-02-07T08:58:57.353Z,97444.00
2019-02-07T09:03:13.043Z,97437.00
2019-02-07T09:07:32.107Z,97441.00
2019-02-07T09:11:53.148Z,97443.00
2019-02-07T09:16:27.585Z,97448.00
2019-02-07T09:20:43.412Z,97432.00
2019-02-07T09:25:02.063Z,97427.00
2019-02-07T09:29:21.399Z,97426.00
2019-02-07T09:33:55.373Z,97431.00
2019-02-07T09:38:30.123Z,97439.00
2019-02-07T09:42:45.949Z,97443.00
2019-02-07T09:56:16.609Z,97425.00
2019-02-07T10:00:35.869Z,97430.00
2019-02-07T10:13:18.047Z,97428.00
2019-02-07T10:17:58.886Z,97422.00
2019-02-07T10:22:39.693Z,97424.00
2019-02-07T10:31:29.191Z,97437.00
2019-02-07T10:36:10.119Z,97444.00
2019-02-07T10:40:50.914Z,97452.00
2019-02-07T10:45:11.878Z,97453.00
2019-02-07T10:49:46.112Z,97459.00
2019-02-07T10:54:06.013Z,97453.00
2019-02-07T10:58:25.339Z,97455.00
2019-02-07T11:02:41.043Z,97447.00
2019-02-07T11:07:15.629Z,97437.00
2019-02-07T11:11:50.116Z,97426.00
2019-02-07T11:16:25.103Z,97440.00
2019-02-07T11:20:41.746Z,97437.00
2019-02-07T11:24:57.653Z,97442.00
2019-02-07T11:29:17.126Z,97430.00
2019-02-07T11:33:51.501Z,97417.00
2019-02-07T11:47:21.413Z,97412.00
2019-02-07T11:51:40.228Z,97407.00
2019-02-07T11:55:56.716Z,97422.00
2019-02-07T12:05:12.919Z,97414.00
2019-02-07T12:13:57.067Z,97423.00
2019-02-07T12:18:31.673Z,97405.00
2019-02-07T12:23:06.664Z,97407.00
2019-02-07T12:27:23.267Z,97402.00
2019-02-07T12:31:44.113Z,97408.00
2019-02-07T12:40:53.661Z,97408.00
2019-02-07T12:45:34.462Z,97414.00
2019-02-07T12:50:09.098Z,97393.00
2019-02-07T12:54:24.898Z,97384.00
2019-02-07T12:58:59.382Z,97398.00
2019-02-07T13:03:20.237Z,97379.00
2019-02-07T13:08:01.045Z,97368.00
2019-02-07T13:12:41.761Z,97391.00
2019-02-07T13:21:51.644Z,97401.00
2019-02-07T13:30:42.026Z,97406.00
2019-02-07T13:44:05.470Z,97424.00
2019-02-07T13:48:24.356Z,97435.00
2019-02-07T13:52:39.653Z,97439.00
2019-02-07T13:57:14.027Z,97447.00
2019-02-07T14:01:29.769Z,97433.00
2019-02-07T14:05:49.401Z,97422.00
2019-02-07T14:14:34.037Z,97413.00
2019-02-07T14:18:50.483Z,97414.00
2019-02-07T14:23:12.431Z,97430.00
2019-02-07T14:27:33.226Z,97430.00
2019-02-07T14:32:14.043Z,97423.00
2019-02-07T14:36:57.110Z,97428.00
2019-02-07T14:41:37.919Z,97445.00
2019-02-07T14:50:49.217Z,97440.00
2019-02-07T14:55:10.082Z,97448.00
2019-02-07T14:59:31.320Z,97440.00
2019-02-07T15:03:52.201Z,97459.00
2019-02-07T15:08:13.076Z,97461.00
2019-02-07T15:12:14.170Z,97458.00
2019-02-07T15:16:34.919Z,97450.00
2019-02-07T15:20:55.764Z,97453.00
2019-02-07T15:25:16.759Z,97451.00
2019-02-07T15:29:37.733Z,97458.00
2019-02-07T15:33:58.564Z,97452.00
2019-02-07T15:37:59.515Z,97451.00
2019-02-07T15:42:20.504Z,97454.00
2019-02-07T15:46:41.527Z,97470.00
2019-02-07T15:50:55.786Z,97461.00
2019-02-07T15:55:10.516Z,97461.00
2019-02-07T15:59:30.106Z,97468.00
2019-02-07T16:03:46.651Z,97474.00
2019-02-07T16:08:01.157Z,97485.00
2019-02-07T16:12:02.351Z,97495.00
2019-02-07T16:16:23.259Z,97490.00
2019-02-07T16:20:48.965Z,97495.00
2019-02-07T16:25:28.518Z,97513.00
2019-02-07T16:29:49.485Z,97513.00
2019-02-07T16:34:10.460Z,97514.00
2019-02-07T16:38:31.411Z,97523.00
2019-02-07T16:42:52.459Z,97531.00
2019-02-07T16:46:54.512Z,97539.00
2019-02-07T16:51:10.226Z,97526.00
2019-02-07T16:55:28.613Z,97533.00
2019-02-07T16:59:43.351Z,97539.00
2019-02-07T17:03:58.030Z,97543.00
2019-02-07T17:08:12.640Z,97541.00
2019-02-07T17:12:27.286Z,97537.00
2019-02-07T17:16:42.019Z,97550.00
2019-02-07T17:20:56.660Z,97549.00
2019-02-07T17:25:11.114Z,97549.00
2019-02-07T17:29:25.841Z,97553.00
2019-02-07T17:33:40.374Z,97552.00
2019-02-07T17:37:54.829Z,97546.00
2019-02-07T17:42:09.464Z,97552.00
2019-02-07T17:46:24.108Z,97538.00
2019-02-07T17:50:38.573Z,97547.00
2019-02-07T17:54:53.016Z,97539.00
2019-02-07T17:59:07.470Z,97534.00
2019-02-07T18:03:22.035Z,97541.00
2019-02-07T18:07:36.434Z,97550.00
2019-02-07T18:11:51.090Z,97561.00
2019-02-07T18:16:05.885Z,97576.00
2019-02-07T18:20:20.310Z,97581.00
2019-02-07T18:24:34.936Z,97570.00
2019-02-07T18:28:49.543Z,97574.00
2019-02-07T18:33:03.580Z,97593.00
2019-02-07T18:37:18.098Z,97599.00
2019-02-07T18:41:32.541Z,97605.00
2019-02-07T18:45:53.475Z,97600.00
2019-02-07T18:50:07.514Z,97607.00
2019-02-07T18:54:08.723Z,97596.00
2019-02-07T18:58:09.633Z,97599.00
2019-02-07T19:02:30.513Z,97601.00
2019-02-07T19:06:31.718Z,97607.00
2019-02-07T19:10:32.767Z,97614.00
2019-02-07T19:14:55.515Z,97628.00
2019-02-07T19:18:56.600Z,97622.00
2019-02-07T19:22:57.562Z,97628.00
2019-02-07T19:26:58.770Z,97621.00
2019-02-07T19:31:19.750Z,97612.00
2019-02-07T19:35:40.633Z,97614.00
2019-02-07T19:40:01.620Z,97613.00
2019-02-07T19:44:22.904Z,97609.00
2019-02-07T19:48:37.259Z,97613.00
2019-02-07T19:52:52.333Z,97608.00
2019-02-07T19:57:06.639Z,97622.00
2019-02-07T20:01:20.447Z,97620.00
2019-02-07T20:05:35.136Z,97620.00
2019-02-07T20:09:52.345Z,97628.00
2019-02-07T20:14:06.770Z,97621.00
2019-02-07T20:18:21.688Z,97622.00
2019-02-07T20:22:36.298Z,97636.00
2019-02-07T20:26:51.007Z,97641.00
2019-02-07T20:31:05.619Z,97643.00
2019-02-07T20:35:20.139Z,97650.00
2019-02-07T20:39:21.240Z,97647.00
2019-02-07T20:43:43.838Z,97649.00
2019-02-07T20:47:58.176Z,97663.00
2019-02-07T20:52:12.868Z,97655.00
2019-02-07T20:56:27.574Z,97656.00
2019-02-07T21:00:41.984Z,97658.00
2019-02-07T21:09:09.771Z,97658.00
2019-02-07T21:13:10.843Z,97681.00
2019-02-07T21:17:31.672Z,97678.00
2019-02-07T21:21:32.768Z,97681.00
2019-02-07T21:25:53.725Z,97685.00
2019-02-07T21:30:36.258Z,97687.00
2019-02-07T21:34:37.453Z,97682.00
2019-02-07T21:38:58.250Z,97697.00
2019-02-07T21:43:19.460Z,97702.00
2019-02-07T21:47:40.358Z,97707.00
2019-02-07T21:51:55.261Z,97720.00
2019-02-07T21:56:09.906Z,97721.00
2019-02-07T22:00:23.695Z,97738.00
2019-02-07T22:04:38.122Z,97745.00
2019-02-07T22:08:52.707Z,97745.00
2019-02-07T22:13:06.949Z,97756.00
2019-02-07T22:17:21.771Z,97755.00
2019-02-07T22:21:36.516Z,97746.00
2019-02-07T22:25:51.952Z,97758.00
2019-02-07T22:30:06.642Z,97776.00
2019-02-07T22:34:21.209Z,97776.00
2019-02-07T22:38:35.446Z,97781.00
2019-02-07T22:42:49.858Z,97780.00
2019-02-07T22:47:03.773Z,97783.00
2019-02-07T22:51:18.144Z,97794.00
2019-02-07T22:55:32.701Z,97785.00
2019-02-07T22:59:47.008Z,97784.00
2019-02-07T23:04:01.693Z,97803.00
2019-02-07T23:08:15.573Z,97811.00
2019-02-07T23:12:30.038Z,97823.00
2019-02-07T23:16:44.577Z,97828.00
2019-02-07T23:20:58.346Z,97822.00
2019-02-07T23:24:59.522Z,97821.00
2019-02-07T23:29:20.370Z,97814.00
2019-02-07T23:33:21.372Z,97809.00
2019-02-07T23:37:42.168Z,97809.00
2019-02-07T23:42:03.320Z,97799.00
2019-02-07T23:46:24.245Z,97793.00
2019-02-07T23:50:38.327Z,97793.00
2019-02-07T23:54:52.991Z,97792.00
2019-02-07T23:59:07.719Z,97801.00
