createdAt,value
2018-01-31T01:52:51.942Z,86.07
2018-01-31T01:55:21.165Z,87.17
2018-01-31T01:57:51.158Z,87.60
2018-01-31T02:00:20.386Z,88.26
2018-01-31T02:02:49.609Z,88.43
2018-01-31T02:05:19.693Z,88.81
2018-01-31T02:07:49.667Z,88.80
2018-01-31T02:10:18.878Z,89.25
2018-01-31T02:12:48.078Z,89.63
2018-01-31T02:15:17.299Z,89.73
2018-01-31T02:17:47.265Z,89.82
2018-01-31T02:20:16.494Z,89.94
2018-01-31T02:22:45.708Z,89.87
2018-01-31T02:25:15.746Z,89.94
2018-01-31T02:27:44.932Z,90.20
2018-01-31T02:30:14.373Z,90.23
2018-01-31T02:32:43.581Z,90.42
2018-01-31T02:35:12.751Z,90.46
2018-01-31T02:37:42.001Z,90.30
2018-01-31T02:40:12.122Z,90.45
2018-01-31T02:42:41.303Z,90.61
2018-01-31T02:45:10.493Z,90.98
2018-01-31T02:47:39.783Z,91.22
2018-01-31T02:50:09.066Z,91.56
2018-01-31T02:52:38.247Z,91.54
2018-01-31T02:55:07.498Z,91.71
2018-01-31T02:57:36.736Z,91.90
2018-01-31T03:00:06.687Z,91.82
2018-01-31T03:02:35.909Z,91.80
2018-01-31T03:05:05.178Z,91.81
2018-01-31T03:07:34.502Z,91.85
2018-01-31T03:10:03.707Z,91.67
2018-01-31T03:12:32.875Z,91.77
2018-01-31T03:15:02.287Z,91.97
2018-01-31T03:17:31.530Z,92.14
2018-01-31T03:20:01.505Z,92.13
2018-01-31T03:22:30.687Z,92.18
2018-01-31T03:24:59.927Z,92.33
2018-01-31T03:27:29.126Z,92.52
2018-01-31T03:29:59.258Z,92.40
2018-01-31T03:32:28.481Z,92.47
2018-01-31T03:34:57.719Z,92.61
2018-01-31T03:37:26.941Z,92.75
2018-01-31T03:39:56.326Z,92.86
2018-01-31T03:42:25.573Z,93.14
2018-01-31T03:44:54.806Z,93.22
2018-01-31T03:47:24.070Z,93.35
2018-01-31T03:49:54.013Z,93.54
2018-01-31T03:52:23.228Z,93.52
2018-01-31T03:54:52.443Z,93.54
2018-01-31T03:57:22.442Z,93.42
2018-01-31T03:59:51.638Z,93.33
2018-01-31T04:02:20.879Z,93.30
2018-01-31T04:04:50.123Z,93.36
2018-01-31T04:07:19.520Z,93.42
2018-01-31T04:09:48.723Z,93.45
2018-01-31T04:12:17.966Z,93.54
2018-01-31T04:14:47.921Z,93.56
2018-01-31T04:17:17.150Z,93.50
2018-01-31T04:19:46.341Z,93.48
2018-01-31T04:22:15.530Z,93.53
2018-01-31T04:24:44.791Z,93.54
2018-01-31T04:27:13.997Z,93.67
2018-01-31T04:29:43.261Z,93.65
2018-01-31T04:32:12.496Z,93.62
2018-01-31T04:34:41.831Z,93.65
2018-01-31T04:37:11.233Z,93.78
2018-01-31T04:39:41.246Z,93.70
2018-01-31T04:42:10.459Z,93.63
2018-01-31T04:44:39.677Z,93.29
2018-01-31T04:47:09.724Z,93.21
2018-01-31T04:49:39.693Z,93.11
2018-01-31T04:52:10.449Z,93.18
2018-01-31T04:54:40.418Z,93.33
2018-01-31T04:57:09.972Z,93.26
2018-01-31T04:59:40.003Z,93.25
2018-01-31T05:02:09.218Z,93.04
2018-01-31T05:04:38.432Z,93.13
2018-01-31T05:07:07.641Z,93.21
2018-01-31T05:09:36.847Z,93.57
2018-01-31T05:12:07.566Z,93.59
2018-01-31T05:14:36.854Z,93.68
2018-01-31T05:17:06.049Z,93.92
2018-01-31T05:19:35.335Z,94.16
2018-01-31T05:22:04.595Z,94.17
2018-01-31T05:24:34.577Z,94.02
2018-01-31T05:27:03.780Z,94.04
2018-01-31T05:29:33.010Z,94.21
2018-01-31T05:32:02.974Z,94.28
2018-01-31T05:34:32.249Z,94.27
2018-01-31T05:37:01.447Z,94.26
2018-01-31T05:39:30.654Z,94.25
2018-01-31T05:41:59.849Z,94.48
2018-01-31T05:44:29.192Z,94.52
2018-01-31T05:46:58.410Z,94.64
2018-01-31T05:49:27.648Z,94.48
2018-01-31T05:51:56.871Z,94.39
2018-01-31T05:54:26.105Z,94.30
2018-01-31T05:56:56.122Z,94.31
2018-01-31T05:59:26.105Z,94.27
2018-01-31T06:01:56.230Z,94.30
2018-01-31T06:04:25.431Z,94.26
2018-01-31T06:06:54.736Z,94.34
2018-01-31T06:09:23.919Z,94.13
2018-01-31T06:11:53.159Z,94.34
2018-01-31T06:14:22.496Z,94.41
2018-01-31T06:16:51.695Z,94.39
2018-01-31T06:19:20.897Z,94.26
2018-01-31T06:21:50.095Z,94.29
2018-01-31T06:24:19.300Z,94.18
2018-01-31T06:26:48.482Z,94.13
2018-01-31T06:29:17.718Z,94.33
2018-01-31T06:31:47.680Z,94.19
2018-01-31T06:34:16.902Z,94.22
2018-01-31T06:36:46.090Z,94.05
2018-01-31T06:39:15.310Z,94.15
2018-01-31T06:41:44.510Z,94.17
2018-01-31T06:44:13.738Z,94.24
2018-01-31T06:46:43.691Z,94.03
2018-01-31T06:49:12.991Z,94.06
2018-01-31T06:51:42.185Z,94.03
2018-01-31T06:54:11.375Z,94.15
2018-01-31T06:56:40.581Z,94.23
2018-01-31T06:59:09.803Z,94.00
2018-01-31T07:01:39.001Z,93.94
2018-01-31T07:04:08.239Z,93.98
2018-01-31T07:06:37.455Z,93.90
2018-01-31T07:09:06.639Z,93.72
2018-01-31T07:11:35.876Z,93.79
2018-01-31T07:14:05.071Z,93.85
2018-01-31T07:16:34.283Z,93.83
2018-01-31T07:19:03.463Z,93.84
2018-01-31T07:21:32.688Z,93.66
2018-01-31T07:24:02.667Z,93.71
2018-01-31T07:26:31.901Z,93.48
2018-01-31T07:29:01.102Z,93.48
2018-01-31T07:31:30.345Z,93.33
2018-01-31T07:33:59.593Z,93.14
2018-01-31T07:36:28.824Z,93.35
2018-01-31T07:38:58.910Z,93.22
2018-01-31T07:41:28.913Z,93.19
2018-01-31T07:43:58.111Z,93.24
2018-01-31T07:46:27.342Z,92.88
2018-01-31T07:48:56.624Z,92.73
2018-01-31T07:51:25.822Z,92.57
2018-01-31T07:53:55.091Z,92.49
2018-01-31T07:56:24.403Z,92.42
2018-01-31T07:58:53.625Z,92.18
2018-01-31T08:01:22.821Z,92.27
2018-01-31T08:03:52.006Z,91.99
2018-01-31T08:06:21.997Z,91.85
2018-01-31T08:08:51.427Z,91.30
2018-01-31T08:11:20.640Z,91.19
2018-01-31T08:13:50.636Z,90.95
2018-01-31T08:16:19.820Z,90.78
2018-01-31T08:18:49.113Z,90.59
2018-01-31T08:21:18.283Z,90.22
2018-01-31T08:23:47.485Z,89.91
2018-01-31T08:26:16.691Z,89.67
2018-01-31T08:28:46.038Z,89.45
2018-01-31T08:31:15.255Z,89.57
2018-01-31T08:33:45.298Z,89.16
2018-01-31T08:36:15.248Z,89.20
2018-01-31T08:38:44.458Z,89.60
2018-01-31T08:41:15.170Z,89.81
2018-01-31T08:43:44.358Z,89.53
2018-01-31T08:46:13.553Z,89.22
2018-01-31T08:48:42.884Z,89.18
2018-01-31T08:51:12.127Z,88.83
2018-01-31T08:53:41.326Z,88.70
2018-01-31T08:56:10.631Z,88.69
2018-01-31T08:58:40.574Z,88.47
2018-01-31T09:01:09.801Z,88.28
2018-01-31T09:03:38.996Z,88.32
2018-01-31T09:06:08.200Z,87.95
2018-01-31T09:08:38.243Z,87.90
2018-01-31T09:11:07.478Z,87.96
2018-01-31T09:13:36.693Z,87.47
2018-01-31T09:16:05.907Z,87.29
2018-01-31T09:18:35.174Z,87.45
2018-01-31T09:21:04.373Z,87.38
2018-01-31T09:23:33.651Z,87.58
2018-01-31T09:26:02.877Z,87.08
2018-01-31T09:28:32.075Z,87.43
2018-01-31T09:31:01.297Z,87.23
2018-01-31T09:33:30.526Z,87.27
2018-01-31T09:35:59.750Z,86.77
2018-01-31T09:38:28.958Z,86.62
2018-01-31T09:40:59.102Z,86.33
2018-01-31T09:43:29.181Z,86.37
2018-01-31T09:45:58.381Z,86.74
2018-01-31T09:48:27.598Z,86.72
2018-01-31T09:50:56.836Z,86.62
2018-01-31T09:53:26.841Z,86.47
2018-01-31T09:55:56.058Z,86.43
2018-01-31T09:58:25.310Z,86.26
2018-01-31T10:00:54.541Z,86.16
2018-01-31T10:03:24.512Z,86.41
2018-01-31T10:05:53.733Z,86.38
2018-01-31T10:08:22.942Z,86.48
2018-01-31T10:10:53.033Z,86.84
2018-01-31T10:13:22.275Z,86.48
2018-01-31T10:15:52.257Z,86.34
2018-01-31T10:18:21.468Z,86.66
2018-01-31T10:20:51.497Z,87.15
2018-01-31T10:23:21.574Z,87.41
2018-01-31T10:25:50.828Z,87.45
2018-01-31T10:28:20.817Z,86.91
2018-01-31T10:30:50.834Z,86.30
2018-01-31T10:33:20.795Z,86.40
2018-01-31T10:35:49.983Z,86.49
2018-01-31T10:38:19.184Z,86.77
2018-01-31T10:40:48.382Z,87.59
2018-01-31T10:43:17.591Z,87.79
2018-01-31T10:45:46.882Z,88.02
2018-01-31T10:48:16.117Z,87.41
2018-01-31T10:50:45.359Z,87.20
2018-01-31T10:53:15.334Z,86.82
2018-01-31T10:58:13.798Z,86.78
2018-01-31T11:00:42.999Z,86.54
2018-01-31T11:03:12.192Z,86.45
2018-01-31T11:05:42.990Z,86.01
2018-01-31T11:08:13.130Z,85.95
2018-01-31T11:10:42.412Z,86.15
2018-01-31T11:13:11.733Z,85.11
2018-01-31T11:15:40.995Z,84.98
2018-01-31T11:18:10.961Z,85.53
2018-01-31T11:20:40.186Z,85.03
2018-01-31T11:23:09.396Z,85.47
2018-01-31T11:25:38.628Z,85.52
2018-01-31T11:28:07.835Z,85.29
2018-01-31T11:30:37.048Z,85.32
2018-01-31T11:33:06.255Z,84.91
2018-01-31T11:35:35.463Z,84.90
2018-01-31T11:38:04.697Z,85.07
2018-01-31T11:40:34.642Z,85.78
2018-01-31T11:43:03.839Z,85.26
2018-01-31T11:45:33.040Z,86.04
2018-01-31T11:48:02.257Z,86.59
2018-01-31T11:50:31.457Z,86.57
2018-01-31T11:53:00.658Z,86.64
2018-01-31T11:55:29.887Z,87.09
2018-01-31T11:57:59.138Z,87.28
2018-01-31T12:00:28.309Z,87.35
2018-01-31T12:02:57.526Z,87.35
2018-01-31T12:05:26.744Z,87.29
2018-01-31T12:07:55.970Z,87.23
2018-01-31T12:10:40.556Z,87.29
2018-01-31T12:13:27.295Z,87.90
2018-01-31T12:30:04.494Z,90.21
2018-01-31T12:32:51.171Z,90.44
2018-01-31T12:49:42.778Z,89.14
2018-01-31T12:52:41.635Z,89.73
2018-01-31T12:55:29.413Z,89.45
2018-01-31T12:58:16.382Z,89.47
2018-01-31T13:01:04.098Z,90.13
2018-01-31T13:03:51.740Z,90.45
2018-01-31T13:06:38.680Z,90.00
2018-01-31T13:23:04.226Z,91.70
2018-01-31T13:25:51.059Z,91.61
2018-01-31T13:28:43.178Z,91.45
2018-01-31T13:31:30.808Z,91.58
2018-01-31T13:34:19.359Z,91.79
2018-01-31T13:37:07.053Z,91.16
2018-01-31T13:53:55.221Z,91.24
2018-01-31T13:56:42.200Z,90.53
2018-01-31T13:59:29.176Z,89.70
2018-01-31T14:02:16.724Z,89.40
2018-01-31T14:05:03.559Z,89.28
2018-01-31T14:07:50.538Z,88.92
2018-01-31T14:10:37.562Z,89.05
2018-01-31T14:27:04.837Z,90.65
2018-01-31T14:29:52.435Z,90.38
2018-01-31T14:45:59.084Z,90.38
2018-01-31T14:48:27.656Z,90.48
2018-01-31T14:50:58.398Z,90.83
2018-01-31T14:53:27.552Z,91.04
2018-01-31T14:55:55.961Z,91.28
2018-01-31T14:58:24.347Z,91.30
2018-01-31T15:00:53.531Z,90.97
2018-01-31T15:03:22.636Z,91.40
2018-01-31T15:05:51.008Z,91.58
2018-01-31T15:08:20.144Z,91.77
2018-01-31T15:10:48.523Z,91.95
2018-01-31T15:13:16.886Z,91.97
2018-01-31T15:15:45.263Z,91.88
2018-01-31T15:18:13.660Z,90.93
2018-01-31T15:20:42.050Z,90.07
2018-01-31T15:23:10.450Z,90.32
2018-01-31T15:25:39.565Z,89.84
2018-01-31T15:28:08.684Z,90.13
2018-01-31T15:30:37.053Z,90.49
2018-01-31T15:33:05.420Z,90.38
2018-01-31T15:35:33.817Z,90.19
2018-01-31T15:38:02.172Z,90.41
2018-01-31T15:40:30.547Z,89.95
2018-01-31T15:42:59.701Z,89.34
2018-01-31T15:45:28.231Z,89.50
2018-01-31T15:47:56.609Z,89.45
2018-01-31T15:50:24.989Z,89.51
2018-01-31T15:52:54.102Z,89.31
2018-01-31T15:55:22.502Z,89.66
2018-01-31T15:57:50.980Z,90.17
2018-01-31T16:00:19.350Z,89.91
2018-01-31T16:02:47.767Z,90.05
2018-01-31T16:05:16.109Z,89.94
2018-01-31T16:07:44.456Z,89.97
2018-01-31T16:10:13.581Z,88.89
2018-01-31T16:12:41.959Z,89.76
2018-01-31T16:15:10.337Z,89.09
2018-01-31T16:17:39.556Z,89.37
2018-01-31T16:20:26.726Z,90.45
2018-01-31T16:22:56.077Z,90.61
2018-01-31T16:25:25.334Z,90.58
2018-01-31T16:28:12.483Z,90.38
2018-01-31T16:30:47.789Z,90.29
2018-01-31T16:33:27.431Z,90.25
2018-01-31T16:35:56.710Z,90.11
2018-01-31T16:38:25.879Z,90.25
2018-01-31T16:40:55.084Z,90.04
2018-01-31T16:43:25.123Z,90.22
2018-01-31T16:45:55.142Z,89.58
2018-01-31T16:48:25.137Z,90.23
2018-01-31T16:50:55.161Z,90.25
2018-01-31T16:53:24.409Z,90.07
2018-01-31T16:55:53.612Z,90.01
2018-01-31T16:58:22.906Z,90.33
2018-01-31T17:00:52.113Z,90.40
2018-01-31T17:03:21.326Z,90.15
2018-01-31T17:05:51.371Z,90.61
2018-01-31T17:08:21.376Z,90.41
2018-01-31T17:10:50.585Z,91.17
2018-01-31T17:13:20.610Z,91.09
2018-01-31T17:15:49.855Z,90.96
2018-01-31T17:18:19.087Z,90.67
2018-01-31T17:20:49.064Z,90.75
2018-01-31T17:23:18.318Z,90.32
2018-01-31T17:25:58.983Z,90.20
2018-01-31T17:28:28.361Z,90.72
2018-01-31T17:30:59.052Z,90.76
2018-01-31T17:33:28.312Z,90.86
2018-01-31T17:35:57.808Z,91.07
2018-01-31T17:38:28.847Z,91.21
2018-01-31T17:40:58.338Z,90.55
2018-01-31T17:43:27.578Z,91.07
2018-01-31T17:45:56.819Z,90.65
2018-01-31T17:48:26.029Z,90.79
2018-01-31T17:50:55.408Z,91.01
2018-01-31T17:53:24.586Z,91.15
2018-01-31T17:55:53.819Z,91.43
2018-01-31T17:58:23.849Z,91.58
2018-01-31T18:00:53.113Z,91.22
2018-01-31T18:03:23.262Z,91.34
2018-01-31T18:05:52.490Z,91.34
2018-01-31T18:08:21.688Z,91.73
2018-01-31T18:10:51.098Z,91.58
2018-01-31T18:13:20.351Z,91.39
2018-01-31T18:15:49.572Z,91.42
2018-01-31T18:18:19.548Z,92.23
2018-01-31T18:20:48.846Z,91.68
2018-01-31T18:23:18.014Z,91.95
2018-01-31T18:25:47.327Z,92.22
2018-01-31T18:28:16.559Z,92.50
2018-01-31T18:30:45.796Z,91.77
2018-01-31T18:33:15.046Z,91.09
2018-01-31T18:35:44.255Z,91.36
2018-01-31T18:38:13.482Z,91.74
2018-01-31T18:40:42.687Z,91.68
2018-01-31T18:43:12.024Z,91.02
2018-01-31T18:45:41.175Z,90.99
2018-01-31T18:48:10.418Z,91.12
2018-01-31T18:50:39.630Z,91.67
2018-01-31T18:53:08.829Z,92.22
2018-01-31T18:55:38.071Z,92.26
2018-01-31T18:58:07.370Z,91.15
2018-01-31T19:00:36.577Z,91.41
2018-01-31T19:03:05.931Z,91.18
2018-01-31T19:05:35.162Z,90.58
2018-01-31T19:08:05.146Z,90.34
2018-01-31T19:10:34.383Z,90.62
2018-01-31T19:13:03.598Z,90.34
2018-01-31T19:15:32.814Z,90.15
2018-01-31T19:18:02.094Z,90.26
2018-01-31T19:20:31.317Z,90.39
2018-01-31T19:23:00.571Z,90.17
2018-01-31T19:25:29.839Z,90.25
2018-01-31T19:27:59.090Z,90.56
2018-01-31T19:30:28.311Z,90.39
2018-01-31T19:32:57.563Z,90.53
2018-01-31T19:35:27.662Z,91.00
2018-01-31T19:37:56.914Z,90.79
2018-01-31T19:40:26.243Z,90.96
2018-01-31T19:42:55.422Z,91.36
2018-01-31T19:45:24.644Z,90.83
2018-01-31T19:47:53.878Z,90.92
2018-01-31T19:50:23.119Z,91.23
2018-01-31T19:52:52.379Z,91.25
2018-01-31T19:55:21.574Z,91.20
2018-01-31T19:57:50.830Z,90.80
2018-01-31T20:00:20.044Z,90.87
2018-01-31T20:02:50.042Z,91.00
2018-01-31T20:05:19.288Z,90.86
2018-01-31T20:07:48.523Z,90.89
2018-01-31T20:10:17.799Z,90.90
2018-01-31T20:12:47.325Z,91.06
2018-01-31T20:15:16.663Z,91.19
2018-01-31T20:17:46.646Z,90.87
2018-01-31T20:20:15.873Z,91.33
2018-01-31T20:22:45.080Z,91.32
2018-01-31T20:25:15.775Z,90.92
2018-01-31T20:27:45.002Z,90.52
2018-01-31T20:30:15.033Z,89.99
2018-01-31T20:32:44.999Z,90.21
2018-01-31T20:35:14.433Z,89.87
2018-01-31T20:37:43.668Z,89.69
2018-01-31T20:40:13.637Z,89.67
2018-01-31T20:42:42.862Z,89.95
2018-01-31T20:45:12.235Z,89.68
2018-01-31T20:47:41.438Z,90.28
2018-01-31T20:50:11.550Z,89.95
2018-01-31T20:52:40.852Z,89.98
2018-01-31T20:55:10.094Z,90.18
2018-01-31T20:57:39.299Z,90.45
2018-01-31T21:00:08.482Z,90.30
2018-01-31T21:02:37.692Z,90.79
2018-01-31T21:05:06.907Z,90.69
2018-01-31T21:07:36.188Z,90.69
2018-01-31T21:10:05.408Z,90.64
2018-01-31T21:12:34.627Z,90.62
2018-01-31T21:15:03.857Z,90.67
2018-01-31T21:17:33.087Z,90.80
2018-01-31T21:20:02.364Z,90.78
2018-01-31T21:22:31.590Z,90.84
2018-01-31T21:25:00.799Z,90.47
2018-01-31T21:27:30.022Z,90.87
2018-01-31T21:30:00.247Z,90.59
2018-01-31T21:32:29.493Z,90.73
2018-01-31T21:34:58.697Z,90.63
2018-01-31T21:37:27.929Z,90.69
2018-01-31T21:39:57.162Z,90.45
2018-01-31T21:42:26.413Z,90.50
2018-01-31T21:44:55.621Z,90.90
2018-01-31T21:47:25.601Z,90.61
2018-01-31T21:49:54.866Z,90.64
2018-01-31T21:52:25.039Z,90.74
2018-01-31T21:54:54.281Z,90.52
2018-01-31T22:10:52.730Z,90.27
2018-01-31T22:13:22.171Z,90.36
2018-01-31T22:18:27.465Z,90.16
2018-01-31T22:20:56.856Z,90.04
2018-01-31T22:23:26.222Z,89.69
2018-01-31T22:25:55.423Z,89.91
2018-01-31T22:28:24.631Z,89.81
2018-01-31T22:30:53.824Z,89.91
2018-01-31T22:33:23.026Z,89.58
2018-01-31T22:35:52.245Z,89.64
2018-01-31T22:38:21.748Z,90.12
2018-01-31T22:40:50.971Z,89.86
2018-01-31T22:43:20.156Z,89.65
2018-01-31T22:45:49.386Z,89.79
2018-01-31T22:48:19.357Z,89.65
2018-01-31T22:50:48.575Z,90.17
2018-01-31T22:53:17.795Z,90.41
2018-01-31T22:55:47.763Z,89.91
2018-01-31T22:58:16.988Z,90.21
2018-01-31T23:00:46.220Z,89.03
2018-01-31T23:03:16.299Z,87.07
2018-01-31T23:05:45.475Z,86.34
2018-01-31T23:08:14.734Z,86.65
2018-01-31T23:10:43.919Z,86.83
2018-01-31T23:13:19.035Z,86.90
2018-01-31T23:15:48.261Z,87.07
2018-01-31T23:18:19.051Z,86.98
2018-01-31T23:20:48.894Z,87.43
2018-01-31T23:23:18.175Z,87.81
2018-01-31T23:25:47.326Z,88.31
2018-01-31T23:28:16.530Z,88.58
2018-01-31T23:30:45.791Z,88.99
2018-01-31T23:33:15.798Z,89.21
2018-01-31T23:35:45.765Z,89.60
2018-01-31T23:38:14.997Z,89.84
2018-01-31T23:40:44.266Z,90.09
2018-01-31T23:43:13.512Z,89.87
2018-01-31T23:45:43.488Z,90.00
2018-01-31T23:48:12.712Z,90.22
2018-01-31T23:50:41.923Z,90.13
2018-01-31T23:53:11.272Z,89.85
2018-01-31T23:55:40.695Z,90.28
2018-01-31T23:58:09.956Z,90.14
