createdAt,value
2023-02-27T00:02:25.629Z,-0.90
2023-02-27T00:04:52.422Z,-0.90
2023-02-27T00:07:19.073Z,-0.90
2023-02-27T00:09:45.677Z,-1.00
2023-02-27T00:12:12.333Z,-1.00
2023-02-27T00:14:39.009Z,-1.00
2023-02-27T00:17:05.616Z,-1.00
2023-02-27T00:19:32.244Z,-1.00
2023-02-27T00:21:59.040Z,-1.10
2023-02-27T00:24:25.999Z,-1.10
2023-02-27T00:26:52.713Z,-1.20
2023-02-27T00:29:19.811Z,-1.20
2023-02-27T00:31:51.583Z,-1.20
2023-02-27T00:34:18.502Z,-1.20
2023-02-27T00:36:45.189Z,-1.20
2023-02-27T00:39:11.895Z,-1.20
2023-02-27T00:41:40.029Z,-1.20
2023-02-27T00:44:06.790Z,-1.20
2023-02-27T00:46:33.578Z,-1.20
2023-02-27T00:49:00.261Z,-1.20
2023-02-27T00:51:27.318Z,-1.30
2023-02-27T00:53:54.029Z,-1.30
2023-02-27T00:56:20.862Z,-1.30
2023-02-27T00:58:47.831Z,-1.30
2023-02-27T01:01:15.318Z,-1.30
2023-02-27T01:03:42.065Z,-1.30
2023-02-27T01:06:10.447Z,-1.30
2023-02-27T01:08:37.193Z,-1.30
2023-02-27T01:11:05.086Z,-1.40
2023-02-27T01:13:31.927Z,-1.40
2023-02-27T01:15:58.810Z,-1.40
2023-02-27T01:18:25.644Z,-1.40
2023-02-27T01:20:53.469Z,-1.50
2023-02-27T01:23:20.572Z,-1.50
2023-02-27T01:25:49.792Z,-1.50
2023-02-27T01:28:16.981Z,-1.50
2023-02-27T01:30:44.170Z,-1.40
2023-02-27T01:33:14.010Z,-1.40
2023-02-27T01:35:40.711Z,-1.40
2023-02-27T01:38:07.732Z,-1.40
2023-02-27T01:40:38.354Z,-1.40
2023-02-27T01:43:05.712Z,-1.40
2023-02-27T01:45:34.330Z,-1.40
2023-02-27T01:48:05.034Z,-1.40
2023-02-27T01:50:33.865Z,-1.40
2023-02-27T01:53:01.957Z,-1.40
2023-02-27T01:55:30.330Z,-1.40
2023-02-27T01:57:57.201Z,-1.40
2023-02-27T02:00:24.140Z,-1.40
2023-02-27T02:03:02.493Z,-1.40
2023-02-27T02:05:29.545Z,-1.30
2023-02-27T02:07:57.131Z,-1.40
2023-02-27T02:10:24.625Z,-1.30
2023-02-27T02:12:51.432Z,-1.40
2023-02-27T02:15:19.299Z,-1.40
2023-02-27T02:18:06.252Z,-1.40
2023-02-27T02:20:59.663Z,-1.40
2023-02-27T02:23:57.078Z,-1.40
2023-02-27T02:26:24.937Z,-1.30
2023-02-27T02:28:51.690Z,-1.30
2023-02-27T02:31:37.409Z,-1.30
2023-02-27T02:34:04.182Z,-1.40
2023-02-27T02:36:49.708Z,-1.40
2023-02-27T02:39:39.758Z,-1.40
2023-02-27T02:42:16.870Z,-1.50
2023-02-27T02:45:04.245Z,-1.50
2023-02-27T02:47:30.930Z,-1.50
2023-02-27T02:50:04.123Z,-1.60
2023-02-27T02:52:42.432Z,-1.50
2023-02-27T02:55:14.234Z,-1.50
2023-02-27T02:57:48.016Z,-1.50
2023-02-27T03:00:16.393Z,-1.40
2023-02-27T03:02:46.013Z,-1.40
2023-02-27T03:05:17.248Z,-1.40
2023-02-27T03:07:56.996Z,-1.40
2023-02-27T03:10:26.921Z,-1.40
2023-02-27T03:12:59.520Z,-1.40
2023-02-27T03:15:29.117Z,-1.40
2023-02-27T03:17:59.444Z,-1.40
2023-02-27T03:20:29.346Z,-1.40
2023-02-27T03:23:00.100Z,-1.50
2023-02-27T03:25:28.257Z,-1.50
2023-02-27T03:27:59.628Z,-1.50
2023-02-27T03:30:32.482Z,-1.50
2023-02-27T03:33:05.354Z,-1.60
2023-02-27T03:35:38.360Z,-1.70
2023-02-27T03:38:17.610Z,-1.60
2023-02-27T03:40:48.968Z,-1.70
2023-02-27T03:43:35.202Z,-1.70
2023-02-27T03:46:13.663Z,-1.70
2023-02-27T03:48:44.515Z,-1.70
2023-02-27T03:51:12.148Z,-1.70
2023-02-27T03:53:43.780Z,-1.80
2023-02-27T03:56:12.154Z,-1.80
2023-02-27T03:58:38.924Z,-1.80
2023-02-27T04:01:05.937Z,-1.80
2023-02-27T04:03:34.132Z,-1.80
2023-02-27T04:06:21.151Z,-1.70
2023-02-27T04:08:55.257Z,-1.70
2023-02-27T04:11:31.878Z,-1.80
2023-02-27T04:14:03.986Z,-1.80
2023-02-27T04:16:30.614Z,-1.80
2023-02-27T04:19:06.577Z,-1.80
2023-02-27T04:21:51.771Z,-1.80
2023-02-27T04:24:34.208Z,-1.80
2023-02-27T04:27:19.341Z,-1.80
2023-02-27T04:29:55.242Z,-1.90
2023-02-27T04:32:37.488Z,-1.90
2023-02-27T04:35:10.429Z,-1.90
2023-02-27T04:37:43.268Z,-2.00
2023-02-27T04:40:11.230Z,-2.00
2023-02-27T04:42:40.756Z,-2.00
2023-02-27T04:45:14.295Z,-2.00
2023-02-27T04:47:50.513Z,-2.00
2023-02-27T04:50:23.907Z,-2.00
2023-02-27T04:52:57.847Z,-2.10
2023-02-27T04:55:27.133Z,-2.10
2023-02-27T04:58:20.268Z,-2.20
2023-02-27T05:00:50.443Z,-2.20
2023-02-27T05:03:28.964Z,-2.30
2023-02-27T05:05:58.286Z,-2.20
2023-02-27T05:08:33.178Z,-2.30
2023-02-27T05:11:13.795Z,-2.20
2023-02-27T05:13:47.171Z,-2.20
2023-02-27T05:16:16.983Z,-2.30
2023-02-27T05:18:44.062Z,-2.30
2023-02-27T05:21:13.846Z,-2.30
2023-02-27T05:23:43.499Z,-2.30
2023-02-27T05:26:22.081Z,-2.40
2023-02-27T05:28:55.351Z,-2.40
2023-02-27T05:31:28.696Z,-2.40
2023-02-27T05:34:01.761Z,-2.40
2023-02-27T05:36:33.477Z,-2.40
2023-02-27T05:39:02.415Z,-2.40
2023-02-27T05:41:32.988Z,-2.40
2023-02-27T05:44:11.355Z,-2.40
2023-02-27T05:46:41.750Z,-2.40
2023-02-27T05:49:29.049Z,-2.40
2023-02-27T05:51:57.273Z,-2.40
2023-02-27T05:54:30.704Z,-2.40
2023-02-27T05:56:58.728Z,-2.50
2023-02-27T05:59:43.374Z,-2.50
2023-02-27T06:02:10.934Z,-2.50
2023-02-27T06:04:37.697Z,-2.50
2023-02-27T06:07:06.922Z,-2.50
2023-02-27T06:09:35.036Z,-2.50
2023-02-27T06:12:02.102Z,-2.40
2023-02-27T06:14:28.773Z,-2.40
2023-02-27T06:16:55.447Z,-2.40
2023-02-27T06:19:22.166Z,-2.40
2023-02-27T06:21:48.811Z,-2.40
2023-02-27T06:24:15.497Z,-2.30
2023-02-27T06:26:42.098Z,-2.30
2023-02-27T06:29:08.948Z,-2.30
2023-02-27T06:31:35.585Z,-2.30
2023-02-27T06:34:02.318Z,-2.30
2023-02-27T06:36:30.135Z,-2.20
2023-02-27T06:38:57.981Z,-2.10
2023-02-27T06:41:24.705Z,-2.10
2023-02-27T06:43:51.570Z,-2.10
2023-02-27T06:46:18.301Z,-2.00
2023-02-27T06:48:45.500Z,-2.00
2023-02-27T06:51:12.279Z,-1.90
2023-02-27T06:53:38.984Z,-1.80
2023-02-27T06:56:06.203Z,-1.80
2023-02-27T06:58:33.066Z,-1.70
2023-02-27T07:01:00.879Z,-1.60
2023-02-27T07:03:27.542Z,-1.60
2023-02-27T07:05:54.172Z,-1.50
2023-02-27T07:08:20.828Z,-1.40
2023-02-27T07:10:49.162Z,-1.30
2023-02-27T07:13:19.295Z,-1.30
2023-02-27T07:15:46.573Z,-1.20
2023-02-27T07:18:13.378Z,-1.10
2023-02-27T07:20:40.248Z,-1.10
2023-02-27T07:23:07.143Z,-1.00
2023-02-27T07:25:33.810Z,-0.90
2023-02-27T07:28:00.464Z,-0.90
2023-02-27T07:30:27.147Z,-0.70
2023-02-27T07:32:53.813Z,-0.70
2023-02-27T07:35:20.543Z,-0.60
2023-02-27T07:37:47.577Z,-0.50
2023-02-27T07:40:14.827Z,-0.50
2023-02-27T07:42:41.525Z,-0.40
2023-02-27T07:45:09.675Z,-0.30
2023-02-27T07:47:36.275Z,-0.20
2023-02-27T07:50:04.793Z,-0.10
2023-02-27T07:52:32.082Z,0.00
2023-02-27T07:54:58.786Z,0.10
2023-02-27T07:57:25.468Z,0.20
2023-02-27T07:59:52.344Z,0.30
2023-02-27T08:02:19.163Z,0.40
2023-02-27T08:04:46.023Z,0.50
2023-02-27T08:07:12.769Z,0.50
2023-02-27T08:10:05.446Z,0.60
2023-02-27T08:12:32.245Z,0.70
2023-02-27T08:14:58.815Z,0.80
2023-02-27T08:17:25.484Z,0.90
2023-02-27T08:19:52.334Z,1.00
2023-02-27T08:22:18.984Z,1.10
2023-02-27T08:24:45.601Z,1.30
2023-02-27T08:27:12.430Z,1.60
2023-02-27T08:29:39.042Z,1.90
2023-02-27T08:32:05.860Z,2.00
2023-02-27T08:34:32.598Z,2.20
2023-02-27T08:36:59.355Z,2.30
2023-02-27T08:39:26.176Z,2.30
2023-02-27T08:41:53.009Z,2.30
2023-02-27T08:44:20.102Z,2.60
2023-02-27T08:46:46.803Z,2.50
2023-02-27T08:49:13.617Z,2.60
2023-02-27T08:51:40.305Z,2.90
2023-02-27T08:54:07.022Z,3.30
2023-02-27T08:56:34.923Z,3.90
2023-02-27T08:59:02.316Z,4.70
2023-02-27T09:01:34.179Z,5.30
2023-02-27T09:04:02.075Z,5.50
2023-02-27T09:06:29.333Z,5.90
2023-02-27T09:08:57.004Z,6.40
2023-02-27T09:11:24.092Z,7.10
2023-02-27T09:13:51.524Z,7.60
2023-02-27T09:16:18.821Z,8.00
2023-02-27T09:18:45.682Z,8.00
2023-02-27T09:21:12.339Z,7.70
2023-02-27T09:23:39.056Z,8.00
2023-02-27T09:26:06.569Z,8.40
2023-02-27T09:28:33.177Z,8.80
2023-02-27T09:31:07.102Z,8.80
2023-02-27T09:33:34.822Z,8.60
2023-02-27T09:36:01.591Z,8.80
2023-02-27T09:38:28.287Z,8.80
2023-02-27T09:40:56.473Z,8.70
2023-02-27T09:43:24.807Z,8.50
2023-02-27T09:45:53.593Z,8.70
2023-02-27T09:48:32.305Z,9.20
2023-02-27T09:50:59.741Z,9.10
2023-02-27T09:53:31.239Z,8.90
2023-02-27T09:56:05.002Z,8.90
2023-02-27T09:58:34.479Z,9.20
2023-02-27T10:01:21.923Z,9.30
2023-02-27T10:04:08.880Z,8.60
2023-02-27T10:06:43.896Z,9.00
2023-02-27T10:09:29.874Z,8.90
2023-02-27T10:12:12.625Z,8.70
2023-02-27T10:14:47.615Z,7.70
2023-02-27T10:17:26.700Z,8.30
2023-02-27T10:19:54.202Z,9.00
2023-02-27T10:22:30.373Z,10.40
2023-02-27T10:25:00.277Z,10.90
2023-02-27T10:27:26.976Z,12.20
2023-02-27T10:29:58.233Z,12.70
2023-02-27T10:32:26.987Z,12.10
2023-02-27T10:35:14.036Z,11.60
2023-02-27T10:37:45.343Z,10.40
2023-02-27T10:40:13.612Z,10.50
2023-02-27T10:42:41.732Z,11.20
2023-02-27T10:45:14.757Z,10.90
2023-02-27T10:47:42.258Z,11.20
2023-02-27T10:50:22.890Z,12.80
2023-02-27T10:52:54.364Z,13.00
2023-02-27T10:55:39.501Z,12.50
2023-02-27T10:58:07.214Z,12.90
2023-02-27T11:03:41.140Z,13.30
2023-02-27T11:06:23.141Z,13.40
2023-02-27T11:09:10.273Z,14.20
2023-02-27T11:11:36.877Z,13.20
2023-02-27T11:14:24.980Z,13.50
2023-02-27T11:16:53.461Z,13.80
2023-02-27T11:19:30.637Z,14.70
2023-02-27T11:22:05.093Z,13.90
2023-02-27T11:24:32.433Z,13.60
2023-02-27T11:27:00.858Z,13.10
2023-02-27T11:29:28.856Z,11.80
2023-02-27T11:32:00.312Z,12.00
2023-02-27T11:34:33.208Z,12.70
2023-02-27T11:37:05.912Z,12.10
2023-02-27T11:39:49.370Z,12.30
2023-02-27T11:42:23.526Z,13.00
2023-02-27T11:44:53.077Z,14.40
2023-02-27T11:47:21.569Z,14.10
2023-02-27T11:49:51.240Z,14.10
2023-02-27T11:52:28.334Z,14.20
2023-02-27T11:54:56.083Z,14.90
2023-02-27T11:57:28.780Z,14.50
2023-02-27T12:00:06.452Z,13.80
2023-02-27T12:02:47.163Z,13.60
2023-02-27T12:05:18.772Z,14.60
2023-02-27T12:07:54.730Z,13.30
2023-02-27T12:10:22.426Z,12.10
2023-02-27T12:12:55.903Z,11.80
2023-02-27T12:15:41.373Z,12.30
2023-02-27T12:18:11.320Z,13.10
2023-02-27T12:20:50.328Z,12.20
2023-02-27T12:23:19.775Z,10.90
2023-02-27T12:25:52.699Z,11.60
2023-02-27T12:28:31.591Z,12.70
2023-02-27T12:31:10.520Z,13.30
2023-02-27T12:34:03.606Z,12.80
2023-02-27T12:36:30.529Z,11.60
2023-02-27T12:38:57.225Z,11.20
2023-02-27T12:41:27.492Z,11.10
2023-02-27T12:43:54.360Z,11.40
2023-02-27T12:46:21.005Z,11.10
2023-02-27T12:49:11.989Z,10.30
2023-02-27T12:51:58.236Z,9.30
2023-02-27T12:54:27.651Z,8.70
2023-02-27T12:57:13.363Z,8.90
2023-02-27T12:59:45.511Z,8.70
2023-02-27T13:02:22.173Z,9.10
2023-02-27T13:04:54.023Z,10.40
2023-02-27T13:07:26.544Z,12.30
2023-02-27T13:09:55.900Z,13.60
2023-02-27T13:12:41.450Z,13.70
2023-02-27T13:15:27.139Z,13.60
2023-02-27T13:18:08.447Z,12.30
2023-02-27T13:20:39.206Z,11.60
2023-02-27T13:23:18.556Z,12.50
2023-02-27T13:25:48.429Z,12.60
2023-02-27T13:28:18.482Z,12.80
2023-02-27T13:30:48.990Z,12.30
2023-02-27T13:33:34.505Z,12.80
2023-02-27T13:36:04.116Z,14.20
2023-02-27T13:38:31.896Z,14.60
2023-02-27T13:41:18.514Z,15.20
2023-02-27T13:43:52.160Z,16.20
2023-02-27T13:46:26.009Z,16.60
2023-02-27T13:48:54.535Z,16.10
2023-02-27T13:51:39.463Z,15.60
2023-02-27T13:54:12.477Z,15.30
2023-02-27T13:56:54.479Z,15.90
2023-02-27T13:59:34.645Z,15.00
2023-02-27T14:02:10.603Z,14.80
2023-02-27T14:04:39.579Z,15.60
2023-02-27T14:07:09.001Z,15.40
2023-02-27T14:09:37.234Z,14.40
2023-02-27T14:12:06.271Z,14.60
2023-02-27T14:14:40.051Z,13.00
2023-02-27T14:17:07.412Z,11.20
2023-02-27T14:19:34.067Z,10.10
2023-02-27T14:22:02.177Z,9.80
2023-02-27T14:24:31.918Z,8.90
2023-02-27T14:26:59.132Z,8.70
2023-02-27T14:29:31.284Z,10.30
2023-02-27T14:32:03.321Z,11.90
2023-02-27T14:34:30.394Z,13.00
2023-02-27T14:36:57.983Z,13.10
2023-02-27T14:39:29.964Z,14.10
2023-02-27T14:42:15.705Z,14.90
2023-02-27T14:44:43.713Z,14.10
2023-02-27T14:47:15.187Z,13.50
2023-02-27T14:49:42.873Z,13.20
2023-02-27T14:52:12.419Z,13.00
2023-02-27T14:54:39.095Z,13.40
2023-02-27T14:57:06.575Z,13.90
2023-02-27T14:59:35.018Z,14.80
2023-02-27T15:02:04.155Z,15.40
2023-02-27T15:04:33.035Z,15.20
2023-02-27T15:07:00.499Z,13.50
2023-02-27T15:09:33.164Z,11.90
2023-02-27T15:12:04.660Z,10.60
2023-02-27T15:14:36.423Z,9.60
2023-02-27T15:17:03.215Z,8.70
2023-02-27T15:19:30.192Z,8.10
2023-02-27T15:22:02.243Z,7.50
2023-02-27T15:24:49.614Z,7.00
2023-02-27T15:27:18.245Z,6.60
2023-02-27T15:29:49.537Z,6.30
2023-02-27T15:32:27.583Z,6.20
2023-02-27T15:34:54.820Z,6.10
2023-02-27T15:37:31.525Z,5.90
2023-02-27T15:39:59.262Z,5.80
2023-02-27T15:42:27.480Z,5.80
2023-02-27T15:44:54.827Z,5.60
2023-02-27T15:47:23.426Z,5.60
2023-02-27T15:49:52.124Z,5.60
2023-02-27T15:52:25.337Z,5.60
2023-02-27T15:54:53.866Z,5.50
2023-02-27T15:57:22.704Z,5.40
2023-02-27T15:59:50.371Z,5.30
2023-02-27T16:02:20.176Z,5.20
2023-02-27T16:04:47.079Z,5.20
2023-02-27T16:07:22.227Z,5.20
2023-02-27T16:10:03.490Z,5.10
2023-02-27T16:12:37.795Z,5.10
2023-02-27T16:15:21.727Z,5.10
2023-02-27T16:17:55.460Z,5.00
2023-02-27T16:20:29.446Z,5.00
2023-02-27T16:23:06.520Z,5.00
2023-02-27T16:25:33.350Z,4.90
2023-02-27T16:28:00.107Z,4.80
2023-02-27T16:30:27.545Z,4.80
2023-02-27T16:32:59.937Z,4.80
2023-02-27T16:35:27.130Z,4.70
2023-02-27T16:37:59.478Z,4.70
2023-02-27T16:40:26.485Z,4.60
2023-02-27T16:42:53.309Z,4.60
2023-02-27T16:45:21.392Z,4.60
2023-02-27T16:47:48.966Z,4.50
2023-02-27T16:50:23.774Z,4.40
2023-02-27T16:52:50.734Z,4.40
2023-02-27T16:55:17.520Z,4.30
2023-02-27T16:57:44.260Z,4.20
2023-02-27T17:00:12.408Z,4.10
2023-02-27T17:02:39.113Z,4.00
2023-02-27T17:05:06.010Z,4.00
2023-02-27T17:07:32.784Z,4.00
2023-02-27T17:10:00.306Z,3.90
2023-02-27T17:12:29.264Z,3.90
2023-02-27T17:14:56.319Z,3.90
2023-02-27T17:17:23.021Z,3.80
2023-02-27T17:19:49.774Z,3.80
2023-02-27T17:22:16.792Z,3.80
2023-02-27T17:24:43.630Z,3.80
2023-02-27T17:27:10.540Z,3.70
2023-02-27T17:29:38.436Z,3.70
2023-02-27T17:32:05.509Z,3.70
2023-02-27T17:34:32.298Z,3.80
2023-02-27T17:36:58.988Z,3.80
2023-02-27T17:39:25.726Z,3.70
2023-02-27T17:41:53.173Z,3.70
2023-02-27T17:44:19.892Z,3.60
2023-02-27T17:46:46.655Z,3.60
2023-02-27T17:49:13.269Z,3.50
2023-02-27T17:51:39.954Z,3.40
2023-02-27T17:54:06.918Z,3.40
2023-02-27T17:56:36.635Z,3.40
2023-02-27T17:59:03.864Z,3.40
2023-02-27T18:01:30.641Z,3.40
2023-02-27T18:03:57.429Z,3.40
2023-02-27T18:06:24.533Z,3.40
2023-02-27T18:08:51.527Z,3.30
2023-02-27T18:11:20.141Z,3.20
2023-02-27T18:13:47.571Z,3.20
2023-02-27T18:16:14.356Z,3.20
2023-02-27T18:18:42.177Z,3.10
2023-02-27T18:21:10.924Z,3.10
2023-02-27T18:23:37.845Z,3.10
2023-02-27T18:26:04.865Z,3.10
2023-02-27T18:28:31.544Z,3.10
2023-02-27T18:30:58.282Z,3.00
2023-02-27T18:33:25.364Z,2.90
2023-02-27T18:35:52.093Z,2.80
2023-02-27T18:38:18.967Z,2.70
2023-02-27T18:40:45.663Z,2.60
2023-02-27T18:43:13.781Z,2.50
2023-02-27T18:45:40.863Z,2.50
2023-02-27T18:48:08.106Z,2.40
2023-02-27T18:50:35.031Z,2.40
2023-02-27T18:53:01.766Z,2.30
2023-02-27T18:55:34.800Z,2.30
2023-02-27T18:58:01.925Z,2.20
2023-02-27T19:00:28.619Z,2.10
2023-02-27T19:02:55.455Z,2.10
2023-02-27T19:05:22.192Z,2.10
2023-02-27T19:07:48.981Z,2.10
2023-02-27T19:10:16.117Z,2.00
2023-02-27T19:12:43.030Z,1.90
2023-02-27T19:15:10.624Z,1.90
2023-02-27T19:17:37.284Z,1.80
2023-02-27T19:20:06.222Z,1.80
2023-02-27T19:22:33.053Z,1.70
2023-02-27T19:24:59.781Z,1.70
2023-02-27T19:27:26.428Z,1.60
2023-02-27T19:29:53.093Z,1.50
2023-02-27T19:32:19.791Z,1.50
2023-02-27T19:34:46.510Z,1.40
2023-02-27T19:37:15.183Z,1.40
2023-02-27T19:39:41.930Z,1.30
2023-02-27T19:42:08.834Z,1.20
2023-02-27T19:44:35.533Z,1.20
2023-02-27T19:47:02.376Z,1.20
2023-02-27T19:49:29.144Z,1.10
2023-02-27T19:51:55.858Z,1.20
2023-02-27T19:54:22.569Z,1.20
2023-02-27T19:56:49.244Z,1.10
2023-02-27T19:59:16.201Z,1.10
2023-02-27T20:01:42.845Z,1.10
2023-02-27T20:04:10.970Z,1.00
2023-02-27T20:09:41.360Z,1.10
2023-02-27T20:12:09.505Z,1.00
2023-02-27T20:14:36.828Z,1.00
2023-02-27T20:17:04.046Z,1.00
2023-02-27T20:19:30.752Z,1.00
2023-02-27T20:21:57.317Z,1.00
2023-02-27T20:24:24.518Z,1.00
2023-02-27T20:26:53.346Z,1.00
2023-02-27T20:29:21.566Z,1.00
2023-02-27T20:31:49.295Z,1.00
2023-02-27T20:34:21.933Z,1.00
2023-02-27T20:36:50.429Z,1.00
2023-02-27T20:39:17.976Z,1.10
2023-02-27T20:41:45.065Z,1.10
2023-02-27T20:44:12.134Z,1.10
2023-02-27T20:46:42.446Z,1.10
2023-02-27T20:49:10.992Z,1.10
2023-02-27T20:51:38.703Z,1.10
2023-02-27T20:54:06.756Z,1.20
2023-02-27T20:56:34.819Z,1.10
2023-02-27T20:59:02.779Z,1.20
2023-02-27T21:01:30.140Z,1.10
2023-02-27T21:03:58.080Z,1.20
2023-02-27T21:06:26.024Z,1.10
2023-02-27T21:09:02.530Z,1.10
2023-02-27T21:11:30.498Z,1.10
2023-02-27T21:13:58.007Z,1.00
2023-02-27T21:16:25.710Z,1.00
2023-02-27T21:18:53.254Z,1.00
2023-02-27T21:21:22.816Z,0.90
2023-02-27T21:23:49.600Z,0.90
2023-02-27T21:26:18.134Z,0.90
2023-02-27T21:28:50.018Z,0.90
2023-02-27T21:31:17.308Z,0.90
2023-02-27T21:33:44.338Z,0.90
2023-02-27T21:36:11.672Z,0.90
2023-02-27T21:38:38.642Z,0.90
2023-02-27T21:41:07.020Z,0.90
2023-02-27T21:43:34.180Z,0.90
2023-02-27T21:46:05.390Z,0.90
2023-02-27T21:48:32.226Z,0.90
2023-02-27T21:50:59.403Z,0.80
2023-02-27T21:53:26.834Z,0.80
2023-02-27T21:55:54.612Z,0.80
2023-02-27T21:58:21.749Z,0.70
2023-02-27T22:00:49.210Z,0.70
2023-02-27T22:03:16.352Z,0.60
2023-02-27T22:05:43.480Z,0.70
2023-02-27T22:08:10.292Z,0.70
2023-02-27T22:10:42.773Z,0.60
2023-02-27T22:13:09.457Z,0.60
2023-02-27T22:15:36.288Z,0.60
2023-02-27T22:18:04.987Z,0.60
2023-02-27T22:20:33.406Z,0.60
2023-02-27T22:23:01.800Z,0.50
2023-02-27T22:25:28.550Z,0.50
2023-02-27T22:27:55.210Z,0.50
2023-02-27T22:30:21.915Z,0.50
2023-02-27T22:32:49.031Z,0.50
2023-02-27T22:35:15.775Z,0.50
2023-02-27T22:37:43.409Z,0.40
2023-02-27T22:40:10.567Z,0.40
2023-02-27T22:42:37.271Z,0.30
2023-02-27T22:45:04.166Z,0.20
2023-02-27T22:47:30.782Z,0.20
2023-02-27T22:49:57.362Z,0.10
2023-02-27T22:52:24.037Z,0.10
2023-02-27T22:54:52.708Z,0.10
2023-02-27T22:57:19.409Z,0.00
2023-02-27T22:59:47.099Z,0.00
2023-02-27T23:02:13.868Z,0.00
2023-02-27T23:04:40.560Z,-0.10
2023-02-27T23:07:07.346Z,-0.10
2023-02-27T23:09:34.062Z,-0.20
2023-02-27T23:12:03.252Z,-0.20
2023-02-27T23:14:30.015Z,-0.20
2023-02-27T23:16:56.695Z,-0.30
2023-02-27T23:19:23.406Z,-0.30
2023-02-27T23:21:50.774Z,-0.30
2023-02-27T23:24:18.524Z,-0.40
2023-02-27T23:26:46.929Z,-0.40
2023-02-27T23:29:14.132Z,-0.40
2023-02-27T23:31:42.226Z,-0.50
2023-02-27T23:34:09.166Z,-0.50
2023-02-27T23:36:36.595Z,-0.50
2023-02-27T23:39:03.898Z,-0.50
2023-02-27T23:41:31.315Z,-0.50
2023-02-27T23:43:57.995Z,-0.50
2023-02-27T23:46:24.644Z,-0.60
2023-02-27T23:48:51.357Z,-0.60
2023-02-27T23:51:18.059Z,-0.60
2023-02-27T23:53:44.866Z,-0.60
2023-02-27T23:56:12.492Z,-0.60
2023-02-27T23:58:39.149Z,-0.60
