createdAt,value
2019-04-20T00:04:37.112Z,14.70
2019-04-20T00:09:52.689Z,14.60
2019-04-20T00:15:00.657Z,14.50
2019-04-20T00:20:13.326Z,14.50
2019-04-20T00:25:45.880Z,14.40
2019-04-20T00:31:00.012Z,14.30
2019-04-20T00:35:46.444Z,14.20
2019-04-20T00:40:59.427Z,14.10
2019-04-20T00:46:08.231Z,14.10
2019-04-20T00:51:26.286Z,14.00
2019-04-20T00:56:16.044Z,13.90
2019-04-20T01:01:42.471Z,13.80
2019-04-20T01:06:53.904Z,13.80
2019-04-20T01:11:49.725Z,13.70
2019-04-20T01:17:02.115Z,13.60
2019-04-20T01:22:07.898Z,13.50
2019-04-20T01:27:23.722Z,13.50
2019-04-20T01:32:29.183Z,13.40
2019-04-20T01:37:36.040Z,13.30
2019-04-20T01:42:32.510Z,13.30
2019-04-20T01:47:45.798Z,13.20
2019-04-20T01:52:58.136Z,13.10
2019-04-20T01:58:36.282Z,13.10
2019-04-20T02:03:48.176Z,13.00
2019-04-20T02:08:58.364Z,12.90
2019-04-20T02:14:04.819Z,12.90
2019-04-20T02:19:23.009Z,12.80
2019-04-20T02:24:16.441Z,12.70
2019-04-20T02:29:46.062Z,12.70
2019-04-20T02:35:07.588Z,12.60
2019-04-20T02:40:15.429Z,12.60
2019-04-20T02:55:48.373Z,12.40
2019-04-20T03:00:46.174Z,12.30
2019-04-20T03:05:41.248Z,12.20
2019-04-20T03:11:09.281Z,12.20
2019-04-20T03:16:05.808Z,12.10
2019-04-20T03:21:19.879Z,12.10
2019-04-20T03:26:36.780Z,12.00
2019-04-20T03:32:14.622Z,11.90
2019-04-20T03:37:07.067Z,11.90
2019-04-20T03:41:51.403Z,11.80
2019-04-20T03:47:10.334Z,11.70
2019-04-20T03:52:51.427Z,11.60
2019-04-20T03:58:14.288Z,11.60
2019-04-20T04:03:47.189Z,11.50
2019-04-20T04:08:37.850Z,11.50
2019-04-20T04:13:39.658Z,11.40
2019-04-20T04:18:49.278Z,11.40
2019-04-20T04:24:07.118Z,11.40
2019-04-20T04:29:26.850Z,11.30
2019-04-20T04:34:30.694Z,11.20
2019-04-20T04:39:35.408Z,11.20
2019-04-20T04:44:40.806Z,11.10
2019-04-20T04:49:40.977Z,11.10
2019-04-20T04:54:50.357Z,11.00
2019-04-20T04:59:49.202Z,11.00
2019-04-20T05:05:36.073Z,10.90
2019-04-20T05:10:22.404Z,10.90
2019-04-20T05:15:37.576Z,10.90
2019-04-20T05:20:58.921Z,10.90
2019-04-20T05:26:25.638Z,10.90
2019-04-20T05:31:16.795Z,10.90
2019-04-20T05:36:45.188Z,10.90
2019-04-20T05:41:53.191Z,11.00
2019-04-20T05:47:06.881Z,11.00
2019-04-20T05:52:24.048Z,11.00
2019-04-20T05:57:25.954Z,11.10
2019-04-20T06:02:27.263Z,11.10
2019-04-20T06:07:35.765Z,11.20
2019-04-20T06:12:50.286Z,11.20
2019-04-20T06:18:12.326Z,11.30
2019-04-20T06:28:40.592Z,11.60
2019-04-20T06:39:37.047Z,11.90
2019-04-20T06:44:57.802Z,12.10
2019-04-20T06:49:42.067Z,12.40
2019-04-20T06:55:03.214Z,12.60
2019-04-20T07:00:15.595Z,12.80
2019-04-20T07:05:23.606Z,13.00
2019-04-20T07:10:34.525Z,13.20
2019-04-20T07:15:41.529Z,13.30
2019-04-20T07:21:03.697Z,13.50
2019-04-20T07:26:16.981Z,13.70
2019-04-20T07:31:17.206Z,13.90
2019-04-20T07:36:35.547Z,14.10
2019-04-20T07:41:41.906Z,14.30
2019-04-20T07:46:54.773Z,14.50
2019-04-20T07:51:33.882Z,14.70
2019-04-20T07:56:53.715Z,14.90
2019-04-20T08:02:32.133Z,15.10
2019-04-20T08:07:13.658Z,15.30
2019-04-20T08:12:49.931Z,15.50
2019-04-20T08:17:56.466Z,15.70
2019-04-20T08:22:58.855Z,15.90
2019-04-20T08:28:16.428Z,16.00
2019-04-20T08:33:36.446Z,16.20
2019-04-20T08:39:07.030Z,16.40
2019-04-20T08:44:03.997Z,16.70
2019-04-20T08:49:01.470Z,16.90
2019-04-20T08:54:06.882Z,17.00
2019-04-20T08:58:55.254Z,17.10
2019-04-20T09:04:11.100Z,17.30
2019-04-20T09:09:38.021Z,17.60
2019-04-20T09:14:21.357Z,17.90
2019-04-20T09:19:36.750Z,17.80
2019-04-20T09:25:01.455Z,17.90
2019-04-20T09:30:00.431Z,18.10
2019-04-20T09:35:13.569Z,18.30
2019-04-20T09:40:32.193Z,18.50
2019-04-20T09:45:31.143Z,18.60
2019-04-20T09:50:55.610Z,18.80
2019-04-20T09:55:59.240Z,18.90
2019-04-20T10:01:03.172Z,19.10
2019-04-20T10:05:59.263Z,19.30
2019-04-20T10:11:07.569Z,19.50
2019-04-20T10:16:13.524Z,19.60
2019-04-20T10:21:20.473Z,19.80
2019-04-20T10:26:27.018Z,20.00
2019-04-20T10:31:35.776Z,20.20
2019-04-20T10:37:06.282Z,20.40
2019-04-20T10:42:14.113Z,20.60
2019-04-20T10:47:20.841Z,20.80
2019-04-20T10:52:29.783Z,21.00
2019-04-20T10:57:35.892Z,21.20
2019-04-20T11:02:45.476Z,21.50
2019-04-20T11:07:50.486Z,21.70
2019-04-20T11:12:57.494Z,21.90
2019-04-20T11:18:04.874Z,22.10
2019-04-20T11:23:13.993Z,22.30
2019-04-20T11:28:21.984Z,22.50
2019-04-20T11:33:27.881Z,22.70
2019-04-20T11:38:35.220Z,23.00
2019-04-20T11:43:43.835Z,23.20
2019-04-20T11:48:51.846Z,23.50
2019-04-20T11:54:00.485Z,23.70
2019-04-20T11:59:07.323Z,23.80
2019-04-20T12:04:27.144Z,24.00
2019-04-20T12:09:24.538Z,24.20
2019-04-20T12:14:34.629Z,24.40
2019-04-20T12:19:43.870Z,24.60
2019-04-20T12:24:51.827Z,24.80
2019-04-20T12:29:59.481Z,25.00
2019-04-20T12:35:06.503Z,25.20
2019-04-20T12:40:14.270Z,25.40
2019-04-20T12:45:24.078Z,25.50
2019-04-20T12:50:29.805Z,25.70
2019-04-20T12:55:36.754Z,25.90
2019-04-20T13:00:45.876Z,26.00
2019-04-20T13:05:52.124Z,26.20
2019-04-20T13:11:04.468Z,26.40
2019-04-20T13:16:14.329Z,26.50
2019-04-20T13:21:22.960Z,26.60
2019-04-20T13:26:28.972Z,26.70
2019-04-20T13:31:35.800Z,26.90
2019-04-20T13:36:42.100Z,27.00
2019-04-20T13:42:03.245Z,27.20
2019-04-20T13:46:59.294Z,27.30
2019-04-20T13:52:06.662Z,27.40
2019-04-20T13:57:15.619Z,27.60
2019-04-20T14:02:42.645Z,27.70
2019-04-20T14:07:51.306Z,27.80
2019-04-20T14:13:07.275Z,27.90
2019-04-20T14:18:06.937Z,28.00
2019-04-20T14:23:12.964Z,28.10
2019-04-20T14:28:20.946Z,28.10
2019-04-20T14:33:28.537Z,28.20
2019-04-20T14:38:36.060Z,28.30
2019-04-20T14:43:42.696Z,28.40
2019-04-20T14:48:49.109Z,28.40
2019-04-20T14:53:59.184Z,28.40
2019-04-20T14:59:09.966Z,28.50
2019-04-20T15:04:20.375Z,28.50
2019-04-20T15:09:26.721Z,28.60
2019-04-20T15:14:34.621Z,28.60
2019-04-20T15:19:51.577Z,28.60
2019-04-20T15:25:03.183Z,28.70
2019-04-20T15:30:12.072Z,28.70
2019-04-20T15:35:21.063Z,28.60
2019-04-20T15:40:47.120Z,28.60
2019-04-20T15:45:53.199Z,28.60
2019-04-20T15:51:03.696Z,28.50
2019-04-20T15:56:11.843Z,28.40
2019-04-20T16:01:18.695Z,28.30
2019-04-20T16:06:25.608Z,28.20
2019-04-20T16:11:32.909Z,28.10
2019-04-20T16:16:40.449Z,27.90
2019-04-20T16:21:47.793Z,27.70
2019-04-20T16:27:15.861Z,27.30
2019-04-20T16:32:22.684Z,27.00
2019-04-20T16:37:30.593Z,26.60
2019-04-20T16:42:39.238Z,26.40
2019-04-20T16:47:44.224Z,26.10
2019-04-20T16:52:52.651Z,25.80
2019-04-20T16:58:08.058Z,25.60
2019-04-20T17:03:15.238Z,25.40
2019-04-20T17:08:22.799Z,25.10
2019-04-20T17:13:37.922Z,25.00
2019-04-20T17:18:39.318Z,24.90
2019-04-20T17:23:46.937Z,24.80
2019-04-20T17:29:12.179Z,24.60
2019-04-20T17:34:36.604Z,24.50
2019-04-20T17:39:40.847Z,24.30
2019-04-20T17:44:49.174Z,24.20
2019-04-20T17:50:08.302Z,24.00
2019-04-20T17:55:01.305Z,23.80
2019-04-20T18:00:38.440Z,23.60
2019-04-20T18:06:08.336Z,23.40
2019-04-20T18:11:03.649Z,23.30
2019-04-20T18:16:22.408Z,23.10
2019-04-20T18:21:39.398Z,22.90
2019-04-20T18:27:05.585Z,22.70
2019-04-20T18:32:11.450Z,22.50
2019-04-20T18:37:21.403Z,22.30
2019-04-20T18:42:31.277Z,22.10
2019-04-20T18:47:55.063Z,21.90
2019-04-20T18:52:42.616Z,21.70
2019-04-20T18:57:49.165Z,21.50
2019-04-20T19:03:01.378Z,21.30
2019-04-20T19:08:09.685Z,21.20
2019-04-20T19:13:27.631Z,21.00
2019-04-20T19:19:00.530Z,20.80
2019-04-20T19:24:02.044Z,20.60
2019-04-20T19:29:12.041Z,20.40
2019-04-20T19:34:29.972Z,20.20
2019-04-20T19:39:32.056Z,20.10
2019-04-20T19:44:45.039Z,19.90
2019-04-20T19:49:47.240Z,19.80
2019-04-20T19:55:02.539Z,19.70
2019-04-20T19:59:55.958Z,19.60
2019-04-20T20:05:06.328Z,19.40
2019-04-20T20:10:10.592Z,19.40
2019-04-20T20:15:24.230Z,19.30
2019-04-20T20:20:47.354Z,19.30
2019-04-20T20:25:37.106Z,19.20
2019-04-20T20:30:55.074Z,19.10
2019-04-20T20:36:01.497Z,19.10
2019-04-20T20:41:10.300Z,18.90
2019-04-20T20:46:17.229Z,18.80
2019-04-20T20:51:34.509Z,18.70
2019-04-20T20:56:27.402Z,18.60
2019-04-20T21:01:39.569Z,18.30
2019-04-20T21:06:37.334Z,18.10
2019-04-20T21:11:44.307Z,17.90
2019-04-20T21:17:00.316Z,17.70
2019-04-20T21:22:08.047Z,17.50
2019-04-20T21:27:12.710Z,17.30
2019-04-20T21:32:18.127Z,17.10
2019-04-20T21:37:25.374Z,17.00
2019-04-20T21:42:39.644Z,16.80
2019-04-20T21:47:41.782Z,16.60
2019-04-20T21:52:53.308Z,16.50
2019-04-20T21:57:59.951Z,16.30
2019-04-20T22:03:07.447Z,16.20
2019-04-20T22:08:15.572Z,16.10
2019-04-20T22:13:26.721Z,15.90
2019-04-20T22:18:30.689Z,15.80
2019-04-20T22:23:55.517Z,15.60
2019-04-20T22:28:48.073Z,15.50
2019-04-20T22:33:54.384Z,15.40
2019-04-20T22:39:22.350Z,15.40
2019-04-20T22:44:30.568Z,15.20
2019-04-20T22:49:50.141Z,15.10
2019-04-20T22:55:01.145Z,15.00
2019-04-20T22:59:59.382Z,14.90
2019-04-20T23:05:00.709Z,14.80
2019-04-20T23:10:08.743Z,14.70
2019-04-20T23:15:16.362Z,14.60
2019-04-20T23:20:27.695Z,14.50
2019-04-20T23:25:31.334Z,14.30
2019-04-20T23:30:40.353Z,14.20
2019-04-20T23:35:49.883Z,14.10
2019-04-20T23:40:53.884Z,14.00
2019-04-20T23:46:19.318Z,13.90
2019-04-20T23:51:46.224Z,13.80
2019-04-20T23:56:27.926Z,13.70
