createdAt,value
2022-08-25T00:01:51.089Z,16.43
2022-08-25T00:04:18.790Z,16.40
2022-08-25T00:06:46.308Z,16.43
2022-08-25T00:09:16.270Z,16.43
2022-08-25T00:11:43.743Z,16.48
2022-08-25T00:14:14.368Z,16.47
2022-08-25T00:16:41.394Z,16.43
2022-08-25T00:19:14.679Z,16.43
2022-08-25T00:21:43.761Z,16.39
2022-08-25T00:24:11.658Z,16.33
2022-08-25T00:26:42.079Z,16.26
2022-08-25T00:29:10.255Z,16.17
2022-08-25T00:31:39.247Z,16.26
2022-08-25T00:34:10.276Z,16.31
2022-08-25T00:36:38.130Z,16.30
2022-08-25T00:39:07.267Z,16.26
2022-08-25T00:41:35.408Z,16.20
2022-08-25T00:44:06.701Z,16.21
2022-08-25T00:46:37.915Z,16.18
2022-08-25T00:49:16.380Z,16.06
2022-08-25T00:51:59.076Z,16.16
2022-08-25T00:54:32.237Z,16.18
2022-08-25T00:57:01.732Z,16.20
2022-08-25T00:59:29.082Z,16.12
2022-08-25T01:01:56.805Z,16.07
2022-08-25T01:04:23.815Z,16.04
2022-08-25T01:06:50.504Z,15.96
2022-08-25T01:09:19.038Z,15.94
2022-08-25T01:11:46.914Z,15.96
2022-08-25T01:14:17.279Z,15.92
2022-08-25T01:16:44.038Z,15.88
2022-08-25T01:19:15.247Z,15.92
2022-08-25T01:21:47.368Z,16.01
2022-08-25T01:24:32.627Z,16.03
2022-08-25T01:26:59.287Z,16.05
2022-08-25T01:29:25.957Z,16.01
2022-08-25T01:31:57.693Z,16.00
2022-08-25T01:34:26.967Z,16.04
2022-08-25T01:36:54.947Z,16.04
2022-08-25T01:39:22.414Z,16.03
2022-08-25T01:41:51.392Z,16.04
2022-08-25T01:44:18.496Z,16.02
2022-08-25T01:46:45.190Z,16.08
2022-08-25T01:49:12.079Z,16.09
2022-08-25T01:51:44.954Z,16.10
2022-08-25T01:54:11.583Z,16.10
2022-08-25T01:56:38.734Z,16.11
2022-08-25T01:59:05.410Z,16.14
2022-08-25T02:01:32.310Z,16.15
2022-08-25T02:03:59.578Z,16.15
2022-08-25T02:06:32.181Z,16.11
2022-08-25T02:09:04.455Z,16.17
2022-08-25T02:11:32.892Z,16.22
2022-08-25T02:13:59.915Z,16.25
2022-08-25T02:16:30.917Z,16.24
2022-08-25T02:18:59.422Z,16.22
2022-08-25T02:21:27.049Z,16.09
2022-08-25T02:23:54.087Z,15.99
2022-08-25T02:26:23.843Z,16.05
2022-08-25T02:28:52.109Z,16.04
2022-08-25T02:31:22.423Z,15.96
2022-08-25T02:33:49.709Z,15.94
2022-08-25T02:36:16.667Z,15.91
2022-08-25T02:38:43.560Z,15.92
2022-08-25T02:41:15.132Z,15.95
2022-08-25T02:43:43.053Z,16.00
2022-08-25T02:46:11.910Z,16.05
2022-08-25T02:48:39.886Z,16.07
2022-08-25T02:51:08.387Z,16.09
2022-08-25T02:53:36.794Z,16.02
2022-08-25T02:56:03.755Z,16.03
2022-08-25T02:58:30.342Z,16.05
2022-08-25T03:00:56.935Z,16.03
2022-08-25T03:03:24.062Z,15.97
2022-08-25T03:05:57.394Z,15.90
2022-08-25T03:08:27.934Z,15.82
2022-08-25T03:10:54.511Z,15.88
2022-08-25T03:13:21.073Z,15.86
2022-08-25T03:15:47.806Z,15.88
2022-08-25T03:18:16.118Z,15.88
2022-08-25T03:20:44.686Z,15.88
2022-08-25T03:23:11.498Z,15.87
2022-08-25T03:25:55.783Z,15.87
2022-08-25T03:28:30.119Z,15.89
2022-08-25T03:30:57.484Z,15.83
2022-08-25T03:33:24.047Z,15.81
2022-08-25T03:35:50.625Z,15.81
2022-08-25T03:38:17.299Z,15.81
2022-08-25T03:40:43.962Z,15.83
2022-08-25T03:43:10.525Z,15.84
2022-08-25T03:45:41.026Z,15.87
2022-08-25T03:48:07.825Z,15.87
2022-08-25T03:50:34.522Z,15.90
2022-08-25T03:53:01.175Z,15.91
2022-08-25T03:55:28.571Z,15.88
2022-08-25T03:57:59.212Z,15.87
2022-08-25T04:00:25.835Z,15.93
2022-08-25T04:02:52.449Z,15.93
2022-08-25T04:05:20.269Z,15.93
2022-08-25T04:07:46.868Z,15.96
2022-08-25T04:10:13.533Z,15.97
2022-08-25T04:12:40.570Z,15.96
2022-08-25T04:15:08.615Z,15.96
2022-08-25T04:17:39.713Z,15.97
2022-08-25T04:20:09.063Z,15.96
2022-08-25T04:22:36.962Z,15.99
2022-08-25T04:25:06.054Z,15.98
2022-08-25T04:27:32.669Z,16.00
2022-08-25T04:29:59.894Z,16.00
2022-08-25T04:32:26.570Z,16.05
2022-08-25T04:34:53.164Z,16.10
2022-08-25T04:37:19.806Z,16.10
2022-08-25T04:39:46.672Z,16.15
2022-08-25T04:42:13.296Z,16.15
2022-08-25T04:44:39.944Z,16.19
2022-08-25T04:47:06.677Z,16.12
2022-08-25T04:49:33.274Z,16.14
2022-08-25T04:52:00.170Z,16.11
2022-08-25T04:54:28.125Z,16.12
2022-08-25T04:56:58.057Z,16.10
2022-08-25T04:59:29.925Z,16.15
2022-08-25T05:01:59.025Z,16.17
2022-08-25T05:04:28.350Z,16.18
2022-08-25T05:06:56.827Z,16.20
2022-08-25T05:09:25.625Z,16.24
2022-08-25T05:11:53.542Z,16.26
2022-08-25T05:14:26.425Z,16.38
2022-08-25T05:16:54.784Z,16.42
2022-08-25T05:19:22.100Z,16.39
2022-08-25T05:21:48.675Z,16.39
2022-08-25T05:24:15.285Z,16.42
2022-08-25T05:26:44.566Z,16.44
2022-08-25T05:29:11.735Z,16.55
2022-08-25T05:31:43.124Z,16.63
2022-08-25T05:34:12.255Z,16.60
2022-08-25T05:36:43.135Z,16.59
2022-08-25T05:39:10.602Z,16.63
2022-08-25T05:41:37.408Z,16.73
2022-08-25T05:44:04.581Z,16.72
2022-08-25T05:46:31.741Z,16.73
2022-08-25T05:48:59.178Z,16.74
2022-08-25T05:51:26.628Z,16.77
2022-08-25T05:53:53.933Z,16.89
2022-08-25T05:56:20.977Z,16.90
2022-08-25T05:58:48.065Z,16.90
2022-08-25T06:01:45.538Z,16.88
2022-08-25T06:04:13.362Z,16.94
2022-08-25T06:06:40.018Z,17.04
2022-08-25T06:09:08.701Z,17.27
2022-08-25T06:11:37.369Z,17.42
2022-08-25T06:14:04.775Z,17.29
2022-08-25T06:16:31.901Z,17.36
2022-08-25T06:18:59.198Z,17.39
2022-08-25T06:21:25.872Z,17.34
2022-08-25T06:23:52.795Z,17.24
2022-08-25T06:26:21.169Z,17.26
2022-08-25T06:28:49.482Z,17.28
2022-08-25T06:31:16.372Z,17.39
2022-08-25T06:33:44.226Z,17.44
2022-08-25T06:36:11.092Z,17.46
2022-08-25T06:38:37.807Z,17.40
2022-08-25T06:41:06.938Z,17.48
2022-08-25T06:43:34.335Z,17.56
2022-08-25T06:46:18.299Z,17.63
2022-08-25T06:48:45.162Z,17.69
2022-08-25T06:51:15.123Z,17.78
2022-08-25T06:53:43.351Z,17.99
2022-08-25T06:56:10.381Z,17.96
2022-08-25T06:58:37.726Z,17.93
2022-08-25T07:01:14.931Z,17.92
2022-08-25T07:03:46.490Z,17.92
2022-08-25T07:06:18.739Z,17.91
2022-08-25T07:08:49.856Z,17.94
2022-08-25T07:11:18.118Z,18.02
2022-08-25T07:13:45.766Z,18.03
2022-08-25T07:16:15.341Z,18.07
2022-08-25T07:18:42.201Z,18.12
2022-08-25T07:21:12.193Z,18.17
2022-08-25T07:23:40.307Z,18.45
2022-08-25T07:26:15.859Z,18.42
2022-08-25T07:28:48.635Z,18.56
2022-08-25T07:31:17.618Z,18.67
2022-08-25T07:33:59.865Z,18.81
2022-08-25T07:36:26.620Z,18.90
2022-08-25T07:38:54.550Z,18.96
2022-08-25T07:41:21.800Z,19.04
2022-08-25T07:43:48.516Z,19.07
2022-08-25T07:46:16.952Z,19.09
2022-08-25T07:48:43.555Z,19.00
2022-08-25T07:51:19.690Z,18.89
2022-08-25T07:53:46.288Z,18.87
2022-08-25T07:56:14.391Z,18.99
2022-08-25T07:58:42.215Z,19.04
2022-08-25T08:01:15.739Z,19.17
2022-08-25T08:03:51.024Z,19.19
2022-08-25T08:06:20.367Z,19.25
2022-08-25T08:08:49.715Z,19.27
2022-08-25T08:11:20.187Z,19.28
2022-08-25T08:13:48.300Z,19.56
2022-08-25T08:16:19.487Z,19.66
