createdAt,value
2022-10-30T00:00:36.992Z,100.00
2022-10-30T00:03:05.237Z,100.00
2022-10-30T00:05:33.351Z,100.00
2022-10-30T00:08:02.714Z,100.00
2022-10-30T00:10:30.682Z,100.00
2022-10-30T00:12:58.632Z,100.00
2022-10-30T00:15:26.657Z,100.00
2022-10-30T00:17:55.058Z,100.00
2022-10-30T00:20:23.325Z,100.00
2022-10-30T00:22:51.420Z,100.00
2022-10-30T00:25:20.827Z,100.00
2022-10-30T00:27:48.832Z,100.00
2022-10-30T00:30:17.482Z,100.00
2022-10-30T00:32:45.482Z,100.00
2022-10-30T00:35:13.546Z,100.00
2022-10-30T00:37:41.611Z,100.00
2022-10-30T00:40:16.163Z,100.00
2022-10-30T00:42:45.591Z,100.00
2022-10-30T00:45:14.930Z,100.00
2022-10-30T00:47:44.741Z,100.00
2022-10-30T00:50:15.027Z,100.00
2022-10-30T00:52:45.811Z,100.00
2022-10-30T00:55:18.603Z,100.00
2022-10-30T00:57:49.179Z,100.00
2022-10-30T01:00:17.774Z,100.00
2022-10-30T01:02:45.967Z,100.00
2022-10-30T01:05:17.118Z,100.00
2022-10-30T01:07:45.161Z,100.00
2022-10-30T01:10:14.044Z,100.00
2022-10-30T01:12:42.141Z,100.00
2022-10-30T01:15:12.354Z,100.00
2022-10-30T01:18:14.985Z,100.00
2022-10-30T01:21:04.138Z,100.00
2022-10-30T01:23:39.196Z,100.00
2022-10-30T01:26:16.105Z,100.00
2022-10-30T01:28:56.470Z,100.00
2022-10-30T01:31:36.832Z,100.00
2022-10-30T01:34:14.861Z,100.00
2022-10-30T01:36:48.190Z,100.00
2022-10-30T01:39:19.561Z,100.00
2022-10-30T01:41:47.511Z,100.00
2022-10-30T01:44:17.713Z,100.00
2022-10-30T01:46:55.867Z,100.00
2022-10-30T01:49:47.183Z,100.00
2022-10-30T01:52:20.013Z,100.00
2022-10-30T01:54:51.936Z,100.00
2022-10-30T01:57:27.448Z,100.00
2022-10-30T01:59:59.948Z,100.00
2022-10-30T02:02:29.570Z,100.00
2022-10-30T02:04:58.049Z,100.00
2022-10-30T02:07:26.174Z,100.00
2022-10-30T02:09:55.666Z,100.00
2022-10-30T02:12:24.527Z,100.00
2022-10-30T02:14:55.642Z,100.00
2022-10-30T02:17:23.970Z,100.00
2022-10-30T02:19:53.378Z,100.00
2022-10-30T02:22:22.965Z,100.00
2022-10-30T02:24:50.999Z,100.00
2022-10-30T02:27:18.982Z,100.00
2022-10-30T02:29:46.976Z,100.00
2022-10-30T02:32:14.976Z,100.00
2022-10-30T02:34:44.110Z,100.00
2022-10-30T02:37:12.138Z,100.00
2022-10-30T02:39:41.493Z,100.00
2022-10-30T02:42:09.479Z,100.00
2022-10-30T02:44:37.513Z,100.00
2022-10-30T02:47:05.581Z,100.00
2022-10-30T02:49:33.620Z,100.00
2022-10-30T02:52:01.620Z,100.00
2022-10-30T02:54:29.698Z,100.00
2022-10-30T02:56:59.084Z,100.00
2022-10-30T02:59:27.207Z,100.00
2022-10-30T03:01:55.324Z,100.00
2022-10-30T03:04:23.426Z,100.00
2022-10-30T03:06:51.446Z,100.00
2022-10-30T03:09:19.478Z,100.00
2022-10-30T03:11:47.866Z,100.00
2022-10-30T03:14:17.488Z,100.00
2022-10-30T03:16:45.469Z,100.00
2022-10-30T03:19:13.463Z,100.00
2022-10-30T03:21:41.525Z,100.00
2022-10-30T03:24:09.705Z,100.00
2022-10-30T03:26:37.879Z,100.00
2022-10-30T03:29:06.096Z,100.00
2022-10-30T03:31:35.424Z,100.00
2022-10-30T03:34:03.422Z,100.00
2022-10-30T03:36:31.428Z,100.00
2022-10-30T03:38:59.488Z,100.00
2022-10-30T03:41:27.438Z,100.00
2022-10-30T03:43:55.437Z,100.00
2022-10-30T03:46:23.469Z,100.00
2022-10-30T03:48:52.877Z,100.00
2022-10-30T03:51:20.894Z,100.00
2022-10-30T03:53:48.853Z,100.00
2022-10-30T03:56:16.862Z,100.00
2022-10-30T03:58:44.784Z,100.00
2022-10-30T04:01:12.947Z,100.00
2022-10-30T04:03:41.050Z,100.00
2022-10-30T04:06:10.781Z,100.00
2022-10-30T04:08:38.742Z,100.00
2022-10-30T04:11:06.926Z,100.00
2022-10-30T04:13:34.996Z,100.00
2022-10-30T04:16:03.029Z,100.00
2022-10-30T04:18:31.859Z,100.00
2022-10-30T04:21:01.032Z,100.00
2022-10-30T04:23:30.615Z,100.00
2022-10-30T04:26:01.485Z,100.00
2022-10-30T04:28:29.469Z,100.00
2022-10-30T04:30:57.860Z,100.00
2022-10-30T04:33:25.847Z,100.00
2022-10-30T04:35:54.888Z,100.00
2022-10-30T04:38:23.012Z,100.00
2022-10-30T04:40:52.401Z,100.00
2022-10-30T04:43:20.383Z,100.00
2022-10-30T04:45:48.401Z,100.00
2022-10-30T04:48:17.949Z,100.00
2022-10-30T04:50:46.355Z,100.00
2022-10-30T04:53:16.209Z,100.00
2022-10-30T04:55:44.521Z,100.00
2022-10-30T04:58:14.370Z,100.00
2022-10-30T05:00:42.894Z,100.00
2022-10-30T05:03:15.536Z,100.00
2022-10-30T05:05:43.634Z,100.00
2022-10-30T05:08:11.573Z,100.00
2022-10-30T05:10:40.455Z,100.00
2022-10-30T05:13:09.450Z,100.00
2022-10-30T05:15:38.887Z,100.00
2022-10-30T05:18:06.938Z,100.00
2022-10-30T05:20:34.900Z,100.00
2022-10-30T05:23:02.852Z,100.00
2022-10-30T05:25:30.989Z,100.00
2022-10-30T05:28:00.612Z,100.00
2022-10-30T05:30:28.965Z,100.00
2022-10-30T05:33:01.784Z,100.00
2022-10-30T05:35:30.319Z,100.00
2022-10-30T05:37:58.433Z,100.00
2022-10-30T05:40:26.484Z,100.00
2022-10-30T05:42:55.113Z,100.00
2022-10-30T05:45:23.298Z,100.00
2022-10-30T05:47:56.343Z,100.00
2022-10-30T05:50:26.276Z,100.00
2022-10-30T05:52:56.850Z,100.00
2022-10-30T05:55:25.051Z,100.00
2022-10-30T05:57:57.446Z,100.00
2022-10-30T06:00:26.243Z,100.00
2022-10-30T06:02:55.056Z,100.00
2022-10-30T06:05:25.146Z,100.00
2022-10-30T06:07:56.103Z,100.00
2022-10-30T06:10:24.101Z,100.00
2022-10-30T06:12:56.561Z,100.00
2022-10-30T06:15:24.927Z,100.00
2022-10-30T06:17:53.566Z,100.00
2022-10-30T06:20:22.693Z,100.00
2022-10-30T06:22:59.915Z,100.00
2022-10-30T06:25:28.499Z,100.00
2022-10-30T06:27:57.055Z,100.00
2022-10-30T06:30:25.618Z,100.00
2022-10-30T06:32:57.905Z,100.00
2022-10-30T06:35:26.585Z,100.00
2022-10-30T06:37:56.185Z,100.00
2022-10-30T06:40:25.621Z,100.00
2022-10-30T06:42:55.217Z,100.00
2022-10-30T06:45:24.677Z,100.00
2022-10-30T06:47:53.312Z,100.00
2022-10-30T06:50:24.957Z,100.00
2022-10-30T06:52:55.604Z,100.00
2022-10-30T06:55:25.125Z,100.00
2022-10-30T06:57:57.321Z,100.00
2022-10-30T07:00:25.673Z,100.00
2022-10-30T07:02:59.342Z,100.00
2022-10-30T07:05:28.836Z,100.00
2022-10-30T07:07:58.410Z,100.00
2022-10-30T07:10:27.992Z,100.00
2022-10-30T07:12:57.677Z,100.00
2022-10-30T07:15:26.137Z,100.00
2022-10-30T07:17:58.729Z,100.00
2022-10-30T07:20:29.595Z,100.00
2022-10-30T07:22:57.702Z,100.00
2022-10-30T07:25:27.176Z,100.00
2022-10-30T07:27:56.418Z,100.00
2022-10-30T07:33:01.627Z,100.00
2022-10-30T07:35:30.557Z,100.00
2022-10-30T07:38:03.172Z,98.82
2022-10-30T07:40:32.779Z,97.51
2022-10-30T07:43:02.173Z,96.74
2022-10-30T07:45:30.716Z,96.02
2022-10-30T07:47:58.918Z,95.59
2022-10-30T07:50:27.561Z,96.43
2022-10-30T07:52:55.618Z,96.29
2022-10-30T07:55:23.678Z,95.63
2022-10-30T07:57:53.066Z,93.90
2022-10-30T08:00:21.141Z,92.58
2022-10-30T08:02:52.126Z,90.95
2022-10-30T08:05:24.353Z,90.04
2022-10-30T08:07:57.162Z,88.55
2022-10-30T08:10:26.153Z,87.49
2022-10-30T08:12:55.983Z,85.80
2022-10-30T08:15:24.533Z,79.63
2022-10-30T08:17:53.219Z,73.87
2022-10-30T08:20:24.043Z,69.90
2022-10-30T08:22:52.973Z,66.12
2022-10-30T08:25:22.105Z,62.47
2022-10-30T08:27:57.094Z,58.43
2022-10-30T08:30:25.747Z,54.95
2022-10-30T08:32:53.953Z,50.09
2022-10-30T08:35:22.183Z,48.45
2022-10-30T08:37:52.473Z,45.62
2022-10-30T08:40:20.505Z,44.13
2022-10-30T08:42:52.468Z,42.91
2022-10-30T08:45:28.012Z,43.03
2022-10-30T08:48:03.478Z,41.56
2022-10-30T08:50:31.774Z,40.54
2022-10-30T08:53:02.841Z,39.88
2022-10-30T08:55:31.538Z,40.24
2022-10-30T08:57:59.971Z,41.21
2022-10-30T09:00:30.152Z,40.63
2022-10-30T09:02:58.737Z,37.83
2022-10-30T09:05:27.664Z,38.15
2022-10-30T09:08:01.698Z,36.97
2022-10-30T09:10:32.100Z,37.18
2022-10-30T09:13:02.664Z,37.60
2022-10-30T09:15:32.638Z,36.26
2022-10-30T09:18:02.601Z,37.17
2022-10-30T09:20:31.274Z,36.53
2022-10-30T09:22:59.554Z,35.17
2022-10-30T09:25:27.881Z,35.86
2022-10-30T09:27:55.908Z,34.78
2022-10-30T09:30:24.215Z,33.94
2022-10-30T09:32:58.174Z,36.59
2022-10-30T09:35:26.737Z,34.81
2022-10-30T09:37:55.099Z,35.87
2022-10-30T09:40:29.699Z,36.29
2022-10-30T09:42:59.491Z,35.59
2022-10-30T09:46:04.221Z,35.14
2022-10-30T09:48:58.864Z,35.70
2022-10-30T09:51:46.604Z,34.72
2022-10-30T09:54:21.101Z,35.28
2022-10-30T09:56:51.387Z,34.46
2022-10-30T09:59:28.539Z,35.34
2022-10-30T10:02:02.641Z,34.13
2022-10-30T10:04:39.990Z,32.68
2022-10-30T10:07:15.334Z,32.43
2022-10-30T10:09:44.036Z,32.49
2022-10-30T10:12:15.441Z,32.46
2022-10-30T10:14:45.396Z,32.01
2022-10-30T10:17:27.074Z,32.52
2022-10-30T10:20:00.356Z,33.07
2022-10-30T10:22:35.441Z,34.41
2022-10-30T10:25:04.826Z,35.50
2022-10-30T10:27:46.938Z,35.48
2022-10-30T10:30:17.453Z,34.55
2022-10-30T10:33:06.515Z,35.12
2022-10-30T10:35:56.777Z,35.28
2022-10-30T10:38:37.535Z,35.27
2022-10-30T10:41:14.946Z,34.45
2022-10-30T10:43:52.446Z,33.29
2022-10-30T10:46:34.522Z,35.02
2022-10-30T10:49:14.309Z,33.75
2022-10-30T10:51:45.714Z,32.40
2022-10-30T10:54:17.564Z,32.10
2022-10-30T10:56:49.497Z,31.38
2022-10-30T10:59:19.822Z,32.38
2022-10-30T11:01:59.744Z,33.03
2022-10-30T11:04:33.526Z,32.83
2022-10-30T11:07:09.831Z,32.74
2022-10-30T11:09:38.188Z,33.57
2022-10-30T11:12:07.160Z,35.24
2022-10-30T11:14:35.313Z,36.82
2022-10-30T11:17:07.616Z,39.54
2022-10-30T11:19:35.919Z,41.52
2022-10-30T11:22:05.801Z,42.49
2022-10-30T11:24:35.294Z,44.81
2022-10-30T11:27:18.796Z,45.93
2022-10-30T11:29:53.409Z,47.56
2022-10-30T11:32:23.106Z,46.77
2022-10-30T11:35:02.395Z,44.94
2022-10-30T11:37:33.429Z,42.71
2022-10-30T11:40:07.545Z,41.98
2022-10-30T11:42:36.237Z,40.46
2022-10-30T11:45:05.130Z,42.40
2022-10-30T11:50:05.885Z,44.82
2022-10-30T11:52:38.975Z,46.07
2022-10-30T11:55:14.704Z,47.68
2022-10-30T11:57:44.278Z,47.31
2022-10-30T12:00:18.267Z,47.62
2022-10-30T12:02:48.552Z,48.78
2022-10-30T12:05:44.881Z,49.93
2022-10-30T12:08:22.013Z,49.86
2022-10-30T12:11:00.068Z,48.61
2022-10-30T12:13:28.615Z,48.64
2022-10-30T12:16:09.001Z,46.54
2022-10-30T12:18:37.180Z,45.98
2022-10-30T12:21:05.372Z,45.77
2022-10-30T12:23:35.192Z,45.03
2022-10-30T12:26:10.421Z,44.03
2022-10-30T12:28:39.615Z,44.67
2022-10-30T12:31:11.709Z,44.37
2022-10-30T12:33:43.491Z,44.14
2022-10-30T12:36:13.748Z,45.06
2022-10-30T12:38:45.049Z,45.42
2022-10-30T12:41:17.617Z,46.32
2022-10-30T12:43:51.124Z,46.73
2022-10-30T12:46:34.449Z,46.29
2022-10-30T12:49:10.324Z,45.49
2022-10-30T12:51:43.970Z,45.18
2022-10-30T12:54:22.339Z,46.20
2022-10-30T12:56:52.624Z,47.20
2022-10-30T12:59:32.119Z,47.00
2022-10-30T13:02:03.821Z,47.58
2022-10-30T13:04:35.794Z,47.12
2022-10-30T13:07:06.536Z,48.50
2022-10-30T13:09:39.923Z,48.05
2022-10-30T13:12:12.165Z,49.00
2022-10-30T13:14:43.625Z,49.83
2022-10-30T13:17:13.355Z,49.30
2022-10-30T13:19:42.534Z,49.35
2022-10-30T13:22:16.057Z,47.95
2022-10-30T13:24:52.376Z,47.87
2022-10-30T13:27:25.819Z,47.03
2022-10-30T13:29:58.156Z,45.79
2022-10-30T13:32:32.920Z,44.40
2022-10-30T13:35:06.659Z,44.41
2022-10-30T13:37:40.025Z,44.13
2022-10-30T13:40:18.077Z,44.89
2022-10-30T13:42:55.703Z,46.60
2022-10-30T13:45:35.260Z,48.56
2022-10-30T13:48:08.979Z,49.17
2022-10-30T13:50:48.073Z,50.17
2022-10-30T13:53:22.338Z,51.96
2022-10-30T13:55:52.667Z,54.64
2022-10-30T13:58:26.133Z,57.09
2022-10-30T14:01:01.275Z,58.10
2022-10-30T14:03:39.459Z,58.41
2022-10-30T14:06:13.879Z,56.97
2022-10-30T14:08:45.388Z,56.84
2022-10-30T14:11:16.401Z,56.33
2022-10-30T14:13:55.311Z,57.24
2022-10-30T14:16:44.763Z,55.41
2022-10-30T14:19:14.257Z,54.49
2022-10-30T14:21:52.888Z,54.16
2022-10-30T14:24:24.207Z,54.77
2022-10-30T14:26:55.027Z,54.54
2022-10-30T14:29:48.351Z,53.51
2022-10-30T14:32:41.952Z,53.53
2022-10-30T14:35:33.815Z,54.95
2022-10-30T14:38:29.482Z,56.30
2022-10-30T14:41:26.767Z,58.85
2022-10-30T14:44:12.861Z,61.96
2022-10-30T14:46:47.077Z,64.12
2022-10-30T14:49:30.883Z,66.56
2022-10-30T14:52:09.740Z,68.80
2022-10-30T14:54:42.679Z,70.89
2022-10-30T14:57:22.244Z,73.29
2022-10-30T15:00:31.036Z,76.19
2022-10-30T15:03:00.046Z,80.18
2022-10-30T15:05:42.575Z,84.31
2022-10-30T15:08:34.834Z,86.04
2022-10-30T15:11:22.960Z,88.61
2022-10-30T15:13:54.584Z,91.04
2022-10-30T15:16:25.396Z,92.62
2022-10-30T15:18:58.676Z,94.16
2022-10-30T15:21:29.726Z,95.38
2022-10-30T15:23:59.698Z,96.49
2022-10-30T15:26:33.152Z,97.83
2022-10-30T15:29:02.214Z,98.65
2022-10-30T15:31:33.288Z,99.31
2022-10-30T15:34:01.329Z,100.00
2022-10-30T15:36:30.774Z,100.00
2022-10-30T15:39:11.783Z,100.00
2022-10-30T15:41:44.256Z,100.00
2022-10-30T15:44:12.758Z,100.00
2022-10-30T15:46:46.507Z,100.00
2022-10-30T15:49:17.603Z,100.00
2022-10-30T15:51:47.315Z,100.00
2022-10-30T15:54:19.329Z,100.00
2022-10-30T15:57:26.952Z,100.00
2022-10-30T15:59:38.558Z,100.00
2022-10-30T16:02:22.212Z,100.00
2022-10-30T16:04:51.111Z,100.00
2022-10-30T16:07:23.326Z,100.00
2022-10-30T16:09:55.953Z,100.00
2022-10-30T16:12:26.804Z,100.00
2022-10-30T16:14:55.546Z,100.00
2022-10-30T16:17:25.692Z,100.00
2022-10-30T16:19:56.017Z,100.00
2022-10-30T16:22:27.082Z,100.00
2022-10-30T16:24:56.292Z,100.00
2022-10-30T16:27:25.766Z,100.00
2022-10-30T16:29:57.003Z,100.00
2022-10-30T16:32:28.478Z,100.00
2022-10-30T16:34:58.976Z,100.00
2022-10-30T16:37:29.536Z,100.00
2022-10-30T16:39:57.905Z,100.00
2022-10-30T16:42:27.588Z,100.00
2022-10-30T16:45:35.174Z,100.00
2022-10-30T16:48:10.538Z,100.00
2022-10-30T16:50:39.824Z,100.00
2022-10-30T16:53:12.762Z,100.00
2022-10-30T16:55:41.241Z,100.00
2022-10-30T16:58:13.025Z,100.00
2022-10-30T17:00:41.883Z,100.00
2022-10-30T17:03:12.974Z,100.00
2022-10-30T17:05:43.755Z,100.00
2022-10-30T17:08:30.109Z,100.00
2022-10-30T17:11:00.282Z,100.00
2022-10-30T17:13:36.844Z,100.00
2022-10-30T17:16:21.830Z,100.00
2022-10-30T17:18:54.796Z,100.00
2022-10-30T17:21:24.458Z,100.00
2022-10-30T17:23:54.721Z,100.00
2022-10-30T17:26:23.073Z,100.00
2022-10-30T17:28:51.210Z,100.00
2022-10-30T17:31:25.482Z,100.00
2022-10-30T17:34:15.069Z,100.00
2022-10-30T17:36:43.745Z,100.00
2022-10-30T17:39:12.013Z,100.00
2022-10-30T17:41:40.449Z,100.00
2022-10-30T17:44:19.557Z,100.00
2022-10-30T17:46:47.662Z,100.00
2022-10-30T17:49:25.419Z,100.00
2022-10-30T17:51:53.535Z,100.00
2022-10-30T17:54:23.259Z,100.00
2022-10-30T17:56:52.000Z,100.00
2022-10-30T17:59:20.155Z,100.00
2022-10-30T18:01:50.467Z,100.00
2022-10-30T18:04:21.475Z,100.00
2022-10-30T18:06:50.179Z,100.00
2022-10-30T18:09:18.327Z,100.00
2022-10-30T18:11:46.787Z,100.00
2022-10-30T18:14:15.246Z,100.00
2022-10-30T18:16:43.557Z,100.00
2022-10-30T18:19:12.382Z,100.00
2022-10-30T18:21:41.863Z,100.00
2022-10-30T18:24:13.982Z,100.00
2022-10-30T18:26:42.543Z,100.00
2022-10-30T18:29:10.737Z,100.00
2022-10-30T18:31:39.625Z,100.00
2022-10-30T18:34:13.088Z,100.00
2022-10-30T18:36:45.017Z,100.00
2022-10-30T18:39:13.721Z,100.00
2022-10-30T18:41:43.777Z,100.00
2022-10-30T18:44:15.857Z,100.00
2022-10-30T18:46:44.765Z,100.00
2022-10-30T18:49:13.327Z,100.00
2022-10-30T18:51:43.449Z,100.00
2022-10-30T18:54:15.618Z,100.00
2022-10-30T18:56:43.877Z,100.00
2022-10-30T18:59:12.149Z,100.00
2022-10-30T19:01:41.146Z,100.00
2022-10-30T19:04:11.120Z,100.00
2022-10-30T19:06:39.332Z,100.00
2022-10-30T19:09:08.981Z,100.00
2022-10-30T19:11:40.633Z,100.00
2022-10-30T19:14:13.841Z,100.00
2022-10-30T19:16:42.288Z,100.00
2022-10-30T19:19:10.470Z,100.00
2022-10-30T19:21:38.468Z,100.00
2022-10-30T19:24:13.440Z,100.00
2022-10-30T19:26:41.804Z,100.00
2022-10-30T19:29:09.868Z,100.00
2022-10-30T19:31:38.116Z,100.00
2022-10-30T19:34:06.604Z,100.00
2022-10-30T19:36:37.181Z,100.00
2022-10-30T19:39:09.166Z,100.00
2022-10-30T19:41:40.057Z,100.00
2022-10-30T19:44:08.525Z,100.00
2022-10-30T19:46:37.092Z,100.00
2022-10-30T19:49:14.195Z,100.00
2022-10-30T19:51:42.656Z,100.00
2022-10-30T19:54:10.839Z,100.00
2022-10-30T19:56:42.236Z,100.00
2022-10-30T19:59:10.972Z,100.00
2022-10-30T20:01:41.977Z,100.00
2022-10-30T20:04:11.306Z,100.00
2022-10-30T20:06:39.528Z,100.00
2022-10-30T20:09:09.618Z,100.00
2022-10-30T20:11:37.583Z,100.00
2022-10-30T20:14:07.425Z,100.00
2022-10-30T20:16:35.736Z,100.00
2022-10-30T20:19:05.281Z,100.00
2022-10-30T20:21:33.517Z,100.00
2022-10-30T20:24:01.677Z,100.00
2022-10-30T20:26:30.777Z,100.00
2022-10-30T20:29:00.431Z,100.00
2022-10-30T20:31:29.977Z,100.00
2022-10-30T20:33:57.985Z,100.00
2022-10-30T20:36:26.145Z,100.00
2022-10-30T20:38:54.597Z,100.00
2022-10-30T20:41:23.855Z,100.00
2022-10-30T20:43:52.082Z,100.00
2022-10-30T20:46:20.403Z,100.00
2022-10-30T20:48:50.071Z,100.00
2022-10-30T20:51:18.281Z,100.00
2022-10-30T20:53:46.474Z,100.00
2022-10-30T20:56:14.510Z,100.00
2022-10-30T20:58:42.918Z,100.00
2022-10-30T21:01:11.951Z,100.00
2022-10-30T21:03:42.502Z,100.00
2022-10-30T21:06:13.360Z,100.00
2022-10-30T21:08:41.438Z,100.00
2022-10-30T21:11:09.479Z,100.00
2022-10-30T21:13:37.936Z,100.00
2022-10-30T21:16:08.432Z,100.00
2022-10-30T21:18:36.823Z,100.00
2022-10-30T21:21:06.780Z,100.00
2022-10-30T21:23:36.243Z,100.00
2022-10-30T21:26:05.538Z,100.00
2022-10-30T21:28:34.079Z,100.00
2022-10-30T21:31:03.306Z,100.00
2022-10-30T21:33:32.360Z,100.00
2022-10-30T21:36:10.623Z,100.00
2022-10-30T21:38:43.159Z,100.00
2022-10-30T21:41:12.319Z,100.00
2022-10-30T21:43:40.383Z,100.00
2022-10-30T21:46:09.135Z,100.00
2022-10-30T21:48:37.253Z,100.00
2022-10-30T21:51:10.590Z,100.00
2022-10-30T21:53:38.918Z,100.00
2022-10-30T21:56:10.948Z,100.00
2022-10-30T21:58:39.090Z,100.00
2022-10-30T22:01:08.114Z,100.00
2022-10-30T22:03:36.182Z,100.00
2022-10-30T22:06:08.681Z,100.00
2022-10-30T22:08:36.776Z,100.00
2022-10-30T22:11:05.760Z,100.00
2022-10-30T22:13:35.597Z,100.00
2022-10-30T22:16:04.421Z,100.00
2022-10-30T22:18:32.636Z,100.00
2022-10-30T22:21:02.281Z,100.00
2022-10-30T22:23:30.687Z,100.00
2022-10-30T22:25:59.976Z,100.00
2022-10-30T22:28:28.767Z,100.00
2022-10-30T22:31:02.897Z,100.00
2022-10-30T22:33:32.754Z,100.00
2022-10-30T22:36:25.191Z,100.00
2022-10-30T22:39:20.376Z,100.00
2022-10-30T22:42:17.469Z,100.00
2022-10-30T22:44:45.679Z,100.00
2022-10-30T22:47:15.098Z,100.00
2022-10-30T22:49:47.722Z,100.00
2022-10-30T22:52:24.933Z,100.00
2022-10-30T22:54:53.509Z,100.00
2022-10-30T22:57:21.565Z,100.00
2022-10-30T22:59:49.831Z,100.00
2022-10-30T23:02:19.713Z,100.00
2022-10-30T23:04:47.890Z,100.00
2022-10-30T23:07:16.921Z,100.00
2022-10-30T23:09:45.169Z,100.00
2022-10-30T23:12:13.212Z,100.00
2022-10-30T23:14:41.478Z,100.00
2022-10-30T23:17:10.004Z,100.00
2022-10-30T23:19:40.033Z,100.00
2022-10-30T23:22:08.346Z,100.00
2022-10-30T23:24:36.682Z,100.00
2022-10-30T23:27:05.243Z,100.00
2022-10-30T23:29:33.372Z,100.00
2022-10-30T23:32:01.509Z,100.00
2022-10-30T23:34:29.491Z,100.00
2022-10-30T23:37:01.711Z,100.00
2022-10-30T23:39:30.076Z,100.00
2022-10-30T23:41:58.052Z,100.00
2022-10-30T23:44:26.049Z,100.00
2022-10-30T23:46:54.098Z,100.00
2022-10-30T23:49:22.147Z,100.00
2022-10-30T23:51:50.166Z,100.00
2022-10-30T23:54:19.645Z,100.00
2022-10-30T23:56:47.722Z,100.00
2022-10-30T23:59:15.753Z,100.00
