createdAt,value
2024-01-16T00:01:01.067Z,2.08
2024-01-16T00:03:28.131Z,3.05
2024-01-16T00:05:55.657Z,4.28
2024-01-16T00:08:23.156Z,3.95
2024-01-16T00:10:54.034Z,2.17
2024-01-16T00:13:21.242Z,4.72
2024-01-16T00:15:48.302Z,2.63
2024-01-16T00:18:15.718Z,2.88
2024-01-16T00:20:43.545Z,4.97
2024-01-16T00:23:11.292Z,6.35
2024-01-16T00:25:38.470Z,5.75
2024-01-16T00:28:06.389Z,2.08
2024-01-16T00:30:34.645Z,4.60
2024-01-16T00:33:01.857Z,2.80
2024-01-16T00:35:29.041Z,2.45
2024-01-16T00:37:56.185Z,5.85
2024-01-16T00:40:23.368Z,8.25
2024-01-16T00:42:50.630Z,4.43
2024-01-16T00:45:18.507Z,5.25
2024-01-16T00:47:46.038Z,3.97
2024-01-16T00:50:14.801Z,6.95
2024-01-16T00:52:41.967Z,6.65
2024-01-16T00:55:09.367Z,2.28
2024-01-16T00:57:36.272Z,2.40
2024-01-16T01:00:04.989Z,4.28
2024-01-16T01:02:32.087Z,1.95
2024-01-16T01:04:59.084Z,3.42
2024-01-16T01:07:27.056Z,2.92
2024-01-16T01:09:54.442Z,3.78
2024-01-16T01:12:21.557Z,1.60
2024-01-16T01:14:48.788Z,4.82
2024-01-16T01:17:16.133Z,2.17
2024-01-16T01:19:43.188Z,2.03
2024-01-16T01:22:10.490Z,3.10
2024-01-16T01:24:37.539Z,3.33
2024-01-16T01:27:05.445Z,2.33
2024-01-16T01:29:32.556Z,1.20
2024-01-16T01:31:59.541Z,2.20
2024-01-16T01:34:26.766Z,2.30
2024-01-16T01:36:53.973Z,1.73
2024-01-16T01:39:21.050Z,5.68
2024-01-16T01:41:48.197Z,3.20
2024-01-16T01:44:17.521Z,1.95
2024-01-16T01:46:47.275Z,4.07
2024-01-16T01:49:16.737Z,1.90
2024-01-16T01:51:45.446Z,2.50
2024-01-16T01:54:14.185Z,2.28
2024-01-16T01:56:47.874Z,1.95
2024-01-16T01:59:16.140Z,1.48
2024-01-16T02:01:43.744Z,2.70
2024-01-16T02:04:14.069Z,2.13
2024-01-16T02:06:41.057Z,1.42
2024-01-16T02:09:08.924Z,1.13
2024-01-16T02:11:36.124Z,2.00
2024-01-16T02:14:04.162Z,2.63
2024-01-16T02:16:45.618Z,1.77
2024-01-16T02:19:12.831Z,1.30
2024-01-16T02:21:51.437Z,2.17
2024-01-16T02:24:20.544Z,3.40
2024-01-16T02:26:48.390Z,2.65
2024-01-16T02:29:17.359Z,4.10
2024-01-16T02:31:44.617Z,1.90
2024-01-16T02:34:11.953Z,1.05
2024-01-16T02:36:39.848Z,1.88
2024-01-16T02:39:07.746Z,1.23
2024-01-16T02:41:35.290Z,4.18
2024-01-16T02:44:02.593Z,3.10
2024-01-16T02:46:29.672Z,5.85
2024-01-16T02:48:56.973Z,2.97
2024-01-16T02:51:24.102Z,4.45
2024-01-16T02:53:51.258Z,1.42
2024-01-16T02:56:18.558Z,3.13
2024-01-16T02:58:45.851Z,1.70
2024-01-16T03:01:12.802Z,1.77
2024-01-16T03:03:40.868Z,2.20
2024-01-16T03:06:08.172Z,3.63
2024-01-16T03:08:35.396Z,3.60
2024-01-16T03:11:02.560Z,2.22
2024-01-16T03:13:29.705Z,3.58
2024-01-16T03:15:56.818Z,3.13
2024-01-16T03:18:24.110Z,5.72
2024-01-16T03:20:51.258Z,3.45
2024-01-16T03:23:18.394Z,4.45
2024-01-16T03:25:45.481Z,3.47
2024-01-16T03:28:12.613Z,4.30
2024-01-16T03:30:39.605Z,1.95
2024-01-16T03:33:06.810Z,5.22
2024-01-16T03:35:34.024Z,3.33
2024-01-16T03:38:01.254Z,1.17
2024-01-16T03:40:35.019Z,4.10
2024-01-16T03:43:02.654Z,3.47
2024-01-16T03:45:29.695Z,2.17
2024-01-16T03:47:57.257Z,5.28
2024-01-16T03:50:24.294Z,2.58
2024-01-16T03:52:51.514Z,3.47
2024-01-16T03:55:18.719Z,3.83
2024-01-16T03:57:45.710Z,3.47
2024-01-16T04:00:13.906Z,3.78
2024-01-16T04:02:41.238Z,2.45
2024-01-16T04:05:09.193Z,4.47
2024-01-16T04:07:36.485Z,2.97
2024-01-16T04:10:06.472Z,2.17
2024-01-16T04:12:33.610Z,6.55
2024-01-16T04:15:00.608Z,3.72
2024-01-16T04:17:27.800Z,6.82
2024-01-16T04:19:54.825Z,1.98
2024-01-16T04:22:22.498Z,3.30
2024-01-16T04:24:49.859Z,4.75
2024-01-16T04:27:16.902Z,5.15
2024-01-16T04:29:44.653Z,4.93
2024-01-16T04:32:11.741Z,6.07
2024-01-16T04:34:38.828Z,4.68
2024-01-16T04:37:06.100Z,3.70
2024-01-16T04:39:33.773Z,4.65
2024-01-16T04:42:01.018Z,4.15
2024-01-16T04:44:28.101Z,2.58
2024-01-16T04:46:55.468Z,3.90
2024-01-16T04:49:22.551Z,3.03
2024-01-16T04:51:49.579Z,2.88
2024-01-16T04:54:16.823Z,5.28
2024-01-16T04:56:43.927Z,4.10
2024-01-16T04:59:11.707Z,5.63
2024-01-16T05:01:39.531Z,7.30
2024-01-16T05:04:09.147Z,6.03
2024-01-16T05:06:36.618Z,4.43
2024-01-16T05:09:04.425Z,7.35
2024-01-16T05:11:31.748Z,5.63
2024-01-16T05:13:59.335Z,5.05
2024-01-16T05:16:26.981Z,3.10
2024-01-16T05:18:55.345Z,4.68
2024-01-16T05:21:22.595Z,9.98
2024-01-16T05:23:49.637Z,5.47
2024-01-16T05:26:16.744Z,4.70
2024-01-16T05:28:44.052Z,3.50
2024-01-16T05:31:11.197Z,2.63
2024-01-16T05:33:38.533Z,7.97
2024-01-16T05:36:05.923Z,6.55
2024-01-16T05:38:33.082Z,5.95
2024-01-16T05:41:00.120Z,2.63
2024-01-16T05:43:29.409Z,4.53
2024-01-16T05:45:56.457Z,6.03
2024-01-16T05:48:23.648Z,6.60
2024-01-16T05:50:50.876Z,3.70
2024-01-16T05:53:18.046Z,4.95
2024-01-16T05:55:45.161Z,4.50
2024-01-16T05:58:14.948Z,3.28
2024-01-16T06:00:42.467Z,6.20
2024-01-16T06:03:09.660Z,4.72
2024-01-16T06:05:36.857Z,4.80
2024-01-16T06:08:04.409Z,4.80
2024-01-16T06:10:31.548Z,3.92
2024-01-16T06:12:58.521Z,4.85
2024-01-16T06:15:25.617Z,5.70
2024-01-16T06:17:52.688Z,7.07
2024-01-16T06:20:19.957Z,3.53
2024-01-16T06:22:47.110Z,3.97
2024-01-16T06:25:14.211Z,2.85
2024-01-16T06:27:42.138Z,6.93
2024-01-16T06:30:11.092Z,4.82
2024-01-16T06:32:38.433Z,3.92
2024-01-16T06:35:06.880Z,3.88
2024-01-16T06:37:34.010Z,5.15
2024-01-16T06:40:01.296Z,5.45
2024-01-16T06:42:28.253Z,3.78
2024-01-16T06:44:55.322Z,4.90
2024-01-16T06:47:22.698Z,5.57
2024-01-16T06:49:49.873Z,5.72
2024-01-16T06:52:16.917Z,5.40
2024-01-16T06:54:44.012Z,4.78
2024-01-16T06:57:12.002Z,3.22
2024-01-16T06:59:39.208Z,5.13
2024-01-16T07:02:07.218Z,4.95
2024-01-16T07:04:34.266Z,4.68
2024-01-16T07:07:01.610Z,7.28
2024-01-16T07:09:28.695Z,5.13
2024-01-16T07:11:55.753Z,6.43
2024-01-16T07:14:22.939Z,7.82
2024-01-16T07:16:51.169Z,6.35
2024-01-16T07:19:18.640Z,6.53
2024-01-16T07:21:45.933Z,7.80
2024-01-16T07:24:14.806Z,6.53
2024-01-16T07:26:42.743Z,7.15
2024-01-16T07:29:10.167Z,6.82
2024-01-16T07:31:37.243Z,5.80
2024-01-16T07:34:04.566Z,6.30
2024-01-16T07:36:31.879Z,4.97
2024-01-16T07:38:58.856Z,6.97
2024-01-16T07:41:25.924Z,4.03
2024-01-16T07:43:52.978Z,5.15
2024-01-16T07:46:19.935Z,4.88
2024-01-16T07:48:47.357Z,7.18
2024-01-16T07:51:14.504Z,7.82
2024-01-16T07:53:41.551Z,7.07
2024-01-16T07:56:08.781Z,7.95
2024-01-16T07:58:35.975Z,7.20
2024-01-16T08:01:03.833Z,7.38
2024-01-16T08:03:31.655Z,6.68
2024-01-16T08:06:00.101Z,10.95
2024-01-16T08:08:27.205Z,11.80
2024-01-16T08:10:54.476Z,12.88
2024-01-16T08:13:21.514Z,10.52
2024-01-16T08:15:48.668Z,13.23
2024-01-16T08:18:19.054Z,12.35
2024-01-16T08:20:46.391Z,17.95
2024-01-16T08:23:13.913Z,10.57
2024-01-16T08:25:41.008Z,10.48
2024-01-16T08:28:08.089Z,9.32
2024-01-16T08:30:35.189Z,13.02
2024-01-16T08:33:02.354Z,6.35
2024-01-16T08:35:29.752Z,12.35
2024-01-16T08:37:57.274Z,10.75
2024-01-16T08:40:24.369Z,7.72
2024-01-16T08:42:57.990Z,8.18
2024-01-16T08:45:27.219Z,9.77
2024-01-16T08:47:54.465Z,6.97
2024-01-16T08:50:21.932Z,9.10
2024-01-16T08:52:48.997Z,6.07
2024-01-16T08:55:16.079Z,10.75
2024-01-16T08:57:43.159Z,7.65
2024-01-16T09:00:11.084Z,11.05
2024-01-16T09:02:38.297Z,11.20
2024-01-16T09:05:06.379Z,11.73
2024-01-16T09:07:33.689Z,9.10
2024-01-16T09:10:01.182Z,10.07
2024-01-16T09:12:28.617Z,9.35
2024-01-16T09:14:56.106Z,9.35
2024-01-16T09:17:23.268Z,9.48
2024-01-16T09:19:50.376Z,11.98
2024-01-16T09:22:17.723Z,16.80
2024-01-16T09:24:45.105Z,12.68
2024-01-16T09:27:12.235Z,9.82
2024-01-16T09:29:39.634Z,13.23
2024-01-16T09:32:07.052Z,19.92
2024-01-16T09:34:34.177Z,14.18
2024-01-16T09:37:03.976Z,8.68
2024-01-16T09:39:35.645Z,9.00
2024-01-16T09:42:02.739Z,10.63
2024-01-16T09:44:30.406Z,10.27
2024-01-16T09:47:00.733Z,12.38
2024-01-16T09:49:30.732Z,11.23
2024-01-16T09:52:00.326Z,8.07
2024-01-16T09:54:27.989Z,8.70
2024-01-16T09:56:59.894Z,11.95
2024-01-16T09:59:28.698Z,13.55
2024-01-16T10:01:57.718Z,12.07
2024-01-16T10:04:25.088Z,9.73
2024-01-16T10:06:54.909Z,10.05
2024-01-16T10:09:22.635Z,8.20
2024-01-16T10:11:51.638Z,10.35
2024-01-16T10:14:19.507Z,12.20
2024-01-16T10:17:06.587Z,8.93
2024-01-16T10:19:43.148Z,13.73
2024-01-16T10:22:26.896Z,12.13
2024-01-16T10:25:09.665Z,8.23
2024-01-16T10:27:41.950Z,11.50
2024-01-16T10:30:09.781Z,8.18
2024-01-16T10:32:42.967Z,10.25
2024-01-16T10:35:13.477Z,10.18
2024-01-16T10:37:57.269Z,12.38
2024-01-16T10:40:27.572Z,9.57
2024-01-16T10:43:01.050Z,9.35
2024-01-16T10:45:28.833Z,10.85
2024-01-16T10:48:07.350Z,9.88
2024-01-16T10:50:41.373Z,8.95
2024-01-16T10:53:10.100Z,12.13
2024-01-16T10:55:54.803Z,12.73
2024-01-16T10:58:29.345Z,9.50
2024-01-16T11:01:11.987Z,10.93
2024-01-16T11:03:47.212Z,10.25
2024-01-16T11:06:18.191Z,11.00
2024-01-16T11:08:50.341Z,13.63
2024-01-16T11:11:18.573Z,11.23
2024-01-16T11:13:48.029Z,8.32
2024-01-16T11:16:15.681Z,10.27
2024-01-16T11:18:42.878Z,5.68
2024-01-16T11:21:18.719Z,7.13
2024-01-16T11:23:49.163Z,6.25
2024-01-16T11:26:35.142Z,6.97
2024-01-16T11:29:40.605Z,10.37
2024-01-16T11:32:18.207Z,6.82
2024-01-16T11:34:56.668Z,6.90
2024-01-16T11:37:35.297Z,8.68
2024-01-16T11:40:21.881Z,6.32
2024-01-16T11:45:32.211Z,9.68
2024-01-16T11:48:16.535Z,16.05
2024-01-16T11:50:44.898Z,11.13
2024-01-16T11:53:12.151Z,7.93
2024-01-16T11:56:12.946Z,9.05
2024-01-16T11:59:09.101Z,7.55
2024-01-16T12:01:36.924Z,11.82
2024-01-16T12:04:07.394Z,10.77
2024-01-16T12:06:39.259Z,12.40
2024-01-16T12:09:18.505Z,10.55
2024-01-16T12:12:05.684Z,8.80
2024-01-16T12:14:33.100Z,10.48
2024-01-16T12:17:13.625Z,16.25
2024-01-16T12:19:43.890Z,11.45
2024-01-16T12:22:14.676Z,10.77
2024-01-16T12:24:42.763Z,6.60
2024-01-16T12:27:09.979Z,8.43
2024-01-16T12:29:37.515Z,10.77
2024-01-16T12:32:12.367Z,10.05
2024-01-16T12:34:49.732Z,13.18
2024-01-16T12:37:18.251Z,8.60
2024-01-16T12:39:45.508Z,12.85
2024-01-16T12:42:13.316Z,7.18
2024-01-16T12:44:40.873Z,7.28
2024-01-16T12:47:08.792Z,6.38
2024-01-16T12:49:44.354Z,15.02
2024-01-16T12:52:27.204Z,8.23
2024-01-16T12:55:09.407Z,7.35
2024-01-16T12:57:36.660Z,11.00
2024-01-16T13:00:25.549Z,14.90
2024-01-16T13:02:54.232Z,8.88
2024-01-16T13:05:21.773Z,14.55
2024-01-16T13:08:04.445Z,15.75
2024-01-16T13:10:32.902Z,13.07
2024-01-16T13:13:17.888Z,13.50
2024-01-16T13:15:46.471Z,10.43
2024-01-16T13:18:21.913Z,10.38
2024-01-16T13:20:54.610Z,8.52
2024-01-16T13:23:26.045Z,12.75
2024-01-16T13:25:54.082Z,12.23
2024-01-16T13:28:25.543Z,15.38
2024-01-16T13:30:54.095Z,18.75
2024-01-16T13:33:23.241Z,17.90
2024-01-16T13:35:50.508Z,14.98
2024-01-16T13:38:17.869Z,17.25
2024-01-16T13:40:45.165Z,15.68
2024-01-16T13:43:15.398Z,13.70
2024-01-16T13:45:45.178Z,10.02
2024-01-16T13:48:12.454Z,14.13
2024-01-16T13:50:39.755Z,10.68
2024-01-16T13:53:08.450Z,12.27
2024-01-16T13:55:35.668Z,8.90
2024-01-16T13:58:02.980Z,10.13
2024-01-16T14:00:30.145Z,11.05
2024-01-16T14:02:57.491Z,10.57
2024-01-16T14:05:24.692Z,8.07
2024-01-16T14:07:53.222Z,12.68
2024-01-16T14:10:23.171Z,8.90
2024-01-16T14:12:52.077Z,6.38
2024-01-16T14:15:23.687Z,6.13
2024-01-16T14:17:57.046Z,13.05
2024-01-16T14:20:28.568Z,13.95
2024-01-16T14:22:58.871Z,9.88
2024-01-16T14:25:26.139Z,9.88
2024-01-16T14:28:00.448Z,10.85
2024-01-16T14:30:28.497Z,13.40
2024-01-16T14:32:56.407Z,9.60
2024-01-16T14:35:25.186Z,11.23
2024-01-16T14:37:53.190Z,12.10
2024-01-16T14:40:27.562Z,12.18
2024-01-16T14:42:58.269Z,8.65
2024-01-16T14:45:27.577Z,14.27
2024-01-16T14:47:55.443Z,10.35
2024-01-16T14:50:23.334Z,10.98
2024-01-16T14:52:52.806Z,10.38
2024-01-16T14:55:24.015Z,11.15
2024-01-16T14:57:56.660Z,13.48
2024-01-16T15:00:28.215Z,8.25
2024-01-16T15:02:56.356Z,6.90
2024-01-16T15:05:24.284Z,13.35
2024-01-16T15:07:54.946Z,17.38
2024-01-16T15:10:22.511Z,7.13
2024-01-16T15:12:49.646Z,8.75
2024-01-16T15:15:17.360Z,10.00
2024-01-16T15:17:46.170Z,9.77
2024-01-16T15:20:14.032Z,16.30
2024-01-16T15:22:47.057Z,8.23
2024-01-16T15:25:21.530Z,14.50
2024-01-16T15:27:54.523Z,8.73
2024-01-16T15:30:23.162Z,8.52
2024-01-16T15:32:51.324Z,11.63
2024-01-16T15:35:18.716Z,12.45
2024-01-16T15:37:45.911Z,10.00
2024-01-16T15:40:14.604Z,13.13
2024-01-16T15:42:43.484Z,13.00
2024-01-16T15:45:12.289Z,7.35
2024-01-16T15:47:40.505Z,14.77
2024-01-16T15:50:09.055Z,9.80
2024-01-16T15:52:36.547Z,11.10
2024-01-16T15:55:04.131Z,10.18
2024-01-16T15:57:31.437Z,12.60
2024-01-16T15:59:58.901Z,17.42
2024-01-16T16:02:26.034Z,11.02
2024-01-16T16:04:53.118Z,12.77
2024-01-16T16:07:20.272Z,11.02
2024-01-16T16:09:47.524Z,13.18
2024-01-16T16:12:18.102Z,8.90
2024-01-16T16:14:46.331Z,7.30
2024-01-16T16:17:13.494Z,8.20
2024-01-16T16:19:42.145Z,10.68
2024-01-16T16:22:09.219Z,15.10
2024-01-16T16:24:36.486Z,23.02
2024-01-16T16:27:05.948Z,14.27
2024-01-16T16:29:33.319Z,20.70
2024-01-16T16:32:00.610Z,16.75
2024-01-16T16:34:28.014Z,10.57
2024-01-16T16:36:55.256Z,15.52
2024-01-16T16:39:23.852Z,15.32
2024-01-16T16:41:51.478Z,10.20
2024-01-16T16:44:18.671Z,13.75
2024-01-16T16:46:45.807Z,13.38
2024-01-16T16:49:13.123Z,14.05
2024-01-16T16:51:43.370Z,15.63
2024-01-16T16:54:14.973Z,13.10
2024-01-16T16:56:43.448Z,16.63
2024-01-16T16:59:11.065Z,13.98
2024-01-16T17:01:39.671Z,13.57
2024-01-16T17:04:07.859Z,18.88
2024-01-16T17:06:35.516Z,13.50
2024-01-16T17:09:03.074Z,18.42
2024-01-16T17:11:30.274Z,15.10
2024-01-16T17:13:57.762Z,17.48
2024-01-16T17:16:26.140Z,26.63
2024-01-16T17:18:53.288Z,21.00
2024-01-16T17:21:20.447Z,14.77
2024-01-16T17:23:50.097Z,14.57
2024-01-16T17:26:17.381Z,14.18
2024-01-16T17:28:44.762Z,11.85
2024-01-16T17:31:11.776Z,13.27
2024-01-16T17:33:39.191Z,15.80
2024-01-16T17:36:12.323Z,13.57
2024-01-16T17:38:42.951Z,10.75
2024-01-16T17:41:12.082Z,16.60
2024-01-16T17:43:40.129Z,14.63
2024-01-16T17:46:07.883Z,14.25
2024-01-16T17:48:35.523Z,15.70
2024-01-16T17:51:02.921Z,14.15
2024-01-16T17:53:30.215Z,12.23
2024-01-16T17:55:57.643Z,13.18
2024-01-16T17:58:26.953Z,18.83
2024-01-16T18:00:54.437Z,15.00
2024-01-16T18:03:37.096Z,14.85
2024-01-16T18:06:09.454Z,18.55
2024-01-16T18:08:39.545Z,13.43
2024-01-16T18:11:07.479Z,17.27
2024-01-16T18:13:36.373Z,14.77
2024-01-16T18:16:06.248Z,13.63
2024-01-16T18:18:34.323Z,14.38
2024-01-16T18:21:02.156Z,15.98
2024-01-16T18:23:29.638Z,13.23
2024-01-16T18:25:59.569Z,14.73
2024-01-16T18:28:28.592Z,16.23
2024-01-16T18:30:57.758Z,12.45
2024-01-16T18:33:26.415Z,16.48
2024-01-16T18:35:59.199Z,16.42
2024-01-16T18:38:29.226Z,15.57
2024-01-16T18:41:00.269Z,14.25
2024-01-16T18:43:29.150Z,19.67
2024-01-16T18:45:58.078Z,17.88
2024-01-16T18:48:25.538Z,17.60
2024-01-16T18:50:55.424Z,12.38
2024-01-16T18:53:22.837Z,14.10
2024-01-16T18:55:53.605Z,16.92
2024-01-16T18:58:22.212Z,17.15
2024-01-16T19:00:52.805Z,16.30
2024-01-16T19:03:20.636Z,18.80
2024-01-16T19:05:48.461Z,17.33
2024-01-16T19:08:25.056Z,18.25
2024-01-16T19:10:55.004Z,14.73
2024-01-16T19:13:25.566Z,18.63
2024-01-16T19:15:53.366Z,11.48
2024-01-16T19:18:20.760Z,14.98
2024-01-16T19:20:47.961Z,19.45
2024-01-16T19:23:15.208Z,16.65
2024-01-16T19:25:42.307Z,15.35
2024-01-16T19:28:09.707Z,11.13
2024-01-16T19:30:36.747Z,15.18
2024-01-16T19:33:05.917Z,17.58
2024-01-16T19:35:33.015Z,13.85
2024-01-16T19:38:00.044Z,17.63
2024-01-16T19:40:27.323Z,16.38
2024-01-16T19:42:55.794Z,18.35
2024-01-16T19:45:23.819Z,15.15
2024-01-16T19:47:50.949Z,17.50
2024-01-16T19:50:22.799Z,14.48
2024-01-16T19:52:56.432Z,21.98
2024-01-16T19:55:27.112Z,20.05
2024-01-16T19:57:57.789Z,18.60
2024-01-16T20:00:25.320Z,20.60
2024-01-16T20:02:52.737Z,13.27
2024-01-16T20:05:20.256Z,17.65
2024-01-16T20:07:48.737Z,17.77
2024-01-16T20:10:17.706Z,20.05
2024-01-16T20:12:49.337Z,15.63
2024-01-16T20:15:22.287Z,13.80
2024-01-16T20:17:54.090Z,14.98
2024-01-16T20:20:22.128Z,14.75
2024-01-16T20:22:49.588Z,14.05
2024-01-16T20:25:20.420Z,16.38
2024-01-16T20:27:49.016Z,13.50
2024-01-16T20:30:17.157Z,15.93
2024-01-16T20:32:46.547Z,15.27
2024-01-16T20:35:15.320Z,16.58
2024-01-16T20:37:43.043Z,13.77
2024-01-16T20:40:11.533Z,13.15
2024-01-16T20:42:39.789Z,12.43
2024-01-16T20:45:10.638Z,15.13
2024-01-16T20:47:39.432Z,15.05
2024-01-16T20:50:07.982Z,16.67
2024-01-16T20:52:35.094Z,15.30
2024-01-16T20:55:06.579Z,8.75
2024-01-16T20:57:34.301Z,12.35
2024-01-16T21:00:01.834Z,8.25
2024-01-16T21:02:29.234Z,19.20
2024-01-16T21:04:56.447Z,9.93
2024-01-16T21:07:25.166Z,10.23
2024-01-16T21:09:52.517Z,11.68
2024-01-16T21:12:19.679Z,11.93
2024-01-16T21:14:46.819Z,10.40
2024-01-16T21:17:14.082Z,10.75
2024-01-16T21:19:42.994Z,13.10
2024-01-16T21:22:10.257Z,8.30
2024-01-16T21:24:38.173Z,15.38
2024-01-16T21:27:05.540Z,11.40
2024-01-16T21:29:32.706Z,14.00
2024-01-16T21:31:59.928Z,12.63
2024-01-16T21:34:28.284Z,10.90
2024-01-16T21:36:56.093Z,12.05
2024-01-16T21:39:23.408Z,13.23
2024-01-16T21:41:50.573Z,8.23
2024-01-16T21:44:17.794Z,12.00
2024-01-16T21:46:45.084Z,12.50
2024-01-16T21:49:12.523Z,11.75
2024-01-16T21:51:39.790Z,10.55
2024-01-16T21:54:08.139Z,11.90
2024-01-16T21:56:35.626Z,12.95
2024-01-16T21:59:02.649Z,10.90
2024-01-16T22:01:30.789Z,9.73
2024-01-16T22:03:58.265Z,13.80
2024-01-16T22:06:26.296Z,14.80
2024-01-16T22:08:57.748Z,9.65
2024-01-16T22:11:25.092Z,9.27
2024-01-16T22:13:52.462Z,11.05
2024-01-16T22:16:19.641Z,12.23
2024-01-16T22:18:49.336Z,12.75
2024-01-16T22:21:17.322Z,11.60
2024-01-16T22:23:47.893Z,11.27
2024-01-16T22:26:15.889Z,12.85
2024-01-16T22:28:46.061Z,11.77
2024-01-16T22:31:13.385Z,12.93
2024-01-16T22:33:40.916Z,14.23
2024-01-16T22:36:10.337Z,14.65
2024-01-16T22:38:38.885Z,10.27
2024-01-16T22:41:06.087Z,13.75
2024-01-16T22:43:34.110Z,18.63
2024-01-16T22:46:01.477Z,12.02
2024-01-16T22:48:29.114Z,10.57
2024-01-16T22:50:56.332Z,13.02
2024-01-16T22:53:23.725Z,10.00
2024-01-16T22:55:50.953Z,16.67
2024-01-16T22:58:18.966Z,13.32
2024-01-16T23:00:52.790Z,13.65
2024-01-16T23:03:23.021Z,17.15
2024-01-16T23:05:50.415Z,12.60
2024-01-16T23:08:20.039Z,12.73
2024-01-16T23:10:47.937Z,13.27
2024-01-16T23:13:15.332Z,11.10
2024-01-16T23:15:42.539Z,13.95
2024-01-16T23:18:09.900Z,14.18
2024-01-16T23:20:37.353Z,13.18
2024-01-16T23:23:07.622Z,13.75
2024-01-16T23:25:36.532Z,18.55
2024-01-16T23:28:04.664Z,14.23
2024-01-16T23:30:31.878Z,17.50
2024-01-16T23:32:59.162Z,14.68
2024-01-16T23:35:26.488Z,17.83
2024-01-16T23:37:55.882Z,15.00
2024-01-16T23:40:23.277Z,14.18
2024-01-16T23:42:50.523Z,14.77
2024-01-16T23:45:24.422Z,15.10
2024-01-16T23:47:57.795Z,14.05
2024-01-16T23:50:26.645Z,17.13
2024-01-16T23:52:54.236Z,13.48
2024-01-16T23:55:22.239Z,15.07
2024-01-16T23:57:49.812Z,13.57
