createdAt,value
2018-11-07T00:00:34.217Z,0.00
2018-11-07T00:01:34.227Z,0.00
2018-11-07T00:02:34.219Z,0.00
2018-11-07T00:03:34.254Z,0.00
2018-11-07T00:04:34.211Z,0.00
2018-11-07T00:05:34.230Z,0.00
2018-11-07T00:06:34.216Z,0.00
2018-11-07T00:07:34.206Z,0.00
2018-11-07T00:08:34.324Z,0.00
2018-11-07T00:09:34.211Z,0.00
2018-11-07T00:10:34.196Z,0.00
2018-11-07T00:11:34.205Z,0.00
2018-11-07T00:12:34.205Z,0.00
2018-11-07T00:13:34.239Z,0.00
2018-11-07T00:14:34.206Z,0.00
2018-11-07T00:15:34.203Z,0.00
2018-11-07T00:16:34.202Z,0.00
2018-11-07T00:17:34.211Z,0.00
2018-11-07T00:18:34.220Z,0.00
2018-11-07T00:19:34.230Z,0.00
2018-11-07T00:20:34.205Z,0.00
2018-11-07T00:21:34.178Z,0.00
2018-11-07T00:22:34.196Z,0.00
2018-11-07T00:23:34.191Z,0.00
2018-11-07T00:24:34.162Z,0.00
2018-11-07T00:25:34.201Z,0.00
2018-11-07T00:26:34.187Z,0.00
2018-11-07T00:27:34.173Z,0.00
2018-11-07T00:28:34.203Z,0.00
2018-11-07T00:29:34.178Z,0.00
2018-11-07T00:30:34.150Z,0.00
2018-11-07T00:31:34.165Z,0.00
2018-11-07T00:32:34.157Z,0.00
2018-11-07T00:33:34.174Z,0.00
2018-11-07T00:34:34.165Z,0.00
2018-11-07T00:35:34.154Z,0.00
2018-11-07T00:36:34.124Z,0.00
2018-11-07T00:37:34.186Z,0.00
2018-11-07T00:38:34.159Z,0.00
2018-11-07T00:39:34.190Z,0.00
2018-11-07T00:40:34.138Z,0.00
2018-11-07T00:41:34.122Z,0.00
2018-11-07T00:42:34.124Z,0.00
2018-11-07T00:43:34.148Z,0.00
2018-11-07T00:44:34.129Z,0.00
2018-11-07T00:45:34.144Z,0.00
2018-11-07T00:46:34.117Z,0.00
2018-11-07T00:47:34.145Z,0.00
2018-11-07T00:48:34.112Z,0.00
2018-11-07T00:49:34.143Z,0.00
2018-11-07T00:50:34.111Z,0.00
2018-11-07T00:51:34.109Z,0.00
2018-11-07T00:52:34.099Z,0.00
2018-11-07T00:53:34.133Z,0.00
2018-11-07T00:54:34.094Z,0.00
2018-11-07T00:55:34.098Z,0.00
2018-11-07T00:56:34.091Z,0.00
2018-11-07T00:57:34.081Z,0.00
2018-11-07T00:58:34.111Z,0.00
2018-11-07T00:59:34.075Z,0.00
2018-11-07T01:00:34.098Z,0.00
2018-11-07T01:01:34.089Z,0.00
2018-11-07T01:02:34.092Z,0.00
2018-11-07T01:03:34.115Z,0.00
2018-11-07T01:04:34.073Z,0.00
2018-11-07T01:05:34.060Z,0.00
2018-11-07T01:06:34.464Z,0.00
2018-11-07T01:07:34.051Z,0.00
2018-11-07T01:08:34.079Z,0.00
2018-11-07T01:09:34.132Z,0.00
2018-11-07T01:10:34.041Z,0.00
2018-11-07T01:11:34.069Z,0.00
2018-11-07T01:12:34.032Z,0.00
2018-11-07T01:13:34.062Z,0.00
2018-11-07T01:14:34.041Z,0.00
2018-11-07T01:15:34.046Z,0.00
2018-11-07T01:16:34.064Z,0.00
2018-11-07T01:17:34.050Z,0.00
2018-11-07T01:18:34.051Z,0.00
2018-11-07T01:19:34.039Z,0.00
2018-11-07T01:20:34.024Z,0.00
2018-11-07T01:21:34.014Z,0.00
2018-11-07T01:22:34.027Z,0.00
2018-11-07T01:23:34.047Z,0.00
2018-11-07T01:24:34.017Z,0.00
2018-11-07T01:25:34.007Z,0.00
2018-11-07T01:26:34.011Z,0.00
2018-11-07T01:27:33.997Z,0.00
2018-11-07T01:28:34.029Z,0.00
2018-11-07T01:29:33.997Z,0.00
2018-11-07T01:30:34.012Z,0.00
2018-11-07T01:31:34.941Z,0.00
2018-11-07T01:32:34.017Z,0.00
2018-11-07T01:33:34.030Z,0.00
2018-11-07T01:34:33.998Z,0.00
2018-11-07T01:35:34.001Z,0.00
2018-11-07T01:36:33.991Z,0.00
2018-11-07T01:37:33.987Z,0.00
2018-11-07T01:38:34.016Z,0.00
2018-11-07T01:39:33.972Z,0.00
2018-11-07T01:40:33.976Z,0.00
2018-11-07T01:41:33.992Z,0.00
2018-11-07T01:42:34.004Z,0.00
2018-11-07T01:43:33.973Z,0.00
2018-11-07T01:44:33.951Z,0.00
2018-11-07T01:45:33.990Z,0.00
2018-11-07T01:46:33.978Z,0.00
2018-11-07T01:47:33.994Z,0.00
2018-11-07T01:48:33.946Z,0.00
2018-11-07T01:49:33.962Z,0.00
2018-11-07T01:50:34.002Z,0.00
2018-11-07T01:51:33.948Z,0.00
2018-11-07T01:52:34.461Z,0.00
2018-11-07T01:53:33.938Z,0.00
2018-11-07T01:54:33.944Z,0.00
2018-11-07T01:55:33.942Z,0.00
2018-11-07T01:56:33.950Z,0.00
2018-11-07T01:57:33.970Z,0.00
2018-11-07T01:58:33.937Z,0.00
2018-11-07T01:59:33.911Z,0.00
2018-11-07T02:00:33.928Z,0.00
2018-11-07T02:01:33.939Z,0.00
2018-11-07T02:02:33.948Z,0.00
2018-11-07T02:03:33.908Z,0.00
2018-11-07T02:04:33.935Z,0.00
2018-11-07T02:05:33.918Z,0.00
2018-11-07T02:06:33.913Z,0.00
2018-11-07T02:07:33.932Z,0.00
2018-11-07T02:08:33.927Z,0.00
2018-11-07T02:09:33.916Z,0.00
2018-11-07T02:10:33.930Z,0.00
2018-11-07T02:11:33.899Z,0.00
2018-11-07T02:12:33.933Z,0.00
2018-11-07T02:13:48.432Z,0.00
2018-11-07T02:14:33.885Z,0.00
2018-11-07T02:15:33.918Z,0.00
2018-11-07T02:16:33.899Z,0.00
2018-11-07T02:17:33.912Z,0.00
2018-11-07T02:18:33.907Z,0.00
2018-11-07T02:19:33.878Z,0.00
2018-11-07T02:20:33.900Z,0.00
2018-11-07T02:21:33.868Z,0.00
2018-11-07T02:22:33.892Z,0.00
2018-11-07T02:23:33.851Z,0.00
2018-11-07T02:24:33.852Z,0.00
2018-11-07T02:25:33.859Z,0.00
2018-11-07T02:26:33.939Z,0.00
2018-11-07T02:27:33.889Z,0.00
2018-11-07T02:28:33.849Z,0.00
2018-11-07T02:29:33.864Z,0.00
2018-11-07T02:30:33.838Z,0.00
2018-11-07T02:31:33.856Z,0.00
2018-11-07T02:32:33.881Z,0.00
2018-11-07T02:33:33.836Z,0.00
2018-11-07T02:34:55.467Z,0.00
2018-11-07T02:35:33.886Z,0.00
2018-11-07T02:36:33.865Z,0.00
2018-11-07T02:37:33.817Z,0.00
2018-11-07T02:38:33.845Z,0.00
2018-11-07T02:39:33.819Z,0.00
2018-11-07T02:40:33.815Z,0.00
2018-11-07T02:41:33.868Z,0.00
2018-11-07T02:42:33.826Z,0.00
2018-11-07T02:43:33.835Z,0.00
2018-11-07T02:44:33.804Z,0.00
2018-11-07T02:45:33.812Z,0.00
2018-11-07T02:46:33.800Z,0.00
2018-11-07T02:47:33.786Z,0.00
2018-11-07T02:48:33.839Z,0.00
2018-11-07T02:49:33.804Z,0.00
2018-11-07T02:50:33.791Z,0.00
2018-11-07T02:51:33.786Z,0.00
2018-11-07T02:52:33.816Z,0.00
2018-11-07T02:53:33.897Z,0.00
2018-11-07T02:54:33.775Z,0.00
2018-11-07T02:55:35.449Z,0.00
2018-11-07T02:56:33.779Z,0.00
2018-11-07T02:57:33.792Z,0.00
2018-11-07T02:58:33.802Z,0.00
2018-11-07T02:59:33.761Z,0.00
2018-11-07T03:00:33.779Z,0.00
2018-11-07T03:01:33.762Z,0.00
2018-11-07T03:02:33.775Z,0.00
2018-11-07T03:03:33.740Z,0.00
2018-11-07T03:04:33.740Z,0.00
2018-11-07T03:05:33.790Z,0.00
2018-11-07T03:06:33.726Z,0.00
2018-11-07T03:07:33.746Z,0.00
2018-11-07T03:08:33.796Z,0.00
2018-11-07T03:09:33.745Z,0.00
2018-11-07T03:10:33.783Z,0.00
2018-11-07T03:11:33.729Z,0.00
2018-11-07T03:12:33.723Z,0.00
2018-11-07T03:13:33.759Z,0.00
2018-11-07T03:14:33.724Z,0.00
2018-11-07T03:15:33.741Z,0.00
2018-11-07T03:16:33.715Z,0.00
2018-11-07T03:17:33.744Z,0.00
2018-11-07T03:18:33.704Z,0.00
2018-11-07T03:19:33.697Z,0.00
2018-11-07T03:20:33.739Z,0.00
2018-11-07T03:21:33.695Z,0.00
2018-11-07T03:22:33.701Z,0.00
2018-11-07T03:23:33.741Z,0.00
2018-11-07T03:24:33.700Z,0.00
2018-11-07T03:25:33.686Z,0.00
2018-11-07T03:26:33.714Z,0.00
2018-11-07T03:27:33.695Z,0.00
2018-11-07T03:28:33.718Z,0.00
2018-11-07T03:29:33.676Z,0.00
2018-11-07T03:30:33.695Z,0.00
2018-11-07T03:31:33.676Z,0.00
2018-11-07T03:32:33.673Z,0.00
2018-11-07T03:33:33.716Z,0.00
2018-11-07T03:34:34.441Z,0.00
2018-11-07T03:35:33.660Z,0.00
2018-11-07T03:36:33.653Z,0.00
2018-11-07T03:37:33.667Z,0.00
2018-11-07T03:38:33.692Z,0.00
2018-11-07T03:39:33.758Z,0.00
2018-11-07T03:40:33.662Z,0.00
2018-11-07T03:41:33.642Z,0.00
2018-11-07T03:42:33.648Z,0.00
2018-11-07T03:43:33.670Z,0.00
2018-11-07T03:44:33.634Z,0.00
2018-11-07T03:45:33.636Z,0.00
2018-11-07T03:46:33.638Z,0.00
2018-11-07T03:47:33.617Z,0.00
2018-11-07T03:48:33.669Z,0.00
2018-11-07T03:49:33.636Z,0.00
2018-11-07T03:50:33.624Z,0.00
2018-11-07T03:51:33.629Z,0.00
2018-11-07T03:52:33.620Z,0.00
2018-11-07T03:53:33.652Z,0.00
2018-11-07T03:54:33.613Z,0.00
2018-11-07T03:55:33.603Z,0.00
2018-11-07T03:56:33.626Z,0.00
2018-11-07T03:57:33.598Z,0.00
2018-11-07T03:58:33.619Z,0.00
2018-11-07T03:59:33.634Z,0.00
2018-11-07T04:00:33.622Z,0.00
2018-11-07T04:01:33.608Z,0.00
2018-11-07T04:02:33.583Z,0.00
2018-11-07T04:03:33.621Z,0.00
2018-11-07T04:04:33.628Z,0.00
2018-11-07T04:05:33.612Z,0.00
2018-11-07T04:06:33.585Z,0.00
2018-11-07T04:07:33.578Z,0.00
2018-11-07T04:08:33.596Z,0.00
2018-11-07T04:09:33.588Z,0.00
2018-11-07T04:10:33.561Z,0.00
2018-11-07T04:11:33.557Z,0.00
2018-11-07T04:12:33.569Z,0.00
2018-11-07T04:13:33.589Z,0.00
2018-11-07T04:14:33.571Z,0.00
2018-11-07T04:15:33.569Z,0.00
2018-11-07T04:16:34.444Z,0.00
2018-11-07T04:17:33.541Z,0.00
2018-11-07T04:18:33.577Z,0.00
2018-11-07T04:19:33.578Z,0.00
2018-11-07T04:20:33.546Z,0.00
2018-11-07T04:21:33.582Z,0.00
2018-11-07T04:22:33.530Z,0.00
2018-11-07T04:23:33.580Z,0.00
2018-11-07T04:24:33.515Z,0.00
2018-11-07T04:25:33.556Z,0.00
2018-11-07T04:26:33.547Z,0.00
2018-11-07T04:27:33.525Z,0.00
2018-11-07T04:28:33.566Z,0.00
2018-11-07T04:29:33.532Z,0.00
2018-11-07T04:30:33.529Z,0.00
2018-11-07T04:31:33.510Z,0.00
2018-11-07T04:32:33.522Z,0.00
2018-11-07T04:33:33.539Z,0.00
2018-11-07T04:34:33.499Z,0.00
2018-11-07T04:35:33.495Z,0.00
2018-11-07T04:36:33.510Z,0.00
2018-11-07T04:37:34.455Z,0.00
2018-11-07T04:38:33.511Z,0.00
2018-11-07T04:39:33.483Z,0.00
2018-11-07T04:40:33.508Z,0.00
2018-11-07T04:41:33.479Z,0.00
2018-11-07T04:42:33.472Z,0.00
2018-11-07T04:43:33.505Z,0.00
2018-11-07T04:44:33.464Z,0.00
2018-11-07T04:45:33.469Z,0.00
2018-11-07T04:46:33.486Z,0.00
2018-11-07T04:47:33.473Z,0.00
2018-11-07T04:48:33.499Z,0.00
2018-11-07T04:49:33.448Z,0.00
2018-11-07T04:50:33.465Z,0.00
2018-11-07T04:51:33.450Z,0.00
2018-11-07T04:52:33.453Z,0.00
2018-11-07T04:53:33.474Z,0.00
2018-11-07T04:54:33.459Z,0.00
2018-11-07T04:55:33.443Z,0.00
2018-11-07T04:56:33.455Z,0.00
2018-11-07T04:57:33.436Z,0.00
2018-11-07T04:58:33.475Z,0.00
2018-11-07T04:59:33.421Z,0.00
2018-11-07T05:00:33.417Z,0.00
2018-11-07T05:01:33.420Z,0.00
2018-11-07T05:02:33.425Z,0.00
2018-11-07T05:03:33.451Z,0.00
2018-11-07T05:04:33.437Z,0.00
2018-11-07T05:05:33.411Z,0.00
2018-11-07T05:06:33.412Z,0.00
2018-11-07T05:07:33.427Z,0.00
2018-11-07T05:08:33.487Z,0.00
2018-11-07T05:09:33.438Z,0.00
2018-11-07T05:10:33.393Z,0.00
2018-11-07T05:11:33.391Z,0.00
2018-11-07T05:12:33.401Z,0.00
2018-11-07T05:13:33.428Z,0.00
2018-11-07T05:14:33.406Z,0.00
2018-11-07T05:15:33.405Z,0.00
2018-11-07T05:16:33.389Z,0.00
2018-11-07T05:17:33.371Z,0.00
2018-11-07T05:18:54.401Z,0.00
2018-11-07T05:19:33.407Z,0.00
2018-11-07T05:20:33.373Z,0.00
2018-11-07T05:21:33.403Z,0.00
2018-11-07T05:22:33.354Z,0.00
2018-11-07T05:23:33.419Z,0.00
2018-11-07T05:24:33.359Z,0.00
2018-11-07T05:25:33.347Z,0.00
2018-11-07T05:26:33.369Z,0.00
2018-11-07T05:27:33.350Z,0.00
2018-11-07T05:28:33.417Z,0.00
2018-11-07T05:29:33.335Z,0.00
2018-11-07T05:30:33.335Z,0.00
2018-11-07T05:31:33.330Z,0.00
2018-11-07T05:32:33.353Z,0.00
2018-11-07T05:33:33.373Z,0.00
2018-11-07T05:34:33.340Z,0.00
2018-11-07T05:35:33.314Z,0.00
2018-11-07T05:36:33.313Z,0.00
2018-11-07T05:37:33.361Z,4.00
2018-11-07T05:38:33.306Z,4.00
2018-11-07T05:39:37.961Z,4.00
2018-11-07T05:40:33.332Z,0.00
2018-11-07T05:41:33.330Z,4.00
2018-11-07T05:42:33.393Z,4.00
2018-11-07T05:43:33.292Z,4.00
2018-11-07T05:44:33.292Z,8.00
2018-11-07T05:45:33.286Z,8.00
2018-11-07T05:46:33.341Z,8.00
2018-11-07T05:47:33.313Z,8.00
2018-11-07T05:48:33.305Z,12.00
2018-11-07T05:49:33.294Z,12.00
2018-11-07T05:50:33.296Z,16.00
2018-11-07T05:51:33.285Z,20.00
2018-11-07T05:52:33.306Z,24.00
2018-11-07T05:53:33.270Z,28.00
2018-11-07T05:54:33.289Z,32.00
2018-11-07T05:55:33.261Z,40.00
2018-11-07T05:56:33.248Z,44.00
2018-11-07T05:57:33.275Z,56.00
2018-11-07T05:58:33.274Z,64.00
2018-11-07T05:59:33.246Z,72.00
2018-11-07T06:00:33.260Z,88.00
2018-11-07T06:01:33.238Z,100.00
2018-11-07T06:02:33.287Z,116.00
2018-11-07T06:03:33.222Z,128.00
2018-11-07T06:04:33.247Z,144.00
2018-11-07T06:05:33.214Z,164.00
2018-11-07T06:06:33.216Z,184.00
2018-11-07T06:07:33.250Z,208.00
2018-11-07T06:08:33.248Z,236.00
2018-11-07T06:09:33.222Z,264.00
2018-11-07T06:10:33.210Z,292.00
2018-11-07T06:11:33.206Z,324.00
2018-11-07T06:12:33.252Z,356.00
2018-11-07T06:13:33.211Z,388.00
2018-11-07T06:14:33.206Z,420.00
2018-11-07T06:15:33.197Z,456.00
2018-11-07T06:16:33.184Z,488.00
2018-11-07T06:17:33.207Z,524.00
2018-11-07T06:18:33.188Z,560.00
2018-11-07T06:19:33.221Z,600.00
2018-11-07T06:22:04.837Z,704.00
2018-11-07T06:23:04.900Z,748.00
2018-11-07T06:24:04.807Z,800.00
2018-11-07T06:25:04.805Z,848.00
2018-11-07T06:26:04.793Z,896.00
2018-11-07T06:27:04.796Z,940.00
2018-11-07T06:28:04.818Z,988.00
2018-11-07T06:29:04.786Z,1036.00
2018-11-07T06:30:04.781Z,1084.00
2018-11-07T06:31:04.782Z,1144.00
2018-11-07T06:32:04.780Z,1216.00
2018-11-07T06:33:04.809Z,1280.00
2018-11-07T06:34:04.852Z,1328.00
2018-11-07T06:35:04.766Z,1388.00
2018-11-07T06:36:04.767Z,1456.00
2018-11-07T06:37:04.786Z,1508.00
2018-11-07T06:38:04.757Z,1536.00
2018-11-07T06:39:04.753Z,1556.00
2018-11-07T06:40:04.752Z,1608.00
2018-11-07T06:41:04.749Z,1644.00
2018-11-07T06:42:04.810Z,1664.00
2018-11-07T06:43:04.746Z,1712.00
2018-11-07T06:44:04.744Z,1768.00
2018-11-07T06:45:04.738Z,1808.00
2018-11-07T06:46:04.734Z,1852.00
2018-11-07T06:47:04.762Z,1900.00
2018-11-07T06:48:04.726Z,1932.00
2018-11-07T06:49:04.722Z,1992.00
2018-11-07T06:50:04.719Z,2068.00
2018-11-07T06:51:04.721Z,2188.00
2018-11-07T06:52:04.742Z,2320.00
2018-11-07T06:53:04.714Z,2392.00
2018-11-07T06:54:04.706Z,2432.00
2018-11-07T06:55:04.714Z,2484.00
2018-11-07T06:56:04.708Z,2584.00
2018-11-07T06:57:04.728Z,2700.00
2018-11-07T06:58:04.701Z,2772.00
2018-11-07T06:59:04.690Z,2880.00
2018-11-07T07:00:04.693Z,3004.00
2018-11-07T07:01:04.705Z,3100.00
2018-11-07T07:02:04.721Z,3228.00
2018-11-07T07:03:04.679Z,3304.00
2018-11-07T07:04:04.679Z,3336.00
2018-11-07T07:05:04.676Z,3332.00
2018-11-07T07:06:04.667Z,3328.00
2018-11-07T07:07:04.697Z,3200.00
2018-11-07T07:08:04.665Z,3260.00
2018-11-07T07:09:04.663Z,3288.00
2018-11-07T07:10:04.661Z,3328.00
2018-11-07T07:11:04.655Z,3340.00
2018-11-07T07:12:04.686Z,3424.00
2018-11-07T07:13:04.652Z,3552.00
2018-11-07T07:14:04.645Z,3700.00
2018-11-07T07:15:04.645Z,3796.00
2018-11-07T07:16:04.647Z,3852.00
2018-11-07T07:17:04.667Z,4052.00
2018-11-07T07:18:04.720Z,4084.00
2018-11-07T07:19:04.631Z,4320.00
2018-11-07T07:20:04.635Z,4432.00
2018-11-07T07:21:04.628Z,4860.00
2018-11-07T07:22:04.694Z,4992.00
2018-11-07T07:23:04.624Z,4772.00
2018-11-07T07:24:04.623Z,4560.00
2018-11-07T07:25:04.621Z,4540.00
2018-11-07T07:26:04.615Z,4584.00
2018-11-07T07:27:04.640Z,4872.00
2018-11-07T07:28:04.612Z,4740.00
2018-11-07T07:29:04.609Z,4876.00
2018-11-07T07:30:04.697Z,5052.00
2018-11-07T07:31:04.610Z,5564.00
2018-11-07T07:32:04.632Z,5880.00
2018-11-07T07:33:04.669Z,5952.00
2018-11-07T07:34:04.603Z,6336.00
2018-11-07T07:35:04.596Z,6724.00
2018-11-07T07:36:04.596Z,6548.00
2018-11-07T07:37:04.625Z,7204.00
2018-11-07T07:38:04.593Z,7672.00
2018-11-07T07:39:04.597Z,7540.00
2018-11-07T07:40:04.592Z,7492.00
2018-11-07T07:41:04.593Z,7344.00
2018-11-07T07:42:04.625Z,7188.00
2018-11-07T07:43:04.589Z,7056.00
2018-11-07T07:44:04.613Z,6876.00
2018-11-07T07:45:04.586Z,6916.00
2018-11-07T07:46:04.593Z,7028.00
2018-11-07T07:47:04.589Z,6928.00
2018-11-07T07:48:04.622Z,7064.00
2018-11-07T07:49:04.655Z,7216.00
2018-11-07T07:50:04.594Z,7260.00
2018-11-07T07:51:04.590Z,7580.00
2018-11-07T07:52:04.594Z,7764.00
2018-11-07T07:53:04.628Z,7776.00
2018-11-07T07:54:04.594Z,7688.00
2018-11-07T07:55:04.597Z,7780.00
2018-11-07T07:56:04.604Z,7876.00
2018-11-07T07:57:04.595Z,8216.00
2018-11-07T07:58:04.626Z,8336.00
2018-11-07T07:59:04.598Z,8252.00
2018-11-07T08:00:04.604Z,8412.00
2018-11-07T08:01:04.603Z,8940.00
2018-11-07T08:02:04.603Z,9008.00
2018-11-07T08:03:04.634Z,9088.00
2018-11-07T08:04:04.607Z,8552.00
2018-11-07T08:05:04.608Z,8864.00
2018-11-07T08:06:04.610Z,9416.00
2018-11-07T08:07:04.678Z,9416.00
2018-11-07T08:08:04.642Z,9536.00
2018-11-07T08:09:04.614Z,10028.00
2018-11-07T08:10:04.618Z,9816.00
2018-11-07T08:11:04.624Z,9656.00
2018-11-07T08:12:04.622Z,9860.00
2018-11-07T08:13:04.654Z,9808.00
2018-11-07T08:14:04.713Z,9884.00
2018-11-07T08:15:04.627Z,10264.00
2018-11-07T08:16:04.633Z,10084.00
2018-11-07T08:17:04.664Z,9444.00
2018-11-07T08:18:04.643Z,9400.00
2018-11-07T08:19:04.637Z,9424.00
2018-11-07T08:20:04.646Z,9284.00
2018-11-07T08:21:04.713Z,9348.00
2018-11-07T08:22:04.681Z,9648.00
2018-11-07T08:23:04.651Z,10396.00
2018-11-07T08:24:04.656Z,10252.00
2018-11-07T08:25:04.671Z,10464.00
2018-11-07T08:26:04.677Z,10412.00
2018-11-07T08:27:04.716Z,10988.00
2018-11-07T08:28:04.668Z,10684.00
2018-11-07T08:29:04.695Z,10300.00
2018-11-07T08:30:04.672Z,9944.00
2018-11-07T08:31:04.748Z,10072.00
2018-11-07T08:32:04.703Z,9928.00
2018-11-07T08:33:04.680Z,10012.00
2018-11-07T08:34:04.685Z,9772.00
2018-11-07T08:35:04.681Z,9652.00
2018-11-07T08:36:04.686Z,9676.00
2018-11-07T08:37:04.717Z,9792.00
2018-11-07T08:38:04.698Z,10028.00
2018-11-07T08:39:04.702Z,10516.00
2018-11-07T08:40:04.700Z,11316.00
2018-11-07T08:41:04.700Z,11516.00
2018-11-07T08:42:04.748Z,11228.00
2018-11-07T08:43:04.705Z,11296.00
2018-11-07T08:44:04.707Z,11520.00
2018-11-07T08:45:04.742Z,10936.00
2018-11-07T08:46:04.712Z,10908.00
2018-11-07T08:47:04.724Z,11188.00
2018-11-07T08:48:04.804Z,10708.00
2018-11-07T08:49:04.725Z,10824.00
2018-11-07T08:50:04.726Z,11576.00
2018-11-07T08:51:04.729Z,12028.00
2018-11-07T08:52:04.735Z,12120.00
2018-11-07T08:53:04.766Z,11840.00
2018-11-07T08:54:06.366Z,11564.00
2018-11-07T08:55:04.794Z,11432.00
2018-11-07T08:56:04.742Z,11296.00
2018-11-07T08:57:04.800Z,11180.00
2018-11-07T08:58:04.812Z,11224.00
2018-11-07T08:59:04.817Z,11196.00
2018-11-07T09:00:04.762Z,11228.00
2018-11-07T09:01:04.809Z,11684.00
2018-11-07T09:02:04.821Z,11448.00
2018-11-07T09:03:04.817Z,11708.00
2018-11-07T09:04:04.783Z,11356.00
2018-11-07T09:05:04.786Z,11304.00
2018-11-07T09:06:04.792Z,11680.00
2018-11-07T09:07:04.794Z,11736.00
2018-11-07T09:08:04.954Z,11464.00
2018-11-07T09:09:05.292Z,12192.00
2018-11-07T09:10:04.811Z,12124.00
2018-11-07T09:11:04.805Z,12640.00
2018-11-07T09:12:04.881Z,14128.00
2018-11-07T09:13:04.855Z,15032.00
2018-11-07T09:14:04.828Z,15008.00
2018-11-07T09:15:04.835Z,15092.00
2018-11-07T09:16:04.840Z,15312.00
2018-11-07T09:17:04.848Z,15036.00
2018-11-07T09:18:04.876Z,14988.00
2018-11-07T09:19:04.858Z,15624.00
2018-11-07T09:20:04.943Z,14004.00
2018-11-07T09:21:04.852Z,15456.00
2018-11-07T09:22:04.899Z,15560.00
2018-11-07T09:23:04.982Z,14988.00
2018-11-07T09:24:04.896Z,14556.00
2018-11-07T09:25:05.800Z,16008.00
2018-11-07T09:26:04.914Z,16664.00
2018-11-07T09:27:04.930Z,16860.00
2018-11-07T09:28:04.946Z,17244.00
2018-11-07T09:29:04.977Z,17728.00
2018-11-07T09:30:04.934Z,20576.00
2018-11-07T09:31:04.932Z,19392.00
2018-11-07T09:32:04.977Z,18432.00
2018-11-07T09:33:05.000Z,21888.00
2018-11-07T09:34:04.968Z,17504.00
2018-11-07T09:35:04.978Z,18016.00
2018-11-07T09:36:04.982Z,21344.00
2018-11-07T09:37:05.060Z,21792.00
2018-11-07T09:38:05.025Z,23328.00
2018-11-07T09:39:05.016Z,28608.00
2018-11-07T09:40:05.067Z,32032.00
2018-11-07T09:41:05.061Z,32608.00
2018-11-07T09:42:05.092Z,32064.00
2018-11-07T09:43:05.077Z,28736.00
2018-11-07T09:44:05.280Z,27200.00
2018-11-07T09:45:05.163Z,22816.00
2018-11-07T09:46:05.059Z,23456.00
2018-11-07T09:47:05.120Z,21088.00
2018-11-07T09:48:05.153Z,21760.00
2018-11-07T09:49:05.084Z,22784.00
2018-11-07T09:50:05.100Z,23456.00
2018-11-07T09:51:05.103Z,27840.00
2018-11-07T09:52:05.166Z,30272.00
2018-11-07T09:53:05.146Z,27584.00
2018-11-07T09:54:05.211Z,29632.00
2018-11-07T09:55:05.155Z,32224.00
2018-11-07T09:56:05.130Z,30368.00
2018-11-07T09:57:05.155Z,30208.00
2018-11-07T09:58:05.221Z,26752.00
2018-11-07T09:59:05.303Z,24672.00
2018-11-07T10:00:05.153Z,27200.00
2018-11-07T10:01:05.161Z,29856.00
2018-11-07T10:02:05.182Z,31520.00
2018-11-07T10:03:05.223Z,27584.00
2018-11-07T10:04:05.248Z,30720.00
2018-11-07T10:05:05.207Z,29888.00
2018-11-07T10:06:05.226Z,28928.00
2018-11-07T10:07:05.201Z,26784.00
2018-11-07T10:08:05.306Z,28704.00
2018-11-07T10:09:05.233Z,27776.00
2018-11-07T10:10:05.252Z,29376.00
2018-11-07T10:11:05.231Z,28960.00
2018-11-07T10:12:05.243Z,29952.00
2018-11-07T10:13:05.282Z,32928.00
2018-11-07T10:14:05.245Z,30080.00
2018-11-07T10:15:05.251Z,27296.00
2018-11-07T10:16:05.355Z,25056.00
2018-11-07T10:17:05.272Z,26304.00
2018-11-07T10:18:05.451Z,24832.00
2018-11-07T10:19:05.282Z,28992.00
2018-11-07T10:20:05.294Z,27840.00
2018-11-07T10:21:05.296Z,28384.00
2018-11-07T10:22:05.328Z,33568.00
2018-11-07T10:23:06.079Z,33728.00
2018-11-07T10:24:05.345Z,32032.00
2018-11-07T10:25:05.587Z,29632.00
2018-11-07T10:26:05.355Z,27392.00
2018-11-07T10:27:05.635Z,29824.00
2018-11-07T10:28:05.807Z,31968.00
2018-11-07T10:29:05.537Z,29728.00
2018-11-07T10:30:05.754Z,31616.00
2018-11-07T10:31:05.393Z,31552.00
2018-11-07T10:32:05.424Z,29824.00
2018-11-07T10:33:05.389Z,25248.00
2018-11-07T10:34:05.383Z,22624.00
2018-11-07T10:35:05.393Z,22464.00
2018-11-07T10:36:05.436Z,22016.00
2018-11-07T10:37:05.417Z,24000.00
2018-11-07T10:38:05.551Z,26048.00
2018-11-07T10:39:05.574Z,25952.00
2018-11-07T10:40:05.441Z,24512.00
2018-11-07T10:41:05.555Z,26816.00
2018-11-07T10:42:05.455Z,29696.00
2018-11-07T10:43:05.533Z,34848.00
2018-11-07T10:44:05.464Z,36672.00
2018-11-07T10:45:06.545Z,36384.00
2018-11-07T10:46:05.570Z,30784.00
2018-11-07T10:47:05.482Z,29120.00
2018-11-07T10:48:05.517Z,26816.00
2018-11-07T10:49:06.324Z,29920.00
2018-11-07T10:50:05.508Z,30496.00
2018-11-07T10:51:05.510Z,24640.00
2018-11-07T10:52:06.825Z,25344.00
2018-11-07T10:53:05.558Z,28480.00
2018-11-07T10:54:05.536Z,25888.00
2018-11-07T10:55:05.548Z,27520.00
2018-11-07T10:56:05.553Z,25248.00
2018-11-07T10:57:05.558Z,25952.00
2018-11-07T10:58:05.607Z,23008.00
2018-11-07T10:59:06.478Z,23200.00
2018-11-07T11:00:05.599Z,22624.00
2018-11-07T11:01:05.605Z,24032.00
2018-11-07T11:02:05.624Z,22752.00
2018-11-07T11:03:05.647Z,26304.00
2018-11-07T11:04:05.628Z,28128.00
2018-11-07T11:05:05.638Z,24096.00
2018-11-07T11:06:05.636Z,24416.00
2018-11-07T11:07:05.643Z,24832.00
2018-11-07T11:08:05.680Z,25184.00
2018-11-07T11:09:05.666Z,23456.00
2018-11-07T11:10:05.672Z,25216.00
2018-11-07T11:11:05.685Z,23552.00
2018-11-07T11:12:05.704Z,23520.00
2018-11-07T11:13:05.860Z,26176.00
2018-11-07T11:14:05.711Z,26304.00
2018-11-07T11:15:05.724Z,28032.00
2018-11-07T11:16:05.729Z,25024.00
2018-11-07T11:17:05.845Z,24608.00
2018-11-07T11:18:05.796Z,25280.00
2018-11-07T11:19:05.762Z,25376.00
2018-11-07T11:20:05.772Z,25504.00
2018-11-07T11:21:05.788Z,26112.00
2018-11-07T11:22:05.788Z,28352.00
2018-11-07T11:23:05.824Z,29728.00
2018-11-07T11:24:05.814Z,32768.00
2018-11-07T11:25:05.821Z,35808.00
2018-11-07T11:26:05.827Z,36096.00
2018-11-07T11:27:05.845Z,37280.00
2018-11-07T11:28:05.886Z,32000.00
2018-11-07T11:29:05.861Z,30816.00
2018-11-07T11:30:05.869Z,33280.00
2018-11-07T11:31:05.880Z,30944.00
2018-11-07T11:32:05.882Z,32352.00
2018-11-07T11:33:05.925Z,30016.00
2018-11-07T11:34:06.166Z,29152.00
2018-11-07T11:35:06.066Z,29696.00
2018-11-07T11:36:05.929Z,30336.00
2018-11-07T11:37:05.966Z,32960.00
2018-11-07T11:38:05.948Z,34176.00
2018-11-07T11:39:05.983Z,31232.00
2018-11-07T11:40:05.967Z,23904.00
2018-11-07T11:41:06.031Z,31104.00
2018-11-07T11:42:05.981Z,29216.00
2018-11-07T11:43:06.018Z,29504.00
2018-11-07T11:44:06.008Z,31424.00
2018-11-07T11:45:06.014Z,29696.00
2018-11-07T11:46:06.024Z,31040.00
2018-11-07T11:47:06.032Z,30912.00
2018-11-07T11:48:06.071Z,29408.00
2018-11-07T11:49:06.125Z,29024.00
2018-11-07T11:50:06.068Z,30144.00
2018-11-07T11:51:06.085Z,30048.00
2018-11-07T11:52:06.097Z,29824.00
2018-11-07T11:53:06.131Z,29376.00
2018-11-07T11:54:06.128Z,28544.00
2018-11-07T11:55:06.131Z,28800.00
2018-11-07T11:56:06.141Z,29248.00
2018-11-07T11:57:06.147Z,28512.00
2018-11-07T11:58:06.182Z,28640.00
2018-11-07T11:59:06.245Z,28416.00
2018-11-07T12:00:06.442Z,28096.00
2018-11-07T12:01:06.194Z,28256.00
2018-11-07T12:02:06.210Z,28096.00
2018-11-07T12:03:06.248Z,27840.00
2018-11-07T12:04:06.232Z,28160.00
2018-11-07T12:05:06.247Z,27872.00
2018-11-07T12:06:06.259Z,27488.00
2018-11-07T12:07:06.268Z,27200.00
2018-11-07T12:08:06.360Z,26432.00
2018-11-07T12:09:06.295Z,26144.00
2018-11-07T12:10:06.303Z,25984.00
2018-11-07T12:11:06.316Z,26176.00
2018-11-07T12:12:06.405Z,25760.00
2018-11-07T12:13:06.368Z,26496.00
2018-11-07T12:14:06.357Z,26432.00
2018-11-07T12:15:06.422Z,25920.00
2018-11-07T12:16:06.377Z,25856.00
2018-11-07T12:17:06.386Z,26336.00
2018-11-07T12:18:06.432Z,25344.00
2018-11-07T12:19:06.415Z,27264.00
2018-11-07T12:20:06.441Z,27424.00
2018-11-07T12:21:06.478Z,26784.00
2018-11-07T12:22:06.450Z,29792.00
2018-11-07T12:23:06.489Z,31424.00
2018-11-07T12:24:06.471Z,33056.00
2018-11-07T12:25:06.481Z,33888.00
2018-11-07T12:26:06.490Z,34752.00
2018-11-07T12:27:06.501Z,36576.00
2018-11-07T12:28:06.542Z,38496.00
2018-11-07T12:29:06.527Z,36320.00
2018-11-07T12:30:06.539Z,36192.00
2018-11-07T12:31:06.550Z,38400.00
2018-11-07T12:32:06.559Z,36416.00
2018-11-07T12:33:06.606Z,37216.00