createdAt,value
2023-05-01T00:00:19.401Z,1.87
2023-05-01T00:01:19.451Z,1.83
2023-05-01T00:02:19.567Z,1.86
2023-05-01T00:03:19.633Z,1.87
2023-05-01T00:04:19.711Z,1.82
2023-05-01T00:05:19.594Z,1.83
2023-05-01T00:06:19.684Z,1.86
2023-05-01T00:07:19.674Z,1.82
2023-05-01T00:08:19.710Z,1.79
2023-05-01T00:09:19.760Z,1.82
2023-05-01T00:10:19.789Z,1.89
2023-05-01T00:11:19.823Z,1.88
2023-05-01T00:12:19.867Z,1.92
2023-05-01T00:13:19.868Z,1.91
2023-05-01T00:14:19.897Z,1.91
2023-05-01T00:15:19.956Z,1.91
2023-05-01T00:16:20.020Z,2.00
2023-05-01T00:17:20.021Z,1.88
2023-05-01T00:18:20.053Z,1.99
2023-05-01T00:19:20.083Z,2.08
2023-05-01T00:20:20.128Z,2.15
2023-05-01T00:21:20.183Z,2.18
2023-05-01T00:22:20.214Z,2.21
2023-05-01T00:23:20.202Z,2.16
2023-05-01T00:24:20.214Z,2.14
2023-05-01T00:25:20.243Z,2.20
2023-05-01T00:26:20.292Z,2.09
2023-05-01T00:27:20.308Z,2.11
2023-05-01T00:28:20.322Z,2.04
2023-05-01T00:29:20.356Z,2.10
2023-05-01T00:30:20.420Z,2.14
2023-05-01T00:31:20.439Z,2.12
2023-05-01T00:32:20.529Z,2.09
2023-05-01T00:33:20.489Z,2.18
2023-05-01T00:34:20.525Z,2.07
2023-05-01T00:35:20.562Z,2.18
2023-05-01T00:36:20.592Z,2.15
2023-05-01T00:37:20.613Z,2.13
2023-05-01T00:38:20.648Z,2.12
2023-05-01T00:39:20.709Z,2.12
2023-05-01T00:40:20.709Z,2.23
2023-05-01T00:41:20.752Z,2.22
2023-05-01T00:42:20.791Z,2.27
2023-05-01T00:43:20.843Z,2.25
2023-05-01T00:44:20.860Z,2.19
2023-05-01T00:45:20.910Z,2.17
2023-05-01T00:46:20.949Z,2.19
2023-05-01T00:47:21.023Z,2.16
2023-05-01T00:48:21.014Z,2.21
2023-05-01T00:49:21.035Z,2.24
2023-05-01T00:50:21.086Z,2.22
2023-05-01T00:51:21.126Z,2.21
2023-05-01T00:52:21.188Z,2.15
2023-05-01T00:53:21.207Z,2.24
2023-05-01T00:54:21.282Z,2.20
2023-05-01T00:55:21.293Z,2.21
2023-05-01T00:56:21.340Z,2.22
2023-05-01T00:57:21.397Z,2.18
2023-05-01T00:58:21.447Z,2.22
2023-05-01T00:59:21.488Z,2.11
2023-05-01T01:00:21.519Z,2.13
2023-05-01T01:01:21.656Z,2.21
2023-05-01T01:02:21.618Z,2.26
2023-05-01T01:03:21.666Z,2.29
2023-05-01T01:04:21.768Z,2.25
2023-05-01T01:05:21.757Z,2.29
2023-05-01T01:06:21.800Z,2.29
2023-05-01T01:07:21.847Z,2.18
2023-05-01T01:08:21.793Z,2.15
2023-05-01T01:09:21.848Z,2.09
2023-05-01T01:10:21.876Z,2.14
2023-05-01T01:11:21.914Z,2.27
2023-05-01T01:12:21.922Z,2.18
2023-05-01T01:13:21.927Z,2.16
2023-05-01T01:14:21.967Z,2.22
2023-05-01T01:15:21.974Z,2.25
2023-05-01T01:16:22.078Z,2.24
2023-05-01T01:17:22.034Z,2.21
2023-05-01T01:18:22.047Z,2.12
2023-05-01T01:19:22.066Z,2.10
2023-05-01T01:20:22.095Z,2.07
2023-05-01T01:21:22.122Z,2.05
2023-05-01T01:22:22.151Z,2.08
2023-05-01T01:23:22.200Z,2.11
2023-05-01T01:24:22.206Z,2.09
2023-05-01T01:25:22.279Z,2.10
2023-05-01T01:26:22.280Z,2.08
2023-05-01T01:27:22.334Z,2.11
2023-05-01T01:28:22.362Z,2.05
2023-05-01T01:29:22.397Z,2.05
2023-05-01T01:30:22.438Z,2.06
2023-05-01T01:31:22.514Z,2.09
2023-05-01T01:32:22.516Z,2.10
2023-05-01T01:33:22.539Z,2.11
2023-05-01T01:34:22.537Z,2.12
2023-05-01T01:35:22.585Z,2.11
2023-05-01T01:36:22.671Z,2.17
2023-05-01T01:37:22.659Z,2.14
2023-05-01T01:38:22.727Z,2.14
2023-05-01T01:39:22.706Z,2.15
2023-05-01T01:40:22.740Z,2.15
2023-05-01T01:41:22.768Z,2.15
2023-05-01T01:42:22.807Z,2.09
2023-05-01T01:43:22.852Z,2.14
2023-05-01T01:44:22.896Z,2.04
2023-05-01T01:45:22.947Z,2.10
2023-05-01T01:46:22.991Z,2.06
2023-05-01T01:47:23.088Z,2.04
2023-05-01T01:48:23.023Z,2.04
2023-05-01T01:49:23.055Z,2.00
2023-05-01T01:50:23.117Z,2.06
2023-05-01T01:51:23.156Z,2.14
2023-05-01T01:52:23.180Z,2.04
2023-05-01T01:53:23.211Z,2.05
2023-05-01T01:54:23.270Z,2.08
2023-05-01T01:55:23.353Z,2.03
2023-05-01T01:56:23.393Z,2.10
2023-05-01T01:57:23.456Z,2.03
2023-05-01T01:58:23.492Z,2.05
2023-05-01T01:59:23.578Z,2.12
2023-05-01T02:00:23.639Z,2.15
2023-05-01T02:01:23.833Z,2.09
2023-05-01T02:02:23.769Z,2.10
2023-05-01T02:03:23.887Z,1.97
2023-05-01T02:04:23.788Z,1.97
2023-05-01T02:05:23.879Z,2.06
2023-05-01T02:06:23.933Z,1.98
2023-05-01T02:07:23.927Z,1.89
2023-05-01T02:08:23.968Z,1.85
2023-05-01T02:09:24.014Z,1.90
2023-05-01T02:10:24.073Z,1.86
2023-05-01T02:11:24.128Z,1.90
2023-05-01T02:12:24.172Z,1.90
2023-05-01T02:13:24.199Z,1.95
2023-05-01T02:14:24.244Z,2.02
2023-05-01T02:15:24.283Z,2.09
2023-05-01T02:16:24.333Z,2.11
2023-05-01T02:17:24.369Z,2.18
2023-05-01T02:18:24.373Z,2.26
2023-05-01T02:19:24.420Z,2.30
2023-05-01T02:20:24.436Z,2.36
2023-05-01T02:21:24.473Z,2.38
2023-05-01T02:22:24.496Z,2.38
2023-05-01T02:23:24.506Z,2.37
2023-05-01T02:24:24.502Z,2.43
2023-05-01T02:25:24.520Z,2.42
2023-05-01T02:26:24.560Z,2.46
2023-05-01T02:27:24.556Z,2.49
2023-05-01T02:28:24.576Z,2.44
2023-05-01T02:29:24.561Z,2.48
2023-05-01T02:30:24.571Z,2.48
2023-05-01T02:31:24.618Z,2.48
2023-05-01T02:32:24.630Z,2.48
2023-05-01T02:33:24.635Z,2.50
2023-05-01T02:34:24.680Z,2.53
2023-05-01T02:35:24.677Z,2.44
2023-05-01T02:36:24.710Z,2.52
2023-05-01T02:37:24.748Z,2.46
2023-05-01T02:38:24.778Z,2.50
2023-05-01T02:39:24.832Z,2.45
2023-05-01T02:40:24.838Z,2.50
2023-05-01T02:41:24.877Z,2.44
2023-05-01T02:42:24.877Z,2.46
2023-05-01T02:43:24.917Z,2.37
2023-05-01T02:44:24.912Z,2.34
2023-05-01T02:45:24.957Z,2.31
2023-05-01T02:46:24.993Z,2.32
2023-05-01T02:47:25.111Z,2.33
2023-05-01T02:48:25.043Z,2.34
2023-05-01T02:49:25.056Z,2.36
2023-05-01T02:50:25.116Z,2.29
2023-05-01T02:51:25.127Z,2.26
2023-05-01T02:52:25.145Z,2.26
2023-05-01T02:53:25.171Z,2.26
2023-05-01T02:54:25.178Z,2.28
2023-05-01T02:55:25.197Z,2.29
2023-05-01T02:56:25.181Z,2.34
2023-05-01T02:57:25.230Z,2.32
2023-05-01T02:58:25.256Z,2.27
2023-05-01T02:59:25.236Z,2.17
2023-05-01T03:00:25.241Z,2.22
2023-05-01T03:01:25.292Z,2.21
2023-05-01T03:02:25.238Z,2.17
2023-05-01T03:03:25.326Z,2.21
2023-05-01T03:04:25.290Z,2.15
2023-05-01T03:05:25.271Z,2.11
2023-05-01T03:06:25.343Z,2.13
2023-05-01T03:07:25.323Z,2.22
2023-05-01T03:08:25.360Z,2.23
2023-05-01T03:09:25.384Z,2.25
2023-05-01T03:10:25.417Z,2.27
2023-05-01T03:11:25.425Z,2.30
2023-05-01T03:12:25.484Z,2.35
2023-05-01T03:13:25.506Z,2.32
2023-05-01T03:14:25.542Z,2.37
2023-05-01T03:15:25.562Z,2.29
2023-05-01T03:16:25.590Z,2.41
2023-05-01T03:17:25.613Z,2.34
2023-05-01T03:18:25.610Z,2.36
2023-05-01T03:19:25.652Z,2.37
2023-05-01T03:20:25.943Z,2.35
2023-05-01T03:21:25.695Z,2.34
2023-05-01T03:22:25.729Z,2.42
2023-05-01T03:23:25.743Z,2.41
2023-05-01T03:24:25.764Z,2.40
2023-05-01T03:25:25.798Z,2.42
2023-05-01T03:26:25.770Z,2.32
2023-05-01T03:27:25.796Z,2.36
2023-05-01T03:28:25.784Z,2.37
2023-05-01T03:29:25.817Z,2.36
2023-05-01T03:30:25.833Z,2.43
2023-05-01T03:31:25.886Z,2.41
2023-05-01T03:32:25.972Z,2.40
2023-05-01T03:33:25.845Z,2.37
2023-05-01T03:34:25.846Z,2.37
2023-05-01T03:35:25.919Z,2.38
2023-05-01T03:36:25.873Z,2.38
2023-05-01T03:37:25.899Z,2.36
2023-05-01T03:38:26.003Z,2.32
2023-05-01T03:39:25.943Z,2.33
2023-05-01T03:40:25.954Z,2.33
2023-05-01T03:41:25.979Z,2.36
2023-05-01T03:42:26.001Z,2.36
2023-05-01T03:43:26.008Z,2.33
2023-05-01T03:44:26.043Z,2.29
2023-05-01T03:45:26.051Z,2.26
2023-05-01T03:46:26.104Z,2.35
2023-05-01T03:47:26.078Z,2.37
2023-05-01T03:48:26.228Z,2.29
2023-05-01T03:49:26.120Z,2.32
2023-05-01T03:50:26.144Z,2.23
2023-05-01T03:51:26.157Z,2.21
2023-05-01T03:52:26.193Z,2.22
2023-05-01T03:53:26.284Z,2.22
2023-05-01T03:54:26.236Z,2.21
2023-05-01T03:55:26.234Z,2.28
2023-05-01T03:56:26.283Z,2.29
2023-05-01T03:57:26.287Z,2.32
2023-05-01T03:58:26.268Z,2.37
2023-05-01T03:59:26.281Z,2.42
2023-05-01T04:00:26.270Z,2.43
2023-05-01T04:01:26.284Z,2.42
2023-05-01T04:02:26.341Z,2.43
2023-05-01T04:03:26.360Z,2.37
2023-05-01T04:04:26.341Z,2.36
2023-05-01T04:05:26.334Z,2.35
2023-05-01T04:06:26.309Z,2.42
2023-05-01T04:07:26.299Z,2.49
2023-05-01T04:08:26.336Z,2.40
2023-05-01T04:09:26.340Z,2.43
2023-05-01T04:10:26.329Z,2.44
2023-05-01T04:11:26.329Z,2.43
2023-05-01T04:12:26.321Z,2.35
2023-05-01T04:13:26.317Z,2.45
2023-05-01T04:14:26.344Z,2.49
2023-05-01T04:15:26.364Z,2.42
2023-05-01T04:16:26.415Z,2.44
2023-05-01T04:17:26.361Z,2.47
2023-05-01T04:18:26.366Z,2.53
2023-05-01T04:19:26.349Z,2.55
2023-05-01T04:20:26.361Z,2.49
2023-05-01T04:21:26.382Z,2.43
2023-05-01T04:22:26.393Z,2.40
2023-05-01T04:23:26.417Z,2.31
2023-05-01T04:24:26.445Z,2.34
2023-05-01T04:25:26.437Z,2.35
2023-05-01T04:26:26.466Z,2.46
2023-05-01T04:27:26.460Z,2.43
2023-05-01T04:28:26.482Z,2.43
2023-05-01T04:29:26.519Z,2.42
2023-05-01T04:30:26.518Z,2.42
2023-05-01T04:31:26.635Z,2.36
2023-05-01T04:32:26.571Z,2.46
2023-05-01T04:33:26.551Z,2.41
2023-05-01T04:34:26.596Z,2.39
2023-05-01T04:35:26.629Z,2.34
2023-05-01T04:36:26.641Z,2.44
2023-05-01T04:37:26.643Z,2.40
2023-05-01T04:38:26.663Z,2.40
2023-05-01T04:39:26.702Z,2.45
2023-05-01T04:40:26.710Z,2.48
2023-05-01T04:41:26.756Z,2.38
2023-05-01T04:42:26.736Z,2.54
2023-05-01T04:43:26.750Z,2.47
2023-05-01T04:44:26.732Z,2.51
2023-05-01T04:45:26.712Z,2.55
2023-05-01T04:46:26.749Z,2.59
2023-05-01T04:47:26.719Z,2.55
2023-05-01T04:48:26.710Z,2.54
2023-05-01T04:49:26.699Z,2.54
2023-05-01T04:50:26.710Z,2.54
2023-05-01T04:51:26.725Z,2.50
2023-05-01T04:52:26.691Z,2.53
2023-05-01T04:53:26.688Z,2.46
2023-05-01T04:54:26.688Z,2.52
2023-05-01T04:55:27.175Z,2.49
2023-05-01T04:56:26.731Z,2.51
2023-05-01T04:57:26.714Z,2.46
2023-05-01T04:58:26.693Z,2.45
2023-05-01T04:59:26.710Z,2.55
2023-05-01T05:00:26.721Z,2.54
2023-05-01T05:01:26.828Z,2.60
2023-05-01T05:02:26.857Z,2.62
2023-05-01T05:03:26.861Z,2.68
2023-05-01T05:04:26.802Z,2.64
2023-05-01T05:05:26.806Z,2.63
2023-05-01T05:06:26.864Z,2.57
2023-05-01T05:07:26.824Z,2.61
2023-05-01T05:08:26.861Z,2.54
2023-05-01T05:09:26.877Z,2.48
2023-05-01T05:10:26.899Z,2.47
2023-05-01T05:11:26.948Z,2.49
2023-05-01T05:12:26.947Z,2.46
2023-05-01T05:13:26.952Z,2.46
2023-05-01T05:14:26.971Z,2.42
2023-05-01T05:15:27.005Z,2.46
2023-05-01T05:16:27.058Z,2.50
2023-05-01T05:17:27.100Z,2.49
2023-05-01T05:18:27.081Z,2.57
2023-05-01T05:19:27.093Z,2.61
2023-05-01T05:20:27.137Z,2.58
2023-05-01T05:21:27.192Z,2.56
2023-05-01T05:22:27.237Z,2.56
2023-05-01T05:23:27.288Z,2.49
2023-05-01T05:24:27.281Z,2.43
2023-05-01T05:25:27.305Z,2.41
2023-05-01T05:26:27.362Z,2.39
2023-05-01T05:27:27.377Z,2.35
2023-05-01T05:28:27.412Z,2.38
2023-05-01T05:29:27.431Z,2.43
2023-05-01T05:30:27.450Z,2.42
2023-05-01T05:31:27.506Z,2.42
2023-05-01T05:32:27.645Z,2.48
2023-05-01T05:33:27.521Z,2.50
2023-05-01T05:34:27.519Z,2.45
2023-05-01T05:35:27.517Z,2.49
2023-05-01T05:36:27.543Z,2.46
2023-05-01T05:37:27.521Z,2.48
2023-05-01T05:38:27.539Z,2.49
2023-05-01T05:39:27.540Z,2.50
2023-05-01T05:40:27.563Z,2.48
2023-05-01T05:41:27.584Z,2.48
2023-05-01T05:42:27.600Z,2.44
2023-05-01T05:43:28.236Z,2.40
2023-05-01T05:44:27.659Z,2.43
2023-05-01T05:45:27.710Z,2.46
2023-05-01T05:46:27.715Z,2.48
2023-05-01T05:47:27.739Z,2.47
2023-05-01T05:48:27.913Z,2.41
2023-05-01T05:49:27.853Z,2.39
2023-05-01T05:50:27.879Z,2.54
2023-05-01T05:51:27.890Z,2.56
2023-05-01T05:52:27.950Z,2.47
2023-05-01T05:53:27.970Z,2.49
2023-05-01T05:54:27.995Z,2.44
2023-05-01T05:55:28.049Z,2.46
2023-05-01T05:56:28.077Z,2.49
2023-05-01T05:57:28.113Z,2.46
2023-05-01T05:58:28.161Z,2.44
2023-05-01T05:59:28.197Z,2.39
2023-05-01T06:00:28.236Z,2.41
2023-05-01T06:01:28.296Z,2.40
2023-05-01T06:02:28.496Z,2.34
2023-05-01T06:03:28.574Z,2.36
2023-05-01T06:04:28.457Z,2.39
2023-05-01T06:05:28.516Z,2.36
2023-05-01T06:06:28.597Z,2.38
2023-05-01T06:07:28.592Z,2.40
2023-05-01T06:08:28.654Z,2.41
2023-05-01T06:09:28.720Z,2.46
2023-05-01T06:10:28.777Z,2.42
2023-05-01T06:11:28.823Z,2.46
2023-05-01T06:12:28.890Z,2.42
2023-05-01T06:13:28.963Z,2.45
2023-05-01T06:14:29.022Z,2.47
2023-05-01T06:15:29.063Z,2.44
2023-05-01T06:16:29.205Z,2.44
2023-05-01T06:17:29.231Z,2.51
2023-05-01T06:18:29.223Z,2.41
2023-05-01T06:19:29.293Z,2.43
2023-05-01T06:20:29.358Z,2.41
2023-05-01T06:21:29.389Z,2.41
2023-05-01T06:22:29.471Z,2.45
2023-05-01T06:23:29.530Z,2.38
2023-05-01T06:24:29.595Z,2.39
2023-05-01T06:25:29.628Z,2.42
2023-05-01T06:26:29.728Z,2.49
2023-05-01T06:27:29.760Z,2.41
2023-05-01T06:28:29.809Z,2.48
2023-05-01T06:29:29.866Z,2.48
2023-05-01T06:30:29.949Z,2.48
2023-05-01T06:31:30.075Z,2.43
2023-05-01T06:32:30.099Z,2.39
2023-05-01T06:33:30.127Z,2.44
2023-05-01T06:34:30.186Z,2.48
2023-05-01T06:35:30.248Z,2.37
2023-05-01T06:36:30.326Z,2.38
2023-05-01T06:37:30.390Z,2.34
2023-05-01T06:38:30.549Z,2.32
2023-05-01T06:39:30.509Z,2.32
2023-05-01T06:40:30.564Z,2.36
2023-05-01T06:41:30.650Z,2.33
2023-05-01T06:42:30.703Z,2.33
2023-05-01T06:43:30.736Z,2.32
2023-05-01T06:44:32.768Z,2.30
2023-05-01T06:45:30.835Z,2.30
2023-05-01T06:46:30.940Z,2.36
2023-05-01T06:47:30.983Z,2.30
2023-05-01T06:48:30.997Z,2.33
2023-05-01T06:49:31.060Z,2.27
2023-05-01T06:50:31.122Z,2.23
2023-05-01T06:51:31.181Z,2.36
2023-05-01T06:52:31.232Z,2.25
2023-05-01T06:53:31.289Z,2.29
2023-05-01T06:54:31.356Z,2.29
2023-05-01T06:55:32.407Z,2.23
2023-05-01T06:56:31.460Z,2.25
2023-05-01T06:57:31.509Z,2.26
2023-05-01T06:58:31.544Z,2.23
2023-05-01T06:59:31.617Z,2.24
2023-05-01T07:00:31.684Z,2.27
2023-05-01T07:01:33.222Z,2.24
2023-05-01T07:02:31.820Z,2.26
2023-05-01T07:03:31.819Z,2.24
2023-05-01T07:04:31.687Z,2.22
2023-05-01T07:05:31.677Z,2.23
2023-05-01T07:06:31.792Z,2.19
2023-05-01T07:07:31.688Z,2.19
2023-05-01T07:08:31.666Z,2.21
2023-05-01T07:09:31.672Z,2.19
2023-05-01T07:10:31.661Z,2.16
2023-05-01T07:11:31.653Z,2.23
2023-05-01T07:12:31.656Z,2.15
2023-05-01T07:13:31.643Z,2.13
2023-05-01T07:14:31.637Z,2.10
2023-05-01T07:15:31.634Z,2.12
2023-05-01T07:16:31.744Z,2.10
2023-05-01T07:17:31.629Z,2.12
2023-05-01T07:18:31.596Z,2.09
2023-05-01T07:19:31.591Z,2.06
2023-05-01T07:20:31.582Z,2.10
2023-05-01T07:21:31.580Z,2.06
2023-05-01T07:22:31.587Z,2.04
2023-05-01T07:23:31.579Z,2.05
2023-05-01T07:24:31.579Z,2.12
2023-05-01T07:25:31.552Z,2.03
2023-05-01T07:26:31.575Z,2.07
2023-05-01T07:27:31.567Z,2.03
2023-05-01T07:28:31.531Z,2.07
2023-05-01T07:29:31.530Z,2.05
2023-05-01T07:30:31.535Z,2.05
2023-05-01T07:31:31.576Z,2.02
2023-05-01T07:32:31.552Z,2.05
2023-05-01T07:33:31.514Z,2.04
2023-05-01T07:34:31.512Z,2.07
2023-05-01T07:35:31.494Z,2.04
2023-05-01T07:36:31.486Z,2.00
2023-05-01T07:37:31.503Z,2.07
2023-05-01T07:38:31.497Z,2.07
2023-05-01T07:39:31.483Z,2.06
2023-05-01T07:40:31.464Z,2.03
2023-05-01T07:41:31.473Z,1.99
2023-05-01T07:42:31.547Z,2.01
2023-05-01T07:43:31.573Z,1.99
2023-05-01T07:44:31.626Z,2.03
2023-05-01T07:45:31.687Z,2.02
2023-05-01T07:46:31.780Z,1.99
2023-05-01T07:47:31.810Z,2.00
2023-05-01T07:48:31.830Z,2.02
2023-05-01T07:49:31.878Z,1.99
2023-05-01T07:50:31.924Z,1.98
2023-05-01T07:51:31.976Z,1.96
2023-05-01T07:52:32.009Z,1.95
2023-05-01T07:53:32.055Z,1.91
2023-05-01T07:54:32.115Z,1.94
2023-05-01T07:55:32.148Z,1.95
2023-05-01T07:56:32.198Z,1.94
2023-05-01T07:57:32.266Z,1.92
2023-05-01T07:58:32.311Z,1.95
2023-05-01T07:59:32.345Z,1.96
2023-05-01T08:00:32.405Z,1.95
2023-05-01T08:01:32.438Z,1.93
2023-05-01T08:02:32.550Z,1.95
2023-05-01T08:03:32.703Z,1.92
2023-05-01T08:04:32.640Z,1.95
2023-05-01T08:05:32.648Z,1.94
2023-05-01T08:06:32.718Z,1.97
2023-05-01T08:07:32.724Z,1.93
2023-05-01T08:08:32.765Z,1.94
2023-05-01T08:09:32.807Z,1.94
2023-05-01T08:10:32.849Z,1.92
2023-05-01T08:11:32.901Z,1.88
2023-05-01T08:12:32.948Z,1.87
2023-05-01T08:13:32.956Z,1.86
2023-05-01T08:14:33.001Z,1.82
2023-05-01T08:15:33.034Z,1.86
2023-05-01T08:16:33.130Z,1.86
2023-05-01T08:17:33.189Z,1.87
2023-05-01T08:18:33.155Z,1.86
2023-05-01T08:19:33.194Z,1.86
2023-05-01T08:20:33.229Z,1.87
2023-05-01T08:21:33.249Z,1.89
2023-05-01T08:22:33.286Z,1.88
2023-05-01T08:23:33.313Z,1.88
2023-05-01T08:24:33.353Z,1.89
2023-05-01T08:25:33.401Z,1.94
2023-05-01T08:26:33.426Z,1.91
2023-05-01T08:27:33.454Z,1.91
2023-05-01T08:28:33.493Z,1.95
2023-05-01T08:29:33.507Z,1.96
2023-05-01T08:30:33.602Z,2.02
2023-05-01T08:31:33.595Z,1.97
2023-05-01T08:32:33.624Z,1.97
2023-05-01T08:33:33.631Z,1.96
2023-05-01T08:34:33.656Z,1.98
2023-05-01T08:35:33.684Z,2.04
2023-05-01T08:36:33.701Z,2.03
2023-05-01T08:37:33.744Z,2.02
2023-05-01T08:38:33.764Z,2.02
2023-05-01T08:39:33.792Z,2.01
2023-05-01T08:40:33.803Z,2.02
2023-05-01T08:41:33.829Z,2.02
2023-05-01T08:42:33.865Z,2.03
2023-05-01T08:43:33.900Z,2.05
2023-05-01T08:44:33.921Z,2.02
2023-05-01T08:45:33.923Z,2.04
2023-05-01T08:46:33.965Z,2.04
2023-05-01T08:47:34.012Z,2.03
2023-05-01T08:48:33.997Z,2.04
2023-05-01T08:49:34.022Z,2.01
2023-05-01T08:50:34.029Z,2.01
2023-05-01T08:51:34.061Z,2.02
2023-05-01T08:52:34.068Z,2.01
2023-05-01T08:53:34.097Z,2.00
2023-05-01T08:54:34.109Z,2.01
2023-05-01T08:55:34.139Z,2.00
2023-05-01T08:56:34.142Z,1.98
2023-05-01T08:57:34.178Z,1.99
2023-05-01T08:58:34.175Z,1.97
2023-05-01T08:59:34.199Z,1.95
2023-05-01T09:00:34.250Z,1.98
2023-05-01T09:01:34.288Z,1.94
2023-05-01T09:02:34.366Z,1.96
2023-05-01T09:03:34.291Z,1.96
2023-05-01T09:04:34.300Z,1.92
2023-05-01T09:05:34.320Z,1.94
2023-05-01T09:06:34.395Z,1.93
2023-05-01T09:07:34.349Z,1.92
2023-05-01T09:08:34.342Z,1.92
2023-05-01T09:09:34.371Z,1.89
2023-05-01T09:10:34.400Z,1.84
2023-05-01T09:11:34.388Z,1.89
2023-05-01T09:12:34.429Z,1.84
2023-05-01T09:13:34.432Z,1.85
2023-05-01T09:14:34.443Z,1.82
2023-05-01T09:15:34.439Z,1.80
2023-05-01T09:16:34.505Z,1.77
2023-05-01T09:17:34.534Z,1.78
2023-05-01T09:18:34.493Z,1.79
2023-05-01T09:19:34.487Z,1.81
2023-05-01T09:20:34.503Z,1.84
2023-05-01T09:21:34.508Z,1.89
2023-05-01T09:22:34.539Z,1.92
2023-05-01T09:23:34.502Z,1.92
2023-05-01T09:24:34.510Z,1.82
2023-05-01T09:25:34.533Z,1.82
2023-05-01T09:26:34.522Z,1.72
2023-05-01T09:27:34.544Z,1.70
2023-05-01T09:28:34.519Z,1.73
2023-05-01T09:29:34.523Z,1.73
2023-05-01T09:30:34.532Z,1.72
2023-05-01T09:31:34.577Z,1.72
2023-05-01T09:32:34.630Z,1.80
2023-05-01T09:33:34.539Z,1.86
2023-05-01T09:34:34.532Z,1.75
2023-05-01T09:35:34.528Z,1.83
2023-05-01T09:36:34.511Z,1.83
2023-05-01T09:37:34.547Z,1.86
2023-05-01T09:38:34.503Z,1.94
2023-05-01T09:39:34.499Z,1.89
2023-05-01T09:40:34.492Z,1.92
2023-05-01T09:41:34.495Z,1.88
2023-05-01T09:42:34.531Z,1.97
2023-05-01T09:43:34.493Z,1.98
2023-05-01T09:44:34.479Z,1.90
2023-05-01T09:45:34.522Z,1.91
2023-05-01T09:46:34.499Z,1.98
2023-05-01T09:47:34.612Z,2.02
2023-05-01T09:48:36.063Z,2.00
2023-05-01T09:49:34.476Z,1.96
2023-05-01T09:50:34.685Z,2.06
2023-05-01T09:51:34.465Z,2.12
2023-05-01T09:52:34.485Z,2.09
2023-05-01T09:53:34.457Z,2.12
2023-05-01T09:54:34.473Z,2.14
2023-05-01T09:55:34.476Z,2.19
2023-05-01T09:56:34.513Z,2.18
2023-05-01T09:57:34.507Z,2.18
2023-05-01T09:58:34.469Z,2.22
2023-05-01T09:59:34.443Z,2.21
2023-05-01T10:00:34.447Z,2.19
2023-05-01T10:01:34.477Z,2.17
2023-05-01T10:02:34.529Z,2.16
2023-05-01T10:03:34.599Z,2.22
2023-05-01T10:04:34.451Z,2.18
2023-05-01T10:05:34.453Z,2.15
2023-05-01T10:06:34.527Z,2.14
2023-05-01T10:07:34.506Z,2.17
2023-05-01T10:08:34.469Z,2.16
2023-05-01T10:09:34.470Z,2.13
2023-05-01T10:10:34.471Z,2.15
2023-05-01T10:11:34.464Z,2.18
2023-05-01T10:12:34.523Z,2.22
2023-05-01T10:13:34.499Z,2.12
2023-05-01T10:14:34.506Z,2.11
2023-05-01T10:15:34.491Z,2.07
2023-05-01T10:16:34.507Z,2.09
2023-05-01T10:17:34.578Z,2.11
2023-05-01T10:18:34.514Z,2.09
2023-05-01T10:19:34.517Z,2.07
2023-05-01T10:20:34.530Z,2.11
2023-05-01T10:21:34.530Z,2.13
2023-05-01T10:22:34.590Z,2.13
2023-05-01T10:23:34.545Z,2.11
2023-05-01T10:24:34.517Z,2.17
2023-05-01T10:25:34.509Z,2.14
2023-05-01T10:26:34.589Z,2.10
2023-05-01T10:27:34.558Z,2.12
2023-05-01T10:28:34.533Z,2.12
2023-05-01T10:29:34.533Z,2.08
2023-05-01T10:30:34.518Z,2.11
2023-05-01T10:31:34.545Z,2.08
2023-05-01T10:32:34.553Z,2.12
2023-05-01T10:33:34.542Z,2.07
2023-05-01T10:34:34.541Z,2.06
2023-05-01T10:35:34.528Z,2.10
2023-05-01T10:36:34.540Z,2.08
2023-05-01T10:37:34.520Z,2.09
2023-05-01T10:38:34.555Z,2.08
2023-05-01T10:39:34.545Z,2.04
2023-05-01T10:40:34.517Z,2.01
2023-05-01T10:41:34.504Z,2.03
2023-05-01T10:42:34.561Z,2.04
2023-05-01T10:43:34.511Z,2.01
2023-05-01T10:44:34.511Z,2.01
2023-05-01T10:45:35.952Z,2.03
2023-05-01T10:46:34.559Z,2.01
2023-05-01T10:47:34.576Z,2.00
2023-05-01T10:48:34.469Z,2.00
2023-05-01T10:49:34.465Z,2.00
2023-05-01T10:50:34.478Z,1.96
2023-05-01T10:51:34.468Z,2.00
2023-05-01T10:52:34.465Z,1.97
2023-05-01T10:53:34.453Z,1.94
2023-05-01T10:54:34.568Z,1.95
2023-05-01T10:55:34.436Z,1.92
2023-05-01T10:56:34.444Z,1.94
2023-05-01T10:57:34.450Z,1.94
2023-05-01T10:58:34.423Z,1.88
2023-05-01T10:59:34.449Z,1.87
2023-05-01T11:00:34.535Z,1.84
2023-05-01T11:01:34.531Z,1.83
2023-05-01T11:02:34.525Z,1.82
2023-05-01T11:03:34.534Z,1.82
2023-05-01T11:04:34.539Z,1.79
2023-05-01T11:05:38.623Z,1.76
2023-05-01T11:06:34.693Z,1.77
2023-05-01T11:07:34.590Z,1.77
2023-05-01T11:08:34.560Z,1.77
2023-05-01T11:09:34.535Z,1.79
2023-05-01T11:10:34.547Z,1.79
2023-05-01T11:11:34.526Z,1.80
2023-05-01T11:12:34.559Z,1.85
2023-05-01T11:13:34.534Z,1.85
2023-05-01T11:14:34.515Z,1.75
2023-05-01T11:15:34.530Z,1.73
2023-05-01T11:16:34.540Z,1.78
2023-05-01T11:17:34.520Z,1.78
2023-05-01T11:18:34.498Z,1.78
2023-05-01T11:19:34.476Z,1.75
2023-05-01T11:20:34.467Z,1.74
2023-05-01T11:21:34.480Z,1.72
2023-05-01T11:22:34.458Z,1.68
2023-05-01T11:23:34.466Z,1.73
2023-05-01T11:24:34.462Z,1.76
2023-05-01T11:25:34.445Z,1.73
2023-05-01T11:26:34.425Z,1.70
2023-05-01T11:27:34.437Z,1.70
2023-05-01T11:28:34.429Z,1.71
2023-05-01T11:29:34.421Z,1.66
2023-05-01T11:30:34.391Z,1.70
2023-05-01T11:31:34.425Z,1.72
2023-05-01T11:32:34.433Z,1.66
2023-05-01T11:33:34.389Z,1.62
2023-05-01T11:34:34.377Z,1.57
2023-05-01T11:35:34.355Z,1.63
2023-05-01T11:36:34.356Z,1.59
2023-05-01T11:37:34.360Z,1.58
2023-05-01T11:38:34.346Z,1.60
2023-05-01T11:39:34.325Z,1.60
2023-05-01T11:40:34.370Z,1.63
2023-05-01T11:41:34.305Z,1.60
2023-05-01T11:42:34.350Z,1.58
2023-05-01T11:43:34.311Z,1.56
2023-05-01T11:44:34.283Z,1.49
2023-05-01T11:45:34.324Z,1.47
2023-05-01T11:46:34.335Z,1.54
2023-05-01T11:47:34.331Z,1.57
2023-05-01T11:48:34.297Z,1.55
2023-05-01T11:49:34.274Z,1.57
2023-05-01T11:50:34.266Z,1.59
2023-05-01T11:51:34.244Z,1.55
2023-05-01T11:52:34.244Z,1.55
2023-05-01T11:53:34.254Z,1.55
2023-05-01T11:54:34.223Z,1.54
2023-05-01T11:55:34.233Z,1.59
2023-05-01T11:56:34.249Z,1.55
2023-05-01T11:57:34.221Z,1.48
2023-05-01T11:58:34.219Z,1.47
2023-05-01T11:59:34.209Z,1.49
2023-05-01T12:00:34.190Z,1.50
2023-05-01T12:01:34.195Z,1.46
2023-05-01T12:02:34.215Z,1.46
2023-05-01T12:03:34.303Z,1.48
2023-05-01T12:04:34.215Z,1.49
2023-05-01T12:05:34.213Z,1.54
2023-05-01T12:06:34.225Z,1.48
2023-05-01T12:07:34.204Z,1.45
2023-05-01T12:08:34.236Z,1.49
2023-05-01T12:09:34.244Z,1.42
2023-05-01T12:10:35.547Z,1.39
2023-05-01T12:11:34.246Z,1.40
2023-05-01T12:12:34.244Z,1.41
2023-05-01T12:13:34.262Z,1.39
2023-05-01T12:14:34.280Z,1.36
2023-05-01T12:15:34.281Z,1.34
2023-05-01T12:16:34.371Z,1.43
2023-05-01T12:17:34.280Z,1.41
2023-05-01T12:18:34.258Z,1.43
2023-05-01T12:19:34.270Z,1.36
2023-05-01T12:20:34.277Z,1.38
2023-05-01T12:21:34.248Z,1.36
2023-05-01T12:22:34.254Z,1.35
2023-05-01T12:23:34.276Z,1.42
2023-05-01T12:24:34.245Z,1.38
2023-05-01T12:25:34.239Z,1.41
2023-05-01T12:26:34.255Z,1.42
2023-05-01T12:27:34.244Z,1.38
2023-05-01T12:28:34.246Z,1.41
2023-05-01T12:29:34.264Z,1.39
2023-05-01T12:30:34.257Z,1.37
2023-05-01T12:31:34.255Z,1.37
2023-05-01T12:32:34.263Z,1.38
2023-05-01T12:33:34.262Z,1.38
2023-05-01T12:34:34.256Z,1.36
2023-05-01T12:35:34.245Z,1.39
2023-05-01T12:36:34.229Z,1.38
2023-05-01T12:37:34.239Z,1.41
2023-05-01T12:38:34.226Z,1.45
2023-05-01T12:39:34.211Z,1.37
2023-05-01T12:40:34.223Z,1.37
2023-05-01T12:41:34.222Z,1.43
2023-05-01T12:42:34.232Z,1.40
2023-05-01T12:43:34.302Z,1.42
2023-05-01T12:44:34.264Z,1.39
2023-05-01T12:45:34.292Z,1.39
2023-05-01T12:46:34.292Z,1.41
2023-05-01T12:47:34.308Z,1.36
2023-05-01T12:48:34.396Z,1.41
2023-05-01T12:49:34.264Z,1.43
2023-05-01T12:50:34.238Z,1.43
2023-05-01T12:51:34.252Z,1.40
2023-05-01T12:52:34.236Z,1.36
2023-05-01T12:53:34.271Z,1.34
2023-05-01T12:54:34.284Z,1.40
2023-05-01T12:55:34.299Z,1.39
2023-05-01T12:56:34.300Z,1.37
2023-05-01T12:57:34.318Z,1.35
2023-05-01T12:58:34.308Z,1.31
2023-05-01T12:59:34.315Z,1.33
2023-05-01T13:00:34.339Z,1.35
2023-05-01T13:01:34.345Z,1.31
2023-05-01T13:02:34.389Z,1.32
2023-05-01T13:03:34.878Z,1.34
2023-05-01T13:04:34.653Z,1.31
2023-05-01T13:05:34.377Z,1.29
2023-05-01T13:06:34.509Z,1.21
2023-05-01T13:07:34.370Z,1.24
2023-05-01T13:08:34.375Z,1.30
2023-05-01T13:09:34.368Z,1.22
2023-05-01T13:10:34.369Z,1.26
2023-05-01T13:11:34.389Z,1.22
2023-05-01T13:12:34.406Z,1.24
2023-05-01T13:13:34.403Z,1.26
2023-05-01T13:14:34.401Z,1.24
2023-05-01T13:15:34.444Z,1.17
2023-05-01T13:16:34.504Z,1.18
2023-05-01T13:17:34.538Z,1.22
2023-05-01T13:18:34.522Z,1.16