createdAt,value
2023-04-03T00:01:23.011Z,2.10
2023-04-03T00:03:52.887Z,2.42
2023-04-03T00:06:20.163Z,1.50
2023-04-03T00:08:47.802Z,1.20
2023-04-03T00:11:16.261Z,1.50
2023-04-03T00:13:43.608Z,1.52
2023-04-03T00:16:11.471Z,1.88
2023-04-03T00:18:40.908Z,1.85
2023-04-03T00:21:08.800Z,1.50
2023-04-03T00:23:36.077Z,1.67
2023-04-03T00:26:03.563Z,1.33
2023-04-03T00:28:30.807Z,2.22
2023-04-03T00:30:58.466Z,1.60
2023-04-03T00:33:25.845Z,1.83
2023-04-03T00:35:53.617Z,2.60
2023-04-03T00:38:21.486Z,1.65
2023-04-03T00:40:50.438Z,1.88
2023-04-03T00:43:20.809Z,1.55
2023-04-03T00:45:53.604Z,1.50
2023-04-03T00:48:35.741Z,1.92
2023-04-03T00:51:05.427Z,1.30
2023-04-03T00:53:39.607Z,1.60
2023-04-03T00:56:11.439Z,1.73
2023-04-03T00:58:54.431Z,1.40
2023-04-03T01:01:25.240Z,2.38
2023-04-03T01:03:52.663Z,1.88
2023-04-03T01:06:25.867Z,1.73
2023-04-03T01:08:53.799Z,2.28
2023-04-03T01:11:22.050Z,1.23
2023-04-03T01:13:50.422Z,2.17
2023-04-03T01:16:17.747Z,2.30
2023-04-03T01:18:46.532Z,1.73
2023-04-03T01:21:39.829Z,1.60
2023-04-03T01:24:28.647Z,2.15
2023-04-03T01:26:56.448Z,1.67
2023-04-03T01:29:23.615Z,1.77
2023-04-03T01:31:53.837Z,2.10
2023-04-03T01:34:21.778Z,2.10
2023-04-03T01:36:51.636Z,1.83
2023-04-03T01:39:19.507Z,2.15
2023-04-03T01:41:46.840Z,1.90
2023-04-03T01:44:23.221Z,1.17
2023-04-03T01:46:50.366Z,1.67
2023-04-03T01:49:17.577Z,1.40
2023-04-03T01:51:45.462Z,1.15
2023-04-03T01:54:12.723Z,1.67
2023-04-03T01:56:40.262Z,1.77
2023-04-03T01:59:08.855Z,1.30
2023-04-03T02:01:37.350Z,1.30
2023-04-03T02:04:04.744Z,1.30
2023-04-03T02:06:31.939Z,1.33
2023-04-03T02:08:59.234Z,2.60
2023-04-03T02:11:26.412Z,1.02
2023-04-03T02:13:53.721Z,1.17
2023-04-03T02:16:20.982Z,1.30
2023-04-03T02:18:50.954Z,1.25
2023-04-03T02:21:18.101Z,1.48
2023-04-03T02:23:45.674Z,1.48
2023-04-03T02:26:14.879Z,2.00
2023-04-03T02:28:44.762Z,1.58
2023-04-03T02:31:12.451Z,1.33
2023-04-03T02:33:42.114Z,1.95
2023-04-03T02:36:11.367Z,1.58
2023-04-03T02:38:41.160Z,1.25
2023-04-03T02:41:12.305Z,1.50
2023-04-03T02:43:39.790Z,1.75
2023-04-03T02:46:08.150Z,1.60
2023-04-03T02:48:36.584Z,1.52
2023-04-03T02:51:03.830Z,1.40
2023-04-03T02:53:31.044Z,1.08
2023-04-03T02:55:59.630Z,1.10
2023-04-03T02:58:26.774Z,1.60
2023-04-03T03:00:56.875Z,1.00
2023-04-03T03:03:24.147Z,1.38
2023-04-03T03:05:51.405Z,1.20
2023-04-03T03:08:21.298Z,1.45
2023-04-03T03:10:48.430Z,1.92
2023-04-03T03:13:15.649Z,1.27
2023-04-03T03:15:42.812Z,1.27
2023-04-03T03:18:09.946Z,1.98
2023-04-03T03:20:37.286Z,1.30
2023-04-03T03:23:04.675Z,1.77
2023-04-03T03:25:31.903Z,1.20
2023-04-03T03:27:59.052Z,1.15
2023-04-03T03:30:26.223Z,1.67
2023-04-03T03:32:53.707Z,2.00
2023-04-03T03:35:21.496Z,1.42
2023-04-03T03:37:48.656Z,1.52
2023-04-03T03:40:16.421Z,1.42
2023-04-03T03:42:45.422Z,1.58
2023-04-03T03:45:12.498Z,1.50
2023-04-03T03:47:39.814Z,1.77
2023-04-03T03:50:08.401Z,1.40
2023-04-03T03:52:35.893Z,2.95
2023-04-03T03:55:03.182Z,1.45
2023-04-03T03:57:30.667Z,1.05
2023-04-03T03:59:58.142Z,2.08
2023-04-03T04:02:26.045Z,1.90
2023-04-03T04:04:54.154Z,1.13
2023-04-03T04:07:21.300Z,1.20
2023-04-03T04:09:48.551Z,1.30
2023-04-03T04:12:15.687Z,1.15
2023-04-03T04:14:42.924Z,1.35
2023-04-03T04:17:10.778Z,1.98
2023-04-03T04:19:38.121Z,1.60
2023-04-03T04:22:05.475Z,1.70
2023-04-03T04:24:33.960Z,1.70
2023-04-03T04:27:02.817Z,1.98
2023-04-03T04:29:36.702Z,1.55
2023-04-03T04:32:05.786Z,2.22
2023-04-03T04:34:33.184Z,1.55
2023-04-03T04:37:01.342Z,1.65
2023-04-03T04:39:28.837Z,1.58
2023-04-03T04:41:58.287Z,1.58
2023-04-03T04:44:27.928Z,1.58
2023-04-03T04:46:55.441Z,1.30
2023-04-03T04:49:22.622Z,1.63
2023-04-03T04:51:52.268Z,1.63
2023-04-03T04:54:25.022Z,1.95
2023-04-03T04:56:53.027Z,2.13
2023-04-03T04:59:21.933Z,2.75
2023-04-03T05:01:50.044Z,1.63
2023-04-03T05:04:18.162Z,1.70
2023-04-03T05:06:48.490Z,1.60
2023-04-03T05:09:21.208Z,1.60
2023-04-03T05:11:49.483Z,1.98
2023-04-03T05:14:18.193Z,2.67
2023-04-03T05:16:45.641Z,1.60
2023-04-03T05:19:13.532Z,1.73
2023-04-03T05:21:41.807Z,2.00
2023-04-03T05:24:13.195Z,1.95
2023-04-03T05:26:44.000Z,1.95
2023-04-03T05:29:12.361Z,1.52
2023-04-03T05:31:39.801Z,2.08
2023-04-03T05:34:09.277Z,1.77
2023-04-03T05:36:38.166Z,2.80
2023-04-03T05:39:08.902Z,1.70
2023-04-03T05:41:39.121Z,1.80
2023-04-03T05:44:06.782Z,1.83
2023-04-03T05:46:34.520Z,1.80
2023-04-03T05:49:05.455Z,2.10
2023-04-03T05:51:37.089Z,1.83
2023-04-03T05:54:33.027Z,1.88
2023-04-03T05:57:10.168Z,1.70
2023-04-03T05:59:38.143Z,1.80
2023-04-03T06:02:05.745Z,1.83
2023-04-03T06:04:33.088Z,1.85
2023-04-03T06:07:00.530Z,1.60
2023-04-03T06:09:30.265Z,1.67
2023-04-03T06:11:59.673Z,2.03
2023-04-03T06:14:28.756Z,2.00
2023-04-03T06:16:56.204Z,2.10
2023-04-03T06:19:23.908Z,2.45
2023-04-03T06:21:55.830Z,2.00
2023-04-03T06:24:26.123Z,2.40
2023-04-03T06:26:54.472Z,2.50
2023-04-03T06:29:22.102Z,2.63
2023-04-03T06:31:50.063Z,1.92
2023-04-03T06:34:18.180Z,1.90
2023-04-03T06:36:46.239Z,2.00
2023-04-03T06:39:19.087Z,2.20
2023-04-03T06:41:46.280Z,2.10
2023-04-03T06:44:16.686Z,2.38
2023-04-03T06:46:45.229Z,2.13
2023-04-03T06:49:14.366Z,2.63
2023-04-03T06:51:41.706Z,2.42
2023-04-03T06:54:09.346Z,1.63
2023-04-03T06:56:36.910Z,2.78
2023-04-03T06:59:04.207Z,2.55
2023-04-03T07:01:32.117Z,2.72
2023-04-03T07:03:59.485Z,2.22
2023-04-03T07:06:28.240Z,2.03
2023-04-03T07:08:56.425Z,2.20
2023-04-03T07:11:23.884Z,2.05
2023-04-03T07:13:52.109Z,2.10
2023-04-03T07:16:19.366Z,2.38
2023-04-03T07:18:47.566Z,2.47
2023-04-03T07:21:14.750Z,2.13
2023-04-03T07:23:41.925Z,2.47
2023-04-03T07:26:10.246Z,2.63
2023-04-03T07:28:37.962Z,2.50
2023-04-03T07:31:09.780Z,2.78
2023-04-03T07:33:38.383Z,2.88
2023-04-03T07:36:08.108Z,2.22
2023-04-03T07:38:37.405Z,2.30
2023-04-03T07:41:05.700Z,2.65
2023-04-03T07:43:33.911Z,2.28
2023-04-03T07:46:01.660Z,3.35
2023-04-03T07:48:28.851Z,2.47
2023-04-03T07:51:01.486Z,2.60
2023-04-03T07:53:29.345Z,2.17
2023-04-03T07:55:59.091Z,2.88
2023-04-03T07:58:26.709Z,2.35
2023-04-03T08:00:53.949Z,3.22
2023-04-03T08:03:21.487Z,2.58
2023-04-03T08:05:50.308Z,2.90
2023-04-03T08:08:21.588Z,3.17
2023-04-03T08:10:53.887Z,2.63
2023-04-03T08:13:22.642Z,2.83
2023-04-03T08:15:49.905Z,3.60
2023-04-03T08:18:17.390Z,2.83
2023-04-03T08:20:45.045Z,2.60
2023-04-03T08:23:12.674Z,3.92
2023-04-03T08:25:41.964Z,2.83
2023-04-03T08:28:11.082Z,3.25
2023-04-03T08:30:43.290Z,2.90
2023-04-03T08:35:42.498Z,3.45
2023-04-03T08:38:11.661Z,3.50
2023-04-03T08:40:46.548Z,3.83
2023-04-03T08:43:25.714Z,4.00
2023-04-03T08:45:57.071Z,3.63
2023-04-03T08:48:40.482Z,3.63
2023-04-03T08:51:18.542Z,3.97
2023-04-03T08:54:04.245Z,4.10
2023-04-03T08:56:34.648Z,3.92
2023-04-03T08:59:09.356Z,4.53
2023-04-03T09:01:41.839Z,4.15
2023-04-03T09:04:15.936Z,3.95
2023-04-03T09:06:58.728Z,4.57
2023-04-03T09:09:42.324Z,5.43
2023-04-03T09:12:16.998Z,4.45
2023-04-03T09:15:00.470Z,5.47
2023-04-03T09:17:40.283Z,5.45
2023-04-03T09:20:34.598Z,3.85
2023-04-03T09:23:02.298Z,4.60
2023-04-03T09:25:34.498Z,5.05
2023-04-03T09:28:03.778Z,4.10
2023-04-03T09:30:31.235Z,6.57
2023-04-03T09:32:58.874Z,4.72
2023-04-03T09:35:44.931Z,5.65
2023-04-03T09:38:19.019Z,5.43
2023-04-03T09:41:10.681Z,5.10
2023-04-03T09:43:40.052Z,5.47
2023-04-03T09:46:25.997Z,5.55
2023-04-03T09:51:34.014Z,5.35
2023-04-03T09:54:01.637Z,5.03
2023-04-03T09:56:31.559Z,5.05
2023-04-03T09:59:04.855Z,5.40
2023-04-03T10:01:38.016Z,5.68
2023-04-03T10:04:20.137Z,5.18
2023-04-03T10:06:49.714Z,4.45
2023-04-03T10:09:26.150Z,4.53
2023-04-03T10:12:08.399Z,4.53
2023-04-03T10:14:38.309Z,4.60
2023-04-03T10:17:24.460Z,4.65
2023-04-03T10:20:24.250Z,5.25
2023-04-03T10:23:13.141Z,4.22
2023-04-03T10:25:50.251Z,4.43
2023-04-03T10:28:31.081Z,4.32
2023-04-03T10:31:26.716Z,4.53
2023-04-03T10:34:03.473Z,3.88
2023-04-03T10:36:51.069Z,3.88
2023-04-03T10:39:44.622Z,4.38
2023-04-03T10:42:47.842Z,3.33
2023-04-03T10:45:29.454Z,3.25
2023-04-03T10:48:16.588Z,3.63
2023-04-03T10:50:57.240Z,3.92
2023-04-03T10:53:53.468Z,3.78
2023-04-03T10:56:40.380Z,4.25
2023-04-03T10:59:31.491Z,3.58
2023-04-03T11:02:07.023Z,3.50
2023-04-03T11:04:38.859Z,2.88
2023-04-03T11:07:21.052Z,3.58
2023-04-03T11:09:53.388Z,3.60
2023-04-03T11:14:53.369Z,3.55
2023-04-03T11:17:22.898Z,2.70
2023-04-03T11:20:01.336Z,4.55
2023-04-03T11:22:33.257Z,3.50
2023-04-03T11:25:06.787Z,3.13
2023-04-03T11:27:57.718Z,3.90
2023-04-03T11:30:46.111Z,3.67
2023-04-03T11:33:43.236Z,3.17
2023-04-03T11:36:26.091Z,2.50
2023-04-03T11:39:01.337Z,2.75
2023-04-03T11:41:33.351Z,2.63
2023-04-03T11:44:04.863Z,3.03
2023-04-03T11:46:51.000Z,2.70
2023-04-03T11:49:59.229Z,3.15
2023-04-03T11:52:44.813Z,3.15
2023-04-03T11:55:24.114Z,2.90
2023-04-03T11:58:00.023Z,2.78
2023-04-03T12:00:48.376Z,2.35
2023-04-03T12:03:33.574Z,2.30
2023-04-03T12:06:07.154Z,2.45
2023-04-03T12:08:34.362Z,2.30
2023-04-03T12:11:10.764Z,2.88
2023-04-03T12:13:57.987Z,2.65
2023-04-03T12:16:33.823Z,2.42
2023-04-03T12:19:26.534Z,2.70
2023-04-03T12:22:00.528Z,3.42
2023-04-03T12:24:30.166Z,3.00
2023-04-03T12:27:24.412Z,2.83
2023-04-03T12:30:06.114Z,3.30
2023-04-03T12:33:13.599Z,3.17
2023-04-03T12:36:04.400Z,2.88
2023-04-03T12:38:56.651Z,3.30
2023-04-03T12:41:55.174Z,2.63
2023-04-03T12:44:48.681Z,3.20
2023-04-03T12:47:30.263Z,3.28
2023-04-03T12:49:59.598Z,3.40
2023-04-03T12:52:26.912Z,2.70
2023-04-03T12:54:54.929Z,3.33
2023-04-03T12:57:26.494Z,2.55
2023-04-03T12:59:54.312Z,3.22
2023-04-03T13:02:24.884Z,3.35
2023-04-03T13:04:55.107Z,6.32
2023-04-03T13:07:35.726Z,3.33
2023-04-03T13:10:05.694Z,2.95
2023-04-03T13:12:34.013Z,2.85
2023-04-03T13:15:13.068Z,3.30
2023-04-03T13:17:42.838Z,4.00
2023-04-03T13:20:34.187Z,2.92
2023-04-03T13:23:03.861Z,3.05
2023-04-03T13:25:35.235Z,3.78
2023-04-03T13:28:13.483Z,2.28
2023-04-03T13:30:54.780Z,3.47
2023-04-03T13:33:29.134Z,3.10
2023-04-03T13:36:18.245Z,3.35
2023-04-03T13:38:45.930Z,2.97
2023-04-03T13:41:39.584Z,2.72
2023-04-03T13:44:23.610Z,2.85
2023-04-03T13:46:57.218Z,3.03
2023-04-03T13:49:29.588Z,2.65
2023-04-03T13:54:40.442Z,2.65
2023-04-03T13:57:17.841Z,2.45
2023-04-03T13:59:46.199Z,2.60
2023-04-03T14:02:13.663Z,3.17
2023-04-03T14:04:47.078Z,3.03
2023-04-03T14:07:17.195Z,3.03
2023-04-03T14:09:44.645Z,2.33
2023-04-03T14:12:31.582Z,2.58
2023-04-03T14:15:02.387Z,3.58
2023-04-03T14:17:30.903Z,3.17
2023-04-03T14:19:59.246Z,3.35
2023-04-03T14:22:29.920Z,3.10
2023-04-03T14:24:57.301Z,3.20
2023-04-03T14:27:28.404Z,4.80
2023-04-03T14:29:58.835Z,5.53
2023-04-03T14:32:27.638Z,4.32
2023-04-03T14:34:56.449Z,2.70
2023-04-03T14:37:28.229Z,3.92
2023-04-03T14:39:57.216Z,2.47
2023-04-03T14:42:28.183Z,2.42
2023-04-03T14:44:55.854Z,3.53
2023-04-03T14:47:31.942Z,3.20
2023-04-03T14:50:02.339Z,3.00
2023-04-03T14:52:33.939Z,2.40
2023-04-03T14:55:02.620Z,3.53
2023-04-03T14:57:31.480Z,2.97
2023-04-03T14:59:59.361Z,2.83
2023-04-03T15:02:27.603Z,2.45
2023-04-03T15:04:56.677Z,3.40
2023-04-03T15:07:26.547Z,4.10
2023-04-03T15:09:53.902Z,2.83
2023-04-03T15:12:21.226Z,2.35
2023-04-03T15:14:53.586Z,2.92
2023-04-03T15:17:27.494Z,3.55
2023-04-03T15:19:54.855Z,2.83
2023-04-03T15:22:22.162Z,2.85
2023-04-03T15:24:49.272Z,1.92
2023-04-03T15:27:17.001Z,2.78
2023-04-03T15:29:44.964Z,2.45
2023-04-03T15:32:12.771Z,3.20
2023-04-03T15:34:41.049Z,2.33
2023-04-03T15:37:08.315Z,2.80
2023-04-03T15:39:35.592Z,4.00
2023-04-03T15:42:07.330Z,2.45
2023-04-03T15:44:35.600Z,2.20
2023-04-03T15:47:05.169Z,1.70
2023-04-03T15:49:35.114Z,2.00
2023-04-03T15:52:02.872Z,2.22
2023-04-03T15:54:30.685Z,2.42
2023-04-03T15:56:58.458Z,2.72
2023-04-03T15:59:25.997Z,2.20
2023-04-03T16:01:54.046Z,3.15
2023-04-03T16:04:22.148Z,2.88
2023-04-03T16:06:50.553Z,2.13
2023-04-03T16:09:18.017Z,2.22
2023-04-03T16:11:45.440Z,2.13
2023-04-03T16:14:13.097Z,2.95
2023-04-03T16:16:40.869Z,2.28
2023-04-03T16:19:09.502Z,2.65
2023-04-03T16:21:37.064Z,2.08
2023-04-03T16:24:04.921Z,2.00
2023-04-03T16:26:32.525Z,1.80
2023-04-03T16:28:59.973Z,2.00
2023-04-03T16:31:27.784Z,1.85
2023-04-03T16:33:56.560Z,1.98
2023-04-03T16:36:25.930Z,1.90
2023-04-03T16:38:53.467Z,1.92
2023-04-03T16:41:21.278Z,2.28
2023-04-03T16:43:48.749Z,2.92
2023-04-03T16:46:16.222Z,2.47
2023-04-03T16:48:43.512Z,2.78
2023-04-03T16:51:10.723Z,2.47
2023-04-03T16:53:38.005Z,2.63
2023-04-03T16:56:05.632Z,2.38
2023-04-03T16:58:32.986Z,2.40
2023-04-03T17:01:00.183Z,2.67
2023-04-03T17:03:29.069Z,2.47
2023-04-03T17:05:57.591Z,2.17
2023-04-03T17:08:24.814Z,2.13
2023-04-03T17:10:54.694Z,2.40
2023-04-03T17:13:22.323Z,2.45
2023-04-03T17:15:49.944Z,2.13
2023-04-03T17:18:17.154Z,1.75
2023-04-03T17:20:44.425Z,1.27
2023-04-03T17:23:11.609Z,1.63
2023-04-03T17:25:39.007Z,1.40
2023-04-03T17:28:06.476Z,1.40
2023-04-03T17:30:33.677Z,1.42
2023-04-03T17:33:01.244Z,1.15
2023-04-03T17:35:29.139Z,1.15
2023-04-03T17:37:56.619Z,1.17
2023-04-03T17:40:23.765Z,1.17
2023-04-03T17:42:51.076Z,1.23
2023-04-03T17:45:18.429Z,1.40
2023-04-03T17:47:46.681Z,1.70
2023-04-03T17:50:16.184Z,1.42
2023-04-03T17:52:43.500Z,1.40
2023-04-03T17:55:10.913Z,1.70
2023-04-03T17:57:38.031Z,1.27
2023-04-03T18:00:06.823Z,1.35
2023-04-03T18:02:39.781Z,1.67
2023-04-03T18:05:07.195Z,2.00
2023-04-03T18:07:34.405Z,1.48
2023-04-03T18:10:05.004Z,2.00
2023-04-03T18:12:33.051Z,1.75
2023-04-03T18:15:00.950Z,2.03
2023-04-03T18:17:28.248Z,1.80
2023-04-03T18:19:56.276Z,2.95
2023-04-03T18:22:24.720Z,1.60
2023-04-03T18:24:52.942Z,1.50
2023-04-03T18:27:22.680Z,2.00
2023-04-03T18:29:54.126Z,1.75
2023-04-03T18:32:22.578Z,2.10
2023-04-03T18:34:49.917Z,2.20
2023-04-03T18:37:17.473Z,2.15
2023-04-03T18:39:44.692Z,1.98
2023-04-03T18:42:15.091Z,1.58
2023-04-03T18:44:44.819Z,2.10
2023-04-03T18:47:12.563Z,1.75
2023-04-03T18:49:41.489Z,2.25
2023-04-03T18:52:10.395Z,2.05
2023-04-03T18:54:38.383Z,2.00
2023-04-03T18:57:05.904Z,1.95
2023-04-03T18:59:33.089Z,2.20
2023-04-03T19:02:00.791Z,1.80
2023-04-03T19:04:29.390Z,1.73
2023-04-03T19:06:56.834Z,2.05
2023-04-03T19:09:26.400Z,1.73
2023-04-03T19:11:53.705Z,1.77
2023-04-03T19:14:20.843Z,1.55
2023-04-03T19:16:48.002Z,1.92
2023-04-03T19:19:15.726Z,1.95
2023-04-03T19:21:42.888Z,2.03
2023-04-03T19:24:11.752Z,1.90
2023-04-03T19:26:40.125Z,1.83
2023-04-03T19:29:07.739Z,1.67
2023-04-03T19:31:37.401Z,1.83
2023-04-03T19:34:06.511Z,1.58
2023-04-03T19:36:34.452Z,1.58
2023-04-03T19:39:02.548Z,1.88
2023-04-03T19:41:34.603Z,1.65
2023-04-03T19:44:02.063Z,1.67
2023-04-03T19:46:30.893Z,1.90
2023-04-03T19:48:58.362Z,2.15
2023-04-03T19:51:25.957Z,1.80
2023-04-03T19:53:53.919Z,2.13
2023-04-03T19:56:22.052Z,2.30
2023-04-03T19:58:59.241Z,1.80
2023-04-03T20:01:27.889Z,2.17
2023-04-03T20:03:55.204Z,2.60
2023-04-03T20:06:22.546Z,3.65
2023-04-03T20:08:50.093Z,3.13
2023-04-03T20:11:17.747Z,4.32
2023-04-03T20:13:45.037Z,4.30
2023-04-03T20:16:12.520Z,3.60
2023-04-03T20:18:40.397Z,3.05
2023-04-03T20:21:08.010Z,3.38
2023-04-03T20:23:37.321Z,2.97
2023-04-03T20:26:10.868Z,2.60
2023-04-03T20:28:43.515Z,2.20
2023-04-03T20:31:12.324Z,2.53
2023-04-03T20:33:39.916Z,2.40
2023-04-03T20:36:07.731Z,2.60
2023-04-03T20:38:35.057Z,2.15
2023-04-03T20:41:02.225Z,2.85
2023-04-03T20:43:29.760Z,2.22
2023-04-03T20:46:00.567Z,2.65
2023-04-03T20:48:28.321Z,3.08
2023-04-03T20:50:56.048Z,3.00
2023-04-03T20:53:23.239Z,2.70
2023-04-03T20:56:00.062Z,2.90
2023-04-03T20:58:33.630Z,2.92
2023-04-03T21:01:04.629Z,2.67
2023-04-03T21:03:32.148Z,2.80
2023-04-03T21:06:04.252Z,3.08
2023-04-03T21:09:09.104Z,3.20
2023-04-03T21:12:14.066Z,2.90
2023-04-03T21:15:21.534Z,2.85
2023-04-03T21:18:28.561Z,3.25
2023-04-03T21:20:56.272Z,3.15
2023-04-03T21:23:25.134Z,2.70
2023-04-03T21:25:52.293Z,2.80
2023-04-03T21:28:19.599Z,2.10
2023-04-03T21:30:46.905Z,2.53
2023-04-03T21:33:14.372Z,2.88
2023-04-03T21:35:41.743Z,2.85
2023-04-03T21:38:09.239Z,2.60
2023-04-03T21:40:37.030Z,2.55
2023-04-03T21:43:05.622Z,2.47
2023-04-03T21:45:33.772Z,3.00
2023-04-03T21:48:01.952Z,2.42
2023-04-03T21:50:29.244Z,2.90
2023-04-03T21:52:57.592Z,2.78
2023-04-03T21:55:24.916Z,2.45
2023-04-03T21:57:55.647Z,2.80
2023-04-03T22:00:23.201Z,2.30
2023-04-03T22:02:55.108Z,2.30
2023-04-03T22:05:27.935Z,2.83
2023-04-03T22:07:55.712Z,2.30
2023-04-03T22:10:22.911Z,2.85
2023-04-03T22:12:50.153Z,2.33
2023-04-03T22:15:17.802Z,2.85
2023-04-03T22:17:45.214Z,2.72
2023-04-03T22:20:12.428Z,2.28
2023-04-03T22:22:39.621Z,2.85
2023-04-03T22:25:07.589Z,2.53
2023-04-03T22:27:35.434Z,2.70
2023-04-03T22:30:02.689Z,2.30
2023-04-03T22:32:30.209Z,2.30
2023-04-03T22:34:57.431Z,4.75
2023-04-03T22:37:26.514Z,1.88
2023-04-03T22:39:53.928Z,2.40
2023-04-03T22:42:21.461Z,2.38
2023-04-03T22:44:48.671Z,2.10
2023-04-03T22:47:16.020Z,2.25
2023-04-03T22:49:43.202Z,2.00
2023-04-03T22:52:10.433Z,2.58
2023-04-03T22:54:37.633Z,2.10
2023-04-03T22:57:04.892Z,2.65
2023-04-03T22:59:32.722Z,2.63
2023-04-03T23:01:59.846Z,2.75
2023-04-03T23:04:27.056Z,2.28
2023-04-03T23:06:54.212Z,2.80
2023-04-03T23:09:21.380Z,2.83
2023-04-03T23:11:48.542Z,2.95
2023-04-03T23:14:15.698Z,2.80
2023-04-03T23:16:42.991Z,3.10
2023-04-03T23:19:10.142Z,2.50
2023-04-03T23:21:37.268Z,2.85
2023-04-03T23:24:04.631Z,3.53
2023-04-03T23:26:32.067Z,2.85
2023-04-03T23:28:59.565Z,2.80
2023-04-03T23:31:26.946Z,4.28
2023-04-03T23:33:54.238Z,2.80
2023-04-03T23:36:21.636Z,3.03
2023-04-03T23:38:48.812Z,3.42
2023-04-03T23:41:16.199Z,2.50
2023-04-03T23:43:43.431Z,2.53
2023-04-03T23:46:11.038Z,2.80
2023-04-03T23:48:38.215Z,2.45
2023-04-03T23:51:05.349Z,2.78
2023-04-03T23:53:32.534Z,2.25
2023-04-03T23:55:59.737Z,2.60
2023-04-03T23:58:26.865Z,2.78
