createdAt,value
2018-07-17T00:00:17.550Z,0
2018-07-17T00:01:18.565Z,0
2018-07-17T00:02:19.248Z,0
2018-07-17T00:03:19.988Z,0
2018-07-17T00:04:20.807Z,0
2018-07-17T00:05:21.484Z,0
2018-07-17T00:06:22.504Z,0
2018-07-17T00:07:23.569Z,0
2018-07-17T00:08:24.284Z,0
2018-07-17T00:09:25.040Z,0
2018-07-17T00:10:25.861Z,0
2018-07-17T00:11:26.624Z,0
2018-07-17T00:12:27.305Z,0
2018-07-17T00:13:28.293Z,0
2018-07-17T00:14:29.379Z,0
2018-07-17T00:15:30.644Z,0
2018-07-17T00:16:31.368Z,0
2018-07-17T00:17:32.268Z,0
2018-07-17T00:18:33.022Z,0
2018-07-17T00:19:33.790Z,0
2018-07-17T00:20:35.014Z,0
2018-07-17T00:21:36.139Z,0
2018-07-17T00:22:36.866Z,0
2018-07-17T00:23:37.837Z,0
2018-07-17T00:24:39.021Z,0
2018-07-17T00:25:40.156Z,0
2018-07-17T00:26:40.883Z,0
2018-07-17T00:27:41.976Z,0
2018-07-17T00:28:43.059Z,0
2018-07-17T00:29:43.855Z,0
2018-07-17T00:30:44.718Z,0
2018-07-17T00:31:45.440Z,0
2018-07-17T00:32:46.232Z,0
2018-07-17T00:33:46.955Z,0
2018-07-17T00:34:47.790Z,0
2018-07-17T00:35:48.568Z,0
2018-07-17T00:36:49.316Z,0
2018-07-17T00:37:50.494Z,0
2018-07-17T00:38:51.566Z,0
2018-07-17T00:39:52.393Z,0
2018-07-17T00:40:53.184Z,0
2018-07-17T00:41:53.921Z,0
2018-07-17T00:42:54.678Z,0
2018-07-17T00:43:55.426Z,0
2018-07-17T00:44:56.552Z,0
2018-07-17T00:45:57.376Z,0
2018-07-17T00:46:58.589Z,0
2018-07-17T00:47:59.329Z,0
2018-07-17T00:49:00.470Z,0
2018-07-17T00:50:01.554Z,0
2018-07-17T00:51:02.318Z,0
2018-07-17T00:52:03.518Z,0
2018-07-17T00:53:04.276Z,0
2018-07-17T00:54:05.105Z,0
2018-07-17T00:55:05.842Z,0
2018-07-17T00:56:06.640Z,0
2018-07-17T00:57:07.445Z,0
2018-07-17T00:58:08.557Z,0
2018-07-17T00:59:09.331Z,0
2018-07-17T01:00:10.173Z,0
2018-07-17T01:01:10.978Z,0
2018-07-17T01:02:11.753Z,0
2018-07-17T01:03:13.014Z,0
2018-07-17T01:04:13.774Z,0
2018-07-17T01:05:14.624Z,0
2018-07-17T01:06:15.444Z,0
2018-07-17T01:07:16.329Z,0
2018-07-17T01:08:17.147Z,0
2018-07-17T01:09:17.884Z,0
2018-07-17T01:10:18.810Z,0
2018-07-17T01:11:19.618Z,0
2018-07-17T01:12:20.393Z,0
2018-07-17T01:13:21.245Z,0
2018-07-17T01:14:21.984Z,0
2018-07-17T01:15:22.742Z,0
2018-07-17T01:16:23.552Z,0
2018-07-17T01:17:24.319Z,0
2018-07-17T01:18:25.120Z,0
2018-07-17T01:19:25.867Z,0
2018-07-17T01:20:27.039Z,0
2018-07-17T01:21:28.243Z,0
2018-07-17T01:22:28.995Z,0
2018-07-17T01:23:30.155Z,0
2018-07-17T01:24:30.889Z,0
2018-07-17T01:25:31.824Z,0
2018-07-17T01:26:32.904Z,0
2018-07-17T01:27:33.801Z,0
2018-07-17T01:28:34.539Z,0
2018-07-17T01:29:35.323Z,0
2018-07-17T01:30:36.423Z,0
2018-07-17T01:31:37.490Z,0
2018-07-17T01:32:38.360Z,0
2018-07-17T01:33:39.213Z,0
2018-07-17T01:34:39.933Z,0
2018-07-17T01:35:40.794Z,0
2018-07-17T01:36:41.686Z,0
2018-07-17T01:37:42.447Z,0
2018-07-17T01:38:43.289Z,0
2018-07-17T01:39:44.346Z,0
2018-07-17T01:40:45.553Z,0
2018-07-17T01:41:46.296Z,0
2018-07-17T01:42:47.075Z,0
2018-07-17T01:43:47.812Z,0
2018-07-17T01:44:49.028Z,0
2018-07-17T01:45:49.864Z,0
2018-07-17T01:46:50.627Z,0
2018-07-17T01:47:51.348Z,0
2018-07-17T01:48:52.220Z,0
2018-07-17T01:49:53.028Z,0
2018-07-17T01:50:53.758Z,0
2018-07-17T01:51:54.743Z,0
2018-07-17T01:52:55.462Z,0
2018-07-17T01:53:56.258Z,0
2018-07-17T01:54:57.113Z,0
2018-07-17T01:55:57.825Z,0
2018-07-17T01:56:58.545Z,0
2018-07-17T01:57:59.261Z,0
2018-07-17T01:58:59.974Z,0
2018-07-17T02:00:00.693Z,0
2018-07-17T02:01:01.406Z,0
2018-07-17T02:02:02.484Z,0
2018-07-17T02:03:03.199Z,0
2018-07-17T02:04:03.908Z,0
2018-07-17T02:05:04.625Z,0
2018-07-17T02:06:05.344Z,0
2018-07-17T02:07:06.410Z,0
2018-07-17T02:08:07.129Z,0
2018-07-17T02:09:07.844Z,0
2018-07-17T02:10:08.565Z,0
2018-07-17T02:11:09.273Z,0
2018-07-17T02:12:10.004Z,0
2018-07-17T02:13:10.715Z,0
2018-07-17T02:14:11.421Z,0
2018-07-17T02:15:12.142Z,0
2018-07-17T02:16:12.855Z,0
2018-07-17T02:17:13.636Z,0
2018-07-17T02:18:14.340Z,0
2018-07-17T02:19:15.058Z,0
2018-07-17T02:20:15.777Z,0
2018-07-17T02:21:16.510Z,0
2018-07-17T02:22:17.229Z,0
2018-07-17T02:23:17.947Z,0
2018-07-17T02:24:18.672Z,0
2018-07-17T02:25:19.388Z,0
2018-07-17T02:26:20.106Z,0
2018-07-17T02:27:20.823Z,0
2018-07-17T02:28:21.777Z,0
2018-07-17T02:29:22.487Z,0
2018-07-17T02:30:23.196Z,0
2018-07-17T02:31:23.911Z,0
2018-07-17T02:32:24.620Z,0
2018-07-17T02:33:25.334Z,0
2018-07-17T02:34:26.046Z,0
2018-07-17T02:35:26.763Z,0
2018-07-17T02:36:27.551Z,0
2018-07-17T02:37:28.254Z,0
2018-07-17T02:38:28.971Z,0
2018-07-17T02:39:29.690Z,0
2018-07-17T02:40:30.396Z,0
2018-07-17T02:41:31.114Z,0
2018-07-17T02:42:31.829Z,0
2018-07-17T02:43:32.552Z,4
2018-07-17T02:44:33.256Z,4
2018-07-17T02:45:33.964Z,4
2018-07-17T02:46:34.673Z,4
2018-07-17T02:47:35.390Z,4
2018-07-17T02:48:36.116Z,4
2018-07-17T02:49:36.826Z,4
2018-07-17T02:50:37.778Z,8
2018-07-17T02:51:38.501Z,8
2018-07-17T02:52:39.219Z,8
2018-07-17T02:53:39.941Z,8
2018-07-17T02:54:40.682Z,8
2018-07-17T02:55:41.394Z,12
2018-07-17T02:56:42.128Z,12
2018-07-17T02:57:42.845Z,16
2018-07-17T02:58:43.562Z,16
2018-07-17T02:59:44.281Z,20
2018-07-17T03:00:45.002Z,24
2018-07-17T03:01:45.731Z,24
2018-07-17T03:02:46.437Z,28
2018-07-17T03:03:47.462Z,32
2018-07-17T03:04:48.176Z,36
2018-07-17T03:05:48.890Z,40
2018-07-17T03:06:49.671Z,44
2018-07-17T03:07:50.323Z,48
2018-07-17T03:08:51.039Z,56
2018-07-17T03:09:52.005Z,60
2018-07-17T03:10:52.713Z,72
2018-07-17T03:11:53.436Z,76
2018-07-17T03:12:54.157Z,84
2018-07-17T03:13:54.865Z,92
2018-07-17T03:14:55.583Z,104
2018-07-17T03:15:56.308Z,116
2018-07-17T03:16:57.042Z,120
2018-07-17T03:17:57.773Z,132
2018-07-17T03:18:58.477Z,144
2018-07-17T03:19:59.197Z,160
2018-07-17T03:20:59.912Z,168
2018-07-17T03:22:00.623Z,184
2018-07-17T03:23:01.336Z,200
2018-07-17T03:24:02.061Z,216
2018-07-17T03:25:02.775Z,232
2018-07-17T03:26:03.557Z,252
2018-07-17T03:27:04.275Z,272
2018-07-17T03:28:05.009Z,292
2018-07-17T03:29:05.723Z,312
2018-07-17T03:30:06.434Z,336
2018-07-17T03:31:07.165Z,356
2018-07-17T03:32:07.881Z,380
2018-07-17T03:33:08.599Z,408
2018-07-17T03:34:09.320Z,432
2018-07-17T03:35:10.044Z,464
2018-07-17T03:36:10.809Z,496
2018-07-17T03:37:11.536Z,524
2018-07-17T03:38:12.255Z,552
2018-07-17T03:39:12.981Z,580
2018-07-17T03:40:13.695Z,608
2018-07-17T03:41:14.459Z,640
2018-07-17T03:42:15.172Z,664
2018-07-17T03:43:15.894Z,696
2018-07-17T03:44:16.645Z,720
2018-07-17T03:45:17.356Z,752
2018-07-17T03:46:18.318Z,780
2018-07-17T03:47:19.038Z,808
2018-07-17T03:48:19.755Z,836
2018-07-17T03:49:20.478Z,864
2018-07-17T03:50:21.192Z,896
2018-07-17T03:51:21.909Z,924
2018-07-17T03:52:22.632Z,952
2018-07-17T03:53:23.346Z,984
2018-07-17T03:54:24.074Z,1016
2018-07-17T03:55:24.785Z,1048
2018-07-17T03:56:25.562Z,1080
2018-07-17T03:57:26.274Z,1120
2018-07-17T03:58:26.993Z,1148
2018-07-17T03:59:27.713Z,1184
2018-07-17T04:00:28.431Z,1216
2018-07-17T04:01:29.210Z,1252
2018-07-17T04:02:29.927Z,1284
2018-07-17T04:03:30.650Z,1320
2018-07-17T04:04:31.369Z,1348
2018-07-17T04:05:32.097Z,1384
2018-07-17T04:06:32.807Z,1412
2018-07-17T04:07:33.550Z,1436
2018-07-17T04:08:34.270Z,1452
2018-07-17T04:09:34.984Z,1452
2018-07-17T04:10:35.694Z,1448
2018-07-17T04:11:36.418Z,1452
2018-07-17T04:12:37.143Z,1460
2018-07-17T04:13:37.849Z,1472
2018-07-17T04:14:38.632Z,1484
2018-07-17T04:15:39.352Z,1500
2018-07-17T04:16:40.081Z,1524
2018-07-17T04:17:40.793Z,1556
2018-07-17T04:18:41.520Z,1584
2018-07-17T04:19:42.591Z,1624
2018-07-17T04:20:43.312Z,1664
2018-07-17T04:21:44.034Z,1704
2018-07-17T04:22:44.756Z,1740
2018-07-17T04:23:45.472Z,1772
2018-07-17T04:24:46.189Z,1812
2018-07-17T04:25:46.907Z,1848
2018-07-17T04:26:47.637Z,1880
2018-07-17T04:27:48.362Z,1912
2018-07-17T04:28:49.090Z,1964
2018-07-17T04:29:49.866Z,2024
2018-07-17T04:30:50.891Z,2068
2018-07-17T04:31:51.638Z,2100
2018-07-17T04:32:52.342Z,2132
2018-07-17T04:33:53.309Z,2160
2018-07-17T04:34:54.037Z,2176
2018-07-17T04:35:54.748Z,2196
2018-07-17T04:36:55.469Z,2224
2018-07-17T04:37:56.192Z,2256
2018-07-17T04:38:56.915Z,2308
2018-07-17T04:39:57.645Z,2380
2018-07-17T04:40:58.612Z,2456
2018-07-17T04:41:59.333Z,2556
2018-07-17T04:43:00.084Z,2664
2018-07-17T04:44:00.800Z,2756
2018-07-17T04:45:01.525Z,2840
2018-07-17T04:46:02.295Z,2928
2018-07-17T04:47:03.029Z,2992
2018-07-17T04:48:03.748Z,3052
2018-07-17T04:49:04.462Z,3080
2018-07-17T04:50:05.196Z,3092
2018-07-17T04:51:05.952Z,3088
2018-07-17T04:52:06.775Z,3060
2018-07-17T04:53:07.496Z,3032
2018-07-17T04:54:08.315Z,3044
2018-07-17T04:55:09.120Z,3036
2018-07-17T04:56:10.303Z,3024
2018-07-17T04:57:11.019Z,3020
2018-07-17T04:58:11.804Z,3016
2018-07-17T04:59:12.644Z,3004
2018-07-17T05:00:13.383Z,3008
2018-07-17T05:01:14.318Z,3036
2018-07-17T05:02:15.172Z,3052
2018-07-17T05:03:15.942Z,3084
2018-07-17T05:04:17.100Z,3172
2018-07-17T05:05:17.836Z,3312
2018-07-17T05:06:18.802Z,3416
2018-07-17T05:07:19.626Z,3428
2018-07-17T05:08:20.493Z,3464
2018-07-17T05:09:21.334Z,3544
2018-07-17T05:10:22.101Z,3556
2018-07-17T05:11:22.836Z,3588
2018-07-17T05:12:24.121Z,3656
2018-07-17T05:13:24.908Z,3740
2018-07-17T05:14:25.755Z,3832
2018-07-17T05:15:26.473Z,3880
2018-07-17T05:16:27.208Z,3920
2018-07-17T05:17:27.904Z,3964
2018-07-17T05:18:28.694Z,4000
2018-07-17T05:19:29.421Z,4044
2018-07-17T05:20:30.158Z,4092
2018-07-17T05:21:30.877Z,4144
2018-07-17T05:22:31.605Z,4260
2018-07-17T05:23:32.318Z,4764
2018-07-17T05:24:33.046Z,6124
2018-07-17T05:25:33.767Z,6840
2018-07-17T05:26:34.495Z,5892
2018-07-17T05:27:35.215Z,5340
2018-07-17T05:28:35.925Z,5604
2018-07-17T05:29:36.656Z,5372
2018-07-17T05:30:37.436Z,5680
2018-07-17T05:31:38.179Z,6124
2018-07-17T05:32:38.890Z,7128
2018-07-17T05:33:39.621Z,7944
2018-07-17T05:34:40.337Z,7336
2018-07-17T05:35:41.415Z,6876
2018-07-17T05:36:42.379Z,6832
2018-07-17T05:37:43.106Z,7876
2018-07-17T05:38:43.833Z,6540
2018-07-17T05:39:44.561Z,6636
2018-07-17T05:40:45.332Z,8308
2018-07-17T05:41:46.066Z,8060
2018-07-17T05:42:46.782Z,8000
2018-07-17T05:43:47.507Z,8228
2018-07-17T05:44:48.486Z,8424
2018-07-17T05:45:49.248Z,8768
2018-07-17T05:46:49.967Z,11188
2018-07-17T05:47:50.691Z,10612
2018-07-17T05:48:51.412Z,7004
2018-07-17T05:49:52.150Z,7688
2018-07-17T05:50:52.882Z,8160
2018-07-17T05:51:53.915Z,11724
2018-07-17T05:52:54.603Z,17120
2018-07-17T05:53:55.311Z,13288
2018-07-17T05:54:56.039Z,6808
2018-07-17T05:55:56.752Z,6444
2018-07-17T05:56:57.473Z,7756
2018-07-17T05:57:58.192Z,6876
2018-07-17T05:58:58.909Z,6864
2018-07-17T05:59:59.639Z,9396
2018-07-17T06:01:00.361Z,9648
2018-07-17T06:02:01.094Z,7032
2018-07-17T06:03:01.817Z,6188
2018-07-17T06:04:02.554Z,6120
2018-07-17T06:05:03.302Z,5696
2018-07-17T06:06:04.007Z,6544
2018-07-17T06:07:04.734Z,6864
2018-07-17T06:08:05.449Z,5900
2018-07-17T06:09:06.171Z,5776
2018-07-17T06:10:06.898Z,6620
2018-07-17T06:11:07.622Z,8140
2018-07-17T06:12:08.341Z,6764
2018-07-17T06:13:09.061Z,5864
2018-07-17T06:14:09.781Z,7132
2018-07-17T06:15:10.520Z,7372
2018-07-17T06:16:11.488Z,5996
2018-07-17T06:17:12.228Z,6040
2018-07-17T06:18:12.942Z,6288
2018-07-17T06:19:13.670Z,7628
2018-07-17T06:20:14.412Z,6348
2018-07-17T06:21:15.154Z,6300
2018-07-17T06:22:15.945Z,6604
2018-07-17T06:23:16.606Z,6288
2018-07-17T06:24:17.380Z,6448
2018-07-17T06:25:18.097Z,7012
2018-07-17T06:26:18.824Z,12488
2018-07-17T06:27:19.562Z,11488
2018-07-17T06:28:20.301Z,8748
2018-07-17T06:29:21.022Z,13016
2018-07-17T06:30:21.749Z,9272
2018-07-17T06:31:22.827Z,7588
2018-07-17T06:32:23.794Z,6472
2018-07-17T06:33:24.521Z,6420
2018-07-17T06:34:25.246Z,9808
2018-07-17T06:35:25.973Z,6984
2018-07-17T06:36:27.042Z,7344
2018-07-17T06:37:28.016Z,6468
2018-07-17T06:38:28.747Z,6944
2018-07-17T06:39:29.473Z,6640
2018-07-17T06:40:30.189Z,7928
2018-07-17T06:41:30.962Z,6748
2018-07-17T06:42:31.680Z,6676
2018-07-17T06:43:32.410Z,6708
2018-07-17T06:44:33.146Z,6740
2018-07-17T06:45:33.865Z,6772
2018-07-17T06:46:34.575Z,6796
2018-07-17T06:47:35.296Z,6784
2018-07-17T06:48:36.016Z,6884
2018-07-17T06:49:36.746Z,12860
2018-07-17T06:50:37.635Z,23424
2018-07-17T06:51:38.225Z,19968
2018-07-17T06:52:38.951Z,10204
2018-07-17T06:53:39.677Z,8816
2018-07-17T06:54:40.398Z,7644
2018-07-17T06:55:41.138Z,7020
2018-07-17T06:56:41.853Z,7024
2018-07-17T06:57:42.635Z,7212
2018-07-17T06:58:43.374Z,9432
2018-07-17T06:59:44.105Z,7688
2018-07-17T07:00:44.827Z,7212
2018-07-17T07:01:45.557Z,8164
2018-07-17T07:02:46.280Z,8804
2018-07-17T07:03:47.014Z,8936
2018-07-17T07:04:47.737Z,7300
2018-07-17T07:05:48.453Z,7728
2018-07-17T07:06:49.188Z,7328
2018-07-17T07:07:49.968Z,7352
2018-07-17T07:08:50.686Z,7924
2018-07-17T07:09:51.419Z,8976
2018-07-17T07:10:52.147Z,8252
2018-07-17T07:11:52.873Z,10420
2018-07-17T07:12:53.644Z,14688
2018-07-17T07:13:54.359Z,12920
2018-07-17T07:14:55.099Z,12284
2018-07-17T07:15:55.828Z,21024
2018-07-17T07:16:56.553Z,20000
2018-07-17T07:17:57.333Z,18592
2018-07-17T07:18:58.067Z,26752
2018-07-17T07:19:58.799Z,23808
2018-07-17T07:20:59.530Z,23392
2018-07-17T07:22:00.261Z,12932
2018-07-17T07:23:00.985Z,9728
2018-07-17T07:24:01.711Z,11036
2018-07-17T07:25:02.437Z,12408
2018-07-17T07:26:03.162Z,15652
2018-07-17T07:27:03.883Z,27456
2018-07-17T07:28:04.680Z,11036
2018-07-17T07:29:05.407Z,32416
2018-07-17T07:30:06.138Z,43584
2018-07-17T07:31:06.919Z,19552
2018-07-17T07:32:07.603Z,46432
2018-07-17T07:33:08.391Z,56608
2018-07-17T07:34:09.363Z,51264
2018-07-17T07:35:10.089Z,50208
2018-07-17T07:36:10.824Z,55392
2018-07-17T07:37:11.567Z,58016
2018-07-17T07:38:12.304Z,58048
2018-07-17T07:39:13.036Z,60288
2018-07-17T07:40:13.757Z,64352
2018-07-17T07:41:14.494Z,67808
2018-07-17T07:42:15.236Z,69056
2018-07-17T07:43:16.017Z,68256
2018-07-17T07:44:16.736Z,65440
2018-07-17T07:45:17.467Z,61408
2018-07-17T07:46:18.220Z,58656
2018-07-17T07:47:18.935Z,55488
2018-07-17T07:48:19.718Z,57920
2018-07-17T07:49:20.467Z,64576
2018-07-17T07:50:21.179Z,71328
2018-07-17T07:51:21.914Z,73248
2018-07-17T07:52:22.650Z,71456
2018-07-17T07:53:23.432Z,67360
2018-07-17T07:54:24.171Z,65536
2018-07-17T07:55:24.911Z,65216
2018-07-17T07:56:25.642Z,65312
2018-07-17T07:57:26.372Z,67712
2018-07-17T07:58:27.111Z,71104
2018-07-17T07:59:27.846Z,74272
2018-07-17T08:00:28.817Z,74496
2018-07-17T08:01:29.550Z,74912
2018-07-17T08:02:30.270Z,75296
2018-07-17T08:03:31.062Z,73440
2018-07-17T08:04:31.731Z,70976
2018-07-17T08:05:32.454Z,70880
2018-07-17T08:06:33.185Z,72000
2018-07-17T08:07:33.965Z,73440
2018-07-17T08:08:34.695Z,77600
2018-07-17T08:09:35.417Z,81056
2018-07-17T08:10:36.162Z,80128
2018-07-17T08:11:36.896Z,75840
2018-07-17T08:12:37.624Z,73824
2018-07-17T08:13:38.353Z,74784
2018-07-17T08:14:39.092Z,76064
2018-07-17T08:15:39.832Z,76672
2018-07-17T08:16:40.560Z,78784
2018-07-17T08:17:41.286Z,77536
2018-07-17T08:18:42.020Z,75648
2018-07-17T08:19:42.758Z,74144
2018-07-17T08:20:43.483Z,74048
2018-07-17T08:21:44.218Z,73888
2018-07-17T08:22:44.957Z,71840
2018-07-17T08:23:45.725Z,70656
2018-07-17T08:24:46.457Z,71712
2018-07-17T08:25:47.200Z,74336
2018-07-17T08:26:47.932Z,76192
2018-07-17T08:27:48.674Z,76480
2018-07-17T08:28:49.435Z,76864
2018-07-17T08:29:50.283Z,76608
2018-07-17T08:30:50.959Z,77216
2018-07-17T08:31:51.699Z,77312
2018-07-17T08:32:52.431Z,76384
2018-07-17T08:33:53.184Z,74976
2018-07-17T08:34:53.915Z,73472
2018-07-17T08:35:54.762Z,73856
2018-07-17T08:36:55.391Z,74944
2018-07-17T08:37:56.133Z,77056
2018-07-17T08:38:56.885Z,78048
2018-07-17T08:39:57.631Z,76640
2018-07-17T08:40:58.419Z,76768
2018-07-17T08:41:59.174Z,77408
2018-07-17T08:42:59.895Z,79424
2018-07-17T08:44:00.645Z,79712
2018-07-17T08:45:01.380Z,78240
2018-07-17T08:46:02.113Z,74400
2018-07-17T08:47:02.849Z,71328
2018-07-17T08:48:03.593Z,69440
2018-07-17T08:49:04.322Z,70752
2018-07-17T08:50:05.054Z,73984
2018-07-17T08:51:05.796Z,76480
2018-07-17T08:52:06.594Z,78464
2018-07-17T08:53:07.331Z,77728
2018-07-17T08:54:08.119Z,77600
2018-07-17T08:55:08.801Z,79904
2018-07-17T08:56:09.536Z,79296
2018-07-17T08:57:10.324Z,77440
2018-07-17T08:58:11.068Z,74144
2018-07-17T08:59:11.804Z,72032
2018-07-17T09:00:12.555Z,74432
2018-07-17T09:01:13.293Z,77888
2018-07-17T09:02:14.083Z,80512
2018-07-17T09:03:14.822Z,83008
2018-07-17T09:04:15.548Z,82176
2018-07-17T09:05:16.279Z,82240
2018-07-17T09:06:17.024Z,84736
2018-07-17T09:07:18.135Z,84832
2018-07-17T09:08:18.881Z,84000
2018-07-17T09:09:19.632Z,82496
2018-07-17T09:10:20.367Z,81056
2018-07-17T09:11:21.120Z,82560
2018-07-17T09:12:21.857Z,86144
2018-07-17T09:13:22.590Z,85952
2018-07-17T09:14:23.372Z,82912
2018-07-17T09:15:24.114Z,80480
2018-07-17T09:16:24.843Z,81216
2018-07-17T09:17:25.585Z,85120
2018-07-17T09:18:26.319Z,88288
2018-07-17T09:19:27.105Z,88736
2018-07-17T09:20:27.831Z,87680
2018-07-17T09:21:28.816Z,87552
2018-07-17T09:22:29.555Z,87296
2018-07-17T09:23:30.294Z,88160
2018-07-17T09:24:31.088Z,88608
2018-07-17T09:25:31.827Z,89024
2018-07-17T09:26:32.565Z,87488
2018-07-17T09:27:33.295Z,85792
2018-07-17T09:28:34.044Z,85984
2018-07-17T09:29:34.778Z,88416
2018-07-17T09:30:35.514Z,91040
2018-07-17T09:31:36.253Z,91232
2018-07-17T09:32:37.268Z,90048
2018-07-17T09:33:38.311Z,89856
2018-07-17T09:34:39.734Z,90816
2018-07-17T09:35:41.352Z,91136
2018-07-17T09:36:42.518Z,91616
2018-07-17T09:37:43.955Z,92672
2018-07-17T09:38:45.106Z,91808
2018-07-17T09:39:46.341Z,91424
2018-07-17T09:40:47.582Z,89632
2018-07-17T09:41:48.472Z,85408
2018-07-17T09:42:49.317Z,83296
2018-07-17T09:43:50.051Z,83008
2018-07-17T09:44:50.780Z,84608
2018-07-17T09:45:51.522Z,86496
2018-07-17T09:46:52.511Z,89760
2018-07-17T09:47:53.371Z,90240
2018-07-17T09:48:54.328Z,89952
2018-07-17T09:49:55.425Z,92416
2018-07-17T09:50:56.167Z,92960
2018-07-17T09:51:56.901Z,89984
2018-07-17T09:52:57.643Z,86784
2018-07-17T09:53:58.386Z,87072
2018-07-17T09:54:59.131Z,89248
2018-07-17T09:55:59.863Z,94240
2018-07-17T09:57:00.612Z,95008
2018-07-17T09:58:01.352Z,93440
2018-07-17T09:59:02.333Z,89824
2018-07-17T10:00:03.090Z,87712
2018-07-17T10:01:03.823Z,87776
2018-07-17T10:02:04.610Z,88384
2018-07-17T10:03:05.351Z,88192
2018-07-17T10:04:06.088Z,88928
2018-07-17T10:05:06.827Z,88064
2018-07-17T10:06:07.571Z,88160
2018-07-17T10:07:08.661Z,87968
2018-07-17T10:08:09.406Z,86144
2018-07-17T10:09:10.136Z,85312
2018-07-17T10:10:10.878Z,86656
2018-07-17T10:11:11.615Z,87136
2018-07-17T10:12:12.352Z,88320
2018-07-17T10:13:13.096Z,90208
2018-07-17T10:14:13.832Z,89856
2018-07-17T10:15:14.570Z,90144
2018-07-17T10:16:15.316Z,90560
2018-07-17T10:17:16.304Z,89984
2018-07-17T10:18:17.038Z,89376
2018-07-17T10:19:18.125Z,87680
2018-07-17T10:20:18.899Z,87008
2018-07-17T10:21:19.619Z,86624
2018-07-17T10:22:20.359Z,85344
2018-07-17T10:23:21.363Z,87328
2018-07-17T10:24:22.469Z,89760
2018-07-17T10:25:23.207Z,92928
2018-07-17T10:26:24.004Z,96992
2018-07-17T10:27:24.684Z,100800
2018-07-17T10:28:25.452Z,102176
2018-07-17T10:29:26.260Z,103872
2018-07-17T10:30:26.989Z,101312
2018-07-17T10:31:27.735Z,98592
2018-07-17T10:32:28.474Z,99296
2018-07-17T10:33:29.204Z,97760
2018-07-17T10:34:30.017Z,93728
2018-07-17T10:35:30.751Z,89024
2018-07-17T10:36:31.752Z,84512
2018-07-17T10:37:32.477Z,82912
2018-07-17T10:38:33.258Z,84736
2018-07-17T10:39:33.952Z,89696
2018-07-17T10:40:34.705Z,92288
2018-07-17T10:41:35.433Z,92544
2018-07-17T10:42:36.179Z,89984
2018-07-17T10:43:36.936Z,89984
2018-07-17T10:44:37.681Z,89504
2018-07-17T10:45:38.418Z,91264
2018-07-17T10:46:39.330Z,93152
2018-07-17T10:47:40.192Z,93376
2018-07-17T10:48:40.912Z,93440
2018-07-17T10:49:41.647Z,94144
2018-07-17T10:50:42.418Z,94592
2018-07-17T10:51:43.175Z,94432
2018-07-17T10:52:43.922Z,95328
2018-07-17T10:53:44.666Z,92768
2018-07-17T10:54:45.411Z,92992
2018-07-17T10:55:46.161Z,91488
2018-07-17T10:56:46.904Z,92192
2018-07-17T10:57:47.709Z,92160
2018-07-17T10:58:48.455Z,94464
2018-07-17T10:59:49.207Z,97216
2018-07-17T11:00:49.943Z,98464
2018-07-17T11:01:50.705Z,100480
2018-07-17T11:02:51.455Z,102688
2018-07-17T11:03:52.196Z,104064
2018-07-17T11:04:52.946Z,101248
2018-07-17T11:05:53.691Z,99232
2018-07-17T11:06:54.429Z,89248
2018-07-17T11:07:55.178Z,21632
2018-07-17T11:08:55.916Z,91328
2018-07-17T11:09:56.658Z,90816
2018-07-17T11:10:57.446Z,91264
2018-07-17T11:11:58.395Z,94176
2018-07-17T11:12:59.121Z,95968
2018-07-17T11:13:59.870Z,97024
2018-07-17T11:15:00.614Z,96160
2018-07-17T11:16:01.346Z,96544
2018-07-17T11:17:02.091Z,98560
2018-07-17T11:18:02.827Z,98528
2018-07-17T11:19:03.561Z,98208
2018-07-17T11:20:04.306Z,97760
2018-07-17T11:21:05.057Z,97312
2018-07-17T11:22:05.796Z,95456
2018-07-17T11:23:06.559Z,95296
2018-07-17T11:24:07.287Z,96704
2018-07-17T11:25:08.034Z,100288
2018-07-17T11:26:08.785Z,102656
2018-07-17T11:27:09.793Z,105952
2018-07-17T11:28:10.586Z,105952
2018-07-17T11:29:12.226Z,103968
2018-07-17T11:30:13.250Z,102880
2018-07-17T11:31:13.993Z,103360
2018-07-17T11:32:14.736Z,100192
2018-07-17T11:33:15.471Z,99872
2018-07-17T11:34:16.212Z,96448
2018-07-17T11:35:17.305Z,98400
2018-07-17T11:36:18.048Z,82304
2018-07-17T11:37:18.780Z,91008
2018-07-17T11:38:19.514Z,41760
2018-07-17T11:39:20.257Z,29440
2018-07-17T11:40:20.995Z,30048
2018-07-17T11:41:21.745Z,34816
2018-07-17T11:42:22.481Z,82720
2018-07-17T11:43:23.472Z,33888
2018-07-17T11:44:24.218Z,33920
2018-07-17T11:45:24.961Z,33632
2018-07-17T11:46:26.070Z,96416
2018-07-17T11:47:26.808Z,34432
2018-07-17T11:48:27.548Z,103584
2018-07-17T11:49:28.290Z,29920
2018-07-17T11:50:29.019Z,24928
2018-07-17T11:51:29.753Z,20992
2018-07-17T11:52:30.841Z,19392
2018-07-17T11:53:31.580Z,18408
2018-07-17T11:54:32.314Z,18764
2018-07-17T11:55:33.311Z,20224
2018-07-17T11:56:34.061Z,22176
2018-07-17T11:57:34.837Z,23552
2018-07-17T11:58:35.570Z,25504
2018-07-17T11:59:36.419Z,106144
2018-07-17T12:00:37.118Z,99488
2018-07-17T12:01:37.857Z,100160
2018-07-17T12:02:38.648Z,99072
2018-07-17T12:03:39.383Z,105280
2018-07-17T12:04:40.171Z,105632
2018-07-17T12:05:40.944Z,101216
2018-07-17T12:06:41.601Z,84032
2018-07-17T12:07:42.338Z,97824
2018-07-17T12:08:43.088Z,94944
2018-07-17T12:09:44.083Z,92800
2018-07-17T12:10:44.823Z,96832
2018-07-17T12:11:45.572Z,100640
2018-07-17T12:12:46.360Z,99936
2018-07-17T12:13:47.058Z,102496
2018-07-17T12:14:47.805Z,98592
2018-07-17T12:15:48.545Z,97344
2018-07-17T12:16:49.289Z,95936
2018-07-17T12:17:50.026Z,95072
2018-07-17T12:18:50.761Z,94400
2018-07-17T12:19:51.606Z,96032
2018-07-17T12:20:52.242Z,97216
2018-07-17T12:21:52.974Z,98752
2018-07-17T12:22:53.712Z,98528
2018-07-17T12:23:54.450Z,98688
2018-07-17T12:24:55.190Z,97056
2018-07-17T12:25:55.929Z,94784
2018-07-17T12:26:56.670Z,92864
2018-07-17T12:27:57.470Z,90080
2018-07-17T12:28:58.452Z,89280
2018-07-17T12:29:59.189Z,88288
2018-07-17T12:30:59.928Z,67104
2018-07-17T12:32:00.665Z,23904
2018-07-17T12:33:01.408Z,22816
2018-07-17T12:34:02.150Z,22848
2018-07-17T12:35:02.924Z,24416
2018-07-17T12:36:03.650Z,83936
2018-07-17T12:37:04.392Z,81792
2018-07-17T12:38:05.481Z,24032
2018-07-17T12:39:06.220Z,23328
2018-07-17T12:40:06.948Z,22944
2018-07-17T12:41:07.695Z,23456
2018-07-17T12:42:08.697Z,25376
2018-07-17T12:43:09.434Z,92416
2018-07-17T12:44:10.187Z,93696
2018-07-17T12:45:10.905Z,95008
2018-07-17T12:46:11.650Z,98144
2018-07-17T12:47:12.387Z,96512
2018-07-17T12:48:13.135Z,95776
2018-07-17T12:49:13.880Z,93504
2018-07-17T12:50:14.626Z,89600
2018-07-17T12:51:15.365Z,86848
2018-07-17T12:52:16.116Z,83808
2018-07-17T12:53:16.853Z,80800
2018-07-17T12:54:17.605Z,76512
2018-07-17T12:55:18.352Z,77728
2018-07-17T12:56:19.092Z,66720
2018-07-17T12:57:19.874Z,87712
2018-07-17T12:58:20.621Z,90656
2018-07-17T12:59:21.350Z,86944
2018-07-17T13:00:22.100Z,90432
2018-07-17T13:01:22.838Z,28288
2018-07-17T13:02:23.635Z,80992
2018-07-17T13:03:25.127Z,25248
2018-07-17T13:04:25.860Z,25280
2018-07-17T13:05:26.601Z,27776
2018-07-17T13:06:27.342Z,43104
2018-07-17T13:07:28.154Z,24992
2018-07-17T13:08:28.889Z,29536
2018-07-17T13:09:29.633Z,71904
2018-07-17T13:10:30.370Z,73824
2018-07-17T13:11:31.105Z,82592
2018-07-17T13:12:31.843Z,77152
2018-07-17T13:13:32.577Z,57440
2018-07-17T13:14:33.315Z,87168
2018-07-17T13:15:34.114Z,87584
2018-07-17T13:16:34.853Z,87648
2018-07-17T13:17:35.676Z,90208
2018-07-17T13:18:36.337Z,31296
2018-07-17T13:19:37.091Z,87264
2018-07-17T13:20:37.840Z,84224
2018-07-17T13:21:38.575Z,85792
2018-07-17T13:22:39.318Z,84736
2018-07-17T13:23:40.134Z,82624
2018-07-17T13:24:40.801Z,81888
2018-07-17T13:25:41.594Z,83840
2018-07-17T13:26:42.333Z,86240
2018-07-17T13:27:43.076Z,87136
2018-07-17T13:28:43.824Z,84960
2018-07-17T13:29:44.566Z,85088
2018-07-17T13:30:45.306Z,85024
2018-07-17T13:31:46.050Z,84384
2018-07-17T13:32:46.789Z,82592
2018-07-17T13:33:47.531Z,82816
2018-07-17T13:34:48.277Z,82752