createdAt,value
2022-12-16T00:04:18.897Z,99094.97
2022-12-16T00:06:45.623Z,99102.59
2022-12-16T00:09:12.192Z,99094.91
2022-12-16T00:58:06.093Z,99068.19
2022-12-16T01:00:32.759Z,99061.00
2022-12-16T01:02:59.625Z,99046.84
2022-12-16T01:19:57.868Z,99022.28
2022-12-16T01:22:24.779Z,99010.37
2022-12-16T01:24:51.360Z,99006.38
2022-12-16T01:31:21.051Z,98990.34
2022-12-16T01:33:47.967Z,98991.47
2022-12-16T01:36:14.537Z,98973.16
2022-12-16T01:38:44.006Z,98978.44
2022-12-16T01:41:12.250Z,98966.94
2022-12-16T01:43:40.778Z,98963.41
2022-12-16T01:46:07.327Z,98967.47
2022-12-16T01:48:52.665Z,98947.31
2022-12-16T01:51:35.677Z,98941.53
2022-12-16T01:54:15.124Z,98930.34
2022-12-16T01:56:49.193Z,98913.56
2022-12-16T02:07:15.099Z,98885.03
2022-12-16T02:09:41.659Z,98879.13
2022-12-16T02:12:34.069Z,98863.88
2022-12-16T02:15:41.835Z,98838.78
2022-12-16T02:18:33.968Z,98829.44
2022-12-16T02:21:18.890Z,98808.69
2022-12-16T02:24:20.967Z,98796.28
2022-12-16T02:26:50.412Z,98793.41
2022-12-16T02:29:26.463Z,98785.72
2022-12-16T02:34:32.484Z,98790.78
2022-12-16T02:37:49.475Z,98785.50
2022-12-16T02:40:32.994Z,98791.34
2022-12-16T02:43:12.886Z,98795.47
2022-12-16T02:48:14.735Z,98811.81
2022-12-16T02:50:48.591Z,98820.97
2022-12-16T02:53:15.683Z,98803.84
2022-12-16T02:55:49.175Z,98815.56
2022-12-16T02:58:57.934Z,98814.47
2022-12-16T03:02:33.582Z,98819.13
2022-12-16T03:05:36.402Z,98825.69
2022-12-16T03:08:07.492Z,98802.94
2022-12-16T03:10:42.899Z,98792.69
2022-12-16T03:16:00.362Z,98758.44
2022-12-16T03:18:27.506Z,98773.06
2022-12-16T03:26:09.373Z,98721.03
2022-12-16T03:29:20.509Z,98774.06
2022-12-16T03:31:52.932Z,98753.09
2022-12-16T03:34:32.925Z,98747.84
2022-12-16T03:37:37.681Z,98746.72
2022-12-16T03:40:30.018Z,98765.34
2022-12-16T03:42:57.534Z,98759.81
2022-12-16T03:45:27.955Z,98764.47
2022-12-16T03:58:48.655Z,98757.56
2022-12-16T04:01:15.646Z,98738.09
2022-12-16T04:03:42.378Z,98729.22
2022-12-16T04:22:50.129Z,98703.88
2022-12-16T04:25:37.152Z,98705.66
2022-12-16T04:28:03.845Z,98697.34
2022-12-16T04:30:34.787Z,98692.63
2022-12-16T04:33:24.004Z,98680.16
2022-12-16T04:36:09.827Z,98678.31
2022-12-16T04:38:55.228Z,98686.12
2022-12-16T04:41:40.082Z,98667.50
2022-12-16T04:44:25.493Z,98662.41
2022-12-16T04:47:10.949Z,98664.84
2022-12-16T04:55:19.723Z,98695.91
2022-12-16T04:58:10.912Z,98701.00
2022-12-16T05:00:56.393Z,98703.13
2022-12-16T05:03:41.866Z,98699.69
2022-12-16T05:10:24.062Z,98669.69
2022-12-16T05:21:21.718Z,98682.13
2022-12-16T05:27:08.566Z,98672.38
2022-12-16T05:29:53.845Z,98677.78
2022-12-16T05:32:38.903Z,98678.88
2022-12-16T05:35:24.346Z,98675.91
2022-12-16T05:38:09.231Z,98675.63
2022-12-16T05:44:50.500Z,98680.13
2022-12-16T05:47:35.772Z,98663.16
2022-12-16T05:50:20.917Z,98648.47
2022-12-16T05:53:14.196Z,98661.25
2022-12-16T05:56:00.091Z,98670.41
2022-12-16T05:58:46.221Z,98670.47
2022-12-16T06:01:32.262Z,98675.94
2022-12-16T06:04:18.225Z,98679.94
2022-12-16T06:07:03.802Z,98688.88
2022-12-16T06:09:54.744Z,98680.97
2022-12-16T06:12:42.005Z,98684.47
2022-12-16T06:15:27.931Z,98683.72
2022-12-16T06:18:13.336Z,98681.03
2022-12-16T06:21:00.111Z,98668.28
2022-12-16T06:23:45.068Z,98673.63
2022-12-16T06:26:30.331Z,98668.44
2022-12-16T06:29:15.202Z,98673.44
2022-12-16T06:32:00.207Z,98674.78
2022-12-16T06:34:45.531Z,98684.81
2022-12-16T06:37:31.041Z,98684.47
2022-12-16T06:40:16.240Z,98681.28
2022-12-16T06:43:01.725Z,98684.81
2022-12-16T06:45:47.058Z,98680.25
2022-12-16T06:48:32.134Z,98691.81
2022-12-16T06:51:16.942Z,98689.81
2022-12-16T06:54:02.380Z,98691.84
2022-12-16T06:56:47.351Z,98693.19
2022-12-16T06:59:35.211Z,98704.06
2022-12-16T07:02:20.386Z,98708.50
2022-12-16T07:05:06.626Z,98706.37
2022-12-16T07:07:52.382Z,98718.03
2022-12-16T07:10:37.757Z,98716.91
2022-12-16T07:13:22.729Z,98718.81
2022-12-16T07:16:07.753Z,98702.78
2022-12-16T07:18:52.726Z,98710.44
2022-12-16T07:21:38.220Z,98719.03
2022-12-16T07:24:23.750Z,98711.97
2022-12-16T07:27:09.342Z,98713.72
2022-12-16T07:29:54.298Z,98701.34
2022-12-16T07:32:39.114Z,98710.19
2022-12-16T07:35:24.909Z,98734.09
2022-12-16T07:38:10.978Z,98720.31
2022-12-16T07:40:55.723Z,98703.56
2022-12-16T07:43:41.353Z,98709.50
2022-12-16T07:46:26.759Z,98702.50
2022-12-16T07:49:12.342Z,98714.66
2022-12-16T07:51:57.603Z,98701.31
2022-12-16T07:54:43.003Z,98700.91
2022-12-16T07:57:28.075Z,98701.72
2022-12-16T08:00:31.697Z,98709.62
2022-12-16T08:03:16.740Z,98727.06
2022-12-16T08:06:01.912Z,98738.03
2022-12-16T08:15:54.889Z,98731.88
2022-12-16T08:18:41.148Z,98745.75
2022-12-16T08:21:26.018Z,98741.06
2022-12-16T08:24:10.945Z,98739.75
2022-12-16T08:26:55.810Z,98741.38
2022-12-16T08:29:45.142Z,98730.81
2022-12-16T08:32:31.978Z,98724.97
2022-12-16T08:35:17.401Z,98736.03
2022-12-16T08:38:03.046Z,98728.69
2022-12-16T08:40:48.135Z,98710.88
2022-12-16T08:43:34.617Z,98711.88
2022-12-16T08:46:20.309Z,98723.47
2022-12-16T08:49:05.684Z,98726.19
2022-12-16T08:51:51.008Z,98720.06
2022-12-16T08:54:36.195Z,98715.81
2022-12-16T08:57:21.398Z,98712.44
2022-12-16T09:00:06.590Z,98707.16
2022-12-16T09:02:51.607Z,98726.41
2022-12-16T09:05:38.012Z,98733.41
2022-12-16T09:08:23.515Z,98745.88
2022-12-16T09:11:08.917Z,98751.06
2022-12-16T09:13:54.323Z,98747.00
2022-12-16T09:16:40.146Z,98761.69
2022-12-16T09:19:25.379Z,98765.94
2022-12-16T09:22:10.516Z,98763.31
2022-12-16T09:24:56.101Z,98776.72
2022-12-16T09:27:41.616Z,98781.87
2022-12-16T09:38:12.803Z,98778.97
2022-12-16T09:41:00.156Z,98788.63
2022-12-16T09:50:43.400Z,98783.00
2022-12-16T09:53:34.510Z,98779.09
2022-12-16T09:56:23.691Z,98782.41
2022-12-16T09:59:21.679Z,98779.47
2022-12-16T10:02:09.352Z,98800.91
2022-12-16T10:04:55.001Z,98802.31
2022-12-16T10:07:42.005Z,98801.06
2022-12-16T10:11:08.629Z,98802.78
2022-12-16T10:14:06.561Z,98792.47
2022-12-16T10:17:07.699Z,98808.59
2022-12-16T10:23:36.294Z,98808.34
2022-12-16T10:26:32.775Z,98811.03
2022-12-16T10:29:44.203Z,98811.97
2022-12-16T10:32:51.518Z,98812.41
2022-12-16T10:35:59.975Z,98814.75
2022-12-16T10:39:23.738Z,98821.78
2022-12-16T10:42:11.789Z,98823.59
2022-12-16T10:45:13.705Z,98830.56
2022-12-16T10:58:58.029Z,98810.09
2022-12-16T11:01:47.179Z,98821.91
2022-12-16T11:04:48.547Z,98844.97
2022-12-16T11:10:51.657Z,98825.34
2022-12-16T11:13:46.318Z,98831.91
2022-12-16T11:16:45.799Z,98839.38
2022-12-16T11:19:43.215Z,98829.41
2022-12-16T11:29:37.780Z,98852.00
2022-12-16T11:32:41.269Z,98859.81
2022-12-16T11:35:33.862Z,98889.53
2022-12-16T11:38:52.636Z,98901.38
2022-12-16T11:41:48.451Z,98917.69
2022-12-16T11:44:45.402Z,98915.34
2022-12-16T11:47:50.895Z,98923.56
2022-12-16T11:50:44.748Z,98921.44
2022-12-16T11:53:45.058Z,98925.41
2022-12-16T11:56:44.476Z,98929.22
2022-12-16T11:59:57.318Z,98943.28
2022-12-16T12:02:53.234Z,98919.53
2022-12-16T12:06:17.241Z,98909.50
2022-12-16T12:09:14.600Z,98874.09
2022-12-16T12:12:10.454Z,98845.81
2022-12-16T12:15:05.862Z,98842.09
2022-12-16T12:18:00.303Z,98839.69
2022-12-16T12:20:48.446Z,98850.87
2022-12-16T12:34:32.794Z,98893.44
2022-12-16T12:37:33.144Z,98892.41
2022-12-16T12:40:34.178Z,98886.97
2022-12-16T12:43:24.414Z,98866.69
2022-12-16T12:46:17.435Z,98871.97
2022-12-16T12:54:41.115Z,98909.75
2022-12-16T13:00:33.897Z,98916.22
2022-12-16T13:03:48.985Z,98922.31
2022-12-16T13:06:35.291Z,98942.63
2022-12-16T13:09:21.275Z,98934.09
2022-12-16T13:12:24.892Z,98923.28
2022-12-16T13:15:09.911Z,98928.88
2022-12-16T13:25:53.783Z,98909.09
2022-12-16T13:28:41.224Z,98922.97
2022-12-16T13:31:27.585Z,98935.13
2022-12-16T13:34:17.184Z,98935.03
2022-12-16T13:37:04.936Z,98945.50
2022-12-16T13:39:50.341Z,98947.13
2022-12-16T13:43:09.091Z,98958.88
2022-12-16T13:46:23.554Z,98960.47
2022-12-16T13:49:09.075Z,98986.53
2022-12-16T13:51:57.188Z,98987.09
2022-12-16T13:55:01.560Z,98992.19
2022-12-16T13:57:49.011Z,98995.63
2022-12-16T14:00:46.178Z,98996.34
2022-12-16T14:03:42.325Z,99009.97
2022-12-16T14:06:38.835Z,99003.94
2022-12-16T14:09:24.383Z,98997.31
2022-12-16T14:12:21.963Z,99009.87
2022-12-16T14:15:14.846Z,99001.41
2022-12-16T14:18:16.475Z,99001.84
2022-12-16T14:21:17.191Z,98995.56
2022-12-16T14:24:31.323Z,99004.84
2022-12-16T14:27:27.893Z,98997.59
2022-12-16T14:30:14.275Z,99001.87
2022-12-16T14:33:03.689Z,99003.34
2022-12-16T14:35:48.897Z,99036.94
2022-12-16T14:38:41.090Z,99048.37
2022-12-16T14:41:31.148Z,99042.38
2022-12-16T14:44:16.649Z,99026.81
2022-12-16T14:47:02.127Z,99030.31
2022-12-16T14:49:48.764Z,99044.84
2022-12-16T14:52:38.617Z,99043.72
2022-12-16T14:55:39.480Z,99042.56
2022-12-16T14:58:37.361Z,99031.94
2022-12-16T15:01:45.286Z,99026.59
2022-12-16T15:04:40.699Z,99025.72
2022-12-16T15:07:32.554Z,99023.81
2022-12-16T15:10:18.643Z,99016.66
2022-12-16T15:13:06.947Z,99024.28
2022-12-16T15:16:25.718Z,99032.16
2022-12-16T15:19:18.625Z,99038.50
2022-12-16T15:22:04.106Z,99054.28
2022-12-16T15:24:57.533Z,99071.37
2022-12-16T15:27:44.572Z,99082.25
2022-12-16T15:30:52.137Z,99072.78
2022-12-16T15:33:43.681Z,99100.00
2022-12-16T15:36:40.481Z,99127.62
2022-12-16T15:39:53.213Z,99117.63
2022-12-16T15:42:58.572Z,99126.09
2022-12-16T15:45:50.762Z,99129.31
2022-12-16T15:48:49.682Z,99131.78
2022-12-16T15:52:06.927Z,99146.69
2022-12-16T15:55:11.175Z,99136.41
2022-12-16T16:03:12.522Z,99123.63
2022-12-16T16:05:57.888Z,99111.75
2022-12-16T16:08:42.740Z,99108.78
2022-12-16T16:11:27.716Z,99118.78
2022-12-16T16:19:43.092Z,99131.78
2022-12-16T16:22:30.996Z,99112.03
2022-12-16T16:25:24.364Z,99116.34
2022-12-16T16:28:09.586Z,99108.75
2022-12-16T16:30:54.571Z,99111.47
2022-12-16T16:33:39.872Z,99113.94
2022-12-16T16:36:34.469Z,99116.84
2022-12-16T16:39:20.004Z,99127.41
2022-12-16T16:42:05.464Z,99110.34
2022-12-16T16:44:50.724Z,99102.47
2022-12-16T16:47:36.527Z,99104.16
2022-12-16T16:50:22.368Z,99094.91
2022-12-16T16:53:07.391Z,99097.69
2022-12-16T16:55:52.532Z,99113.88
2022-12-16T16:58:45.860Z,99114.94
2022-12-16T17:01:33.176Z,99116.03
2022-12-16T17:04:19.156Z,99133.06
2022-12-16T17:07:04.301Z,99139.63
2022-12-16T17:09:49.745Z,99143.12
2022-12-16T17:12:40.688Z,99151.78
2022-12-16T17:15:38.573Z,99163.37
2022-12-16T17:18:24.899Z,99165.03
2022-12-16T17:21:10.397Z,99173.19
2022-12-16T17:23:55.836Z,99173.59
2022-12-16T17:26:42.283Z,99167.12
2022-12-16T17:29:36.853Z,99171.44
2022-12-16T17:32:24.302Z,99178.87
2022-12-16T17:35:09.767Z,99186.00
2022-12-16T17:37:55.620Z,99179.94
2022-12-16T17:40:40.949Z,99181.69
2022-12-16T17:43:26.480Z,99175.81
2022-12-16T17:46:24.236Z,99196.00
2022-12-16T17:49:10.796Z,99190.56
2022-12-16T17:51:56.180Z,99191.53
2022-12-16T17:54:41.600Z,99189.53
2022-12-16T17:57:26.942Z,99182.81
2022-12-16T18:02:54.980Z,99179.81
2022-12-16T18:05:44.646Z,99172.63
2022-12-16T18:08:32.172Z,99183.16
2022-12-16T18:11:18.060Z,99190.84
2022-12-16T18:14:03.112Z,99173.94
2022-12-16T18:16:48.976Z,99188.34
2022-12-16T18:19:35.144Z,99183.44
2022-12-16T18:22:20.981Z,99188.28
2022-12-16T18:25:05.976Z,99181.28
2022-12-16T18:27:51.305Z,99190.44
2022-12-16T18:30:41.911Z,99200.22
2022-12-16T18:33:27.826Z,99213.59
2022-12-16T18:36:12.614Z,99211.97
2022-12-16T18:38:57.974Z,99217.44
2022-12-16T18:41:43.415Z,99214.66
2022-12-16T18:44:31.302Z,99209.78
2022-12-16T18:47:16.756Z,99224.47
2022-12-16T18:50:02.314Z,99222.84
2022-12-16T18:52:47.870Z,99231.53
2022-12-16T18:55:33.098Z,99239.66
2022-12-16T18:58:42.560Z,99235.31
2022-12-16T19:01:28.166Z,99231.25
2022-12-16T19:04:14.980Z,99237.44
2022-12-16T19:07:00.956Z,99231.72
2022-12-16T19:09:46.437Z,99234.41
2022-12-16T19:12:31.853Z,99231.09
2022-12-16T19:15:16.877Z,99238.66
2022-12-16T19:18:01.732Z,99240.03
2022-12-16T19:20:47.013Z,99246.22
2022-12-16T19:23:56.327Z,99231.91
2022-12-16T19:26:41.709Z,99244.75
2022-12-16T19:29:27.223Z,99247.03
2022-12-16T19:32:12.966Z,99243.84
2022-12-16T19:39:05.773Z,99250.56
2022-12-16T19:41:51.143Z,99242.72
2022-12-16T19:50:29.276Z,99241.44
2022-12-16T20:10:28.733Z,99255.84
2022-12-16T20:13:16.949Z,99253.69
2022-12-16T20:41:47.214Z,99278.91
2022-12-16T20:44:41.877Z,99274.88
2022-12-16T20:47:27.239Z,99283.66
2022-12-16T20:50:12.369Z,99290.22
2022-12-16T20:53:19.441Z,99288.34
2022-12-16T20:56:04.898Z,99282.47
2022-12-16T20:58:50.140Z,99278.25
2022-12-16T21:01:35.995Z,99276.59
2022-12-16T21:10:31.790Z,99287.63
2022-12-16T21:13:27.343Z,99285.06
2022-12-16T21:16:15.547Z,99277.37
2022-12-16T21:19:00.894Z,99279.84
2022-12-16T21:21:46.255Z,99287.66
2022-12-16T21:24:31.576Z,99292.28
2022-12-16T21:27:16.930Z,99303.41
2022-12-16T21:30:01.853Z,99297.78
2022-12-16T21:32:47.331Z,99301.09
2022-12-16T21:35:32.579Z,99309.28
2022-12-16T21:38:17.866Z,99299.94
2022-12-16T21:41:10.105Z,99298.28
2022-12-16T21:43:54.972Z,99302.72
2022-12-16T21:46:41.855Z,99298.16
2022-12-16T21:49:27.594Z,99311.97
2022-12-16T21:52:12.682Z,99296.44
2022-12-16T21:54:58.303Z,99289.38
2022-12-16T21:57:43.724Z,99289.47
2022-12-16T22:00:29.608Z,99304.31
2022-12-16T22:03:15.141Z,99313.78
2022-12-16T22:06:00.089Z,99320.34
2022-12-16T22:08:50.263Z,99312.50
2022-12-16T22:11:35.698Z,99305.22
2022-12-16T22:14:24.960Z,99314.44
2022-12-16T22:17:38.767Z,99319.28
2022-12-16T22:23:58.395Z,99338.13
2022-12-16T22:26:43.374Z,99345.66
2022-12-16T22:29:28.266Z,99342.41
2022-12-16T22:32:13.548Z,99331.63
2022-12-16T22:34:58.884Z,99337.56
2022-12-16T22:40:19.251Z,99331.53
2022-12-16T22:43:06.702Z,99323.78
2022-12-16T22:45:53.122Z,99318.41
2022-12-16T22:48:41.729Z,99319.16
2022-12-16T22:51:31.042Z,99322.34
2022-12-16T22:58:41.751Z,99308.06
2022-12-16T23:01:27.116Z,99315.44
2022-12-16T23:04:15.516Z,99320.50
2022-12-16T23:07:17.197Z,99324.72
2022-12-16T23:10:02.443Z,99311.34
2022-12-16T23:13:06.123Z,99300.72
2022-12-16T23:15:51.464Z,99312.16
2022-12-16T23:18:37.373Z,99334.38
2022-12-16T23:28:06.653Z,99346.41
2022-12-16T23:30:54.781Z,99343.44
2022-12-16T23:33:42.330Z,99334.22
2022-12-16T23:36:27.366Z,99337.94
2022-12-16T23:39:12.829Z,99324.91
2022-12-16T23:41:58.488Z,99313.75
2022-12-16T23:44:43.603Z,99326.88
2022-12-16T23:47:48.479Z,99323.91
2022-12-16T23:50:50.576Z,99316.72
2022-12-16T23:53:36.036Z,99310.78
2022-12-16T23:56:22.099Z,99306.63
