createdAt,value
2023-05-11T00:04:01.092Z,5.43
2023-05-11T00:10:03.472Z,6.97
2023-05-11T00:16:05.855Z,7.25
2023-05-11T00:22:08.192Z,7.20
2023-05-11T00:28:10.983Z,7.90
2023-05-11T00:40:16.064Z,7.03
2023-05-11T00:46:19.464Z,6.80
2023-05-11T00:52:22.509Z,6.82
2023-05-11T00:58:25.606Z,7.13
2023-05-11T01:04:27.995Z,6.70
2023-05-11T01:10:34.803Z,7.90
2023-05-11T01:16:41.033Z,6.78
2023-05-11T01:23:08.572Z,6.43
2023-05-11T01:29:46.417Z,7.25
2023-05-11T01:35:54.138Z,7.43
2023-05-11T01:41:58.809Z,6.15
2023-05-11T01:48:04.902Z,7.13
2023-05-11T01:54:09.094Z,6.75
2023-05-11T02:00:16.868Z,7.70
2023-05-11T02:06:21.789Z,7.82
2023-05-11T02:12:26.172Z,7.10
2023-05-11T02:18:29.764Z,6.78
2023-05-11T02:24:34.118Z,6.75
2023-05-11T02:30:45.047Z,8.23
2023-05-11T02:36:49.857Z,7.45
2023-05-11T02:42:59.031Z,6.78
2023-05-11T02:49:04.370Z,8.07
2023-05-11T02:55:07.612Z,7.15
2023-05-11T03:01:10.817Z,8.88
2023-05-11T03:07:13.958Z,7.25
2023-05-11T03:13:17.186Z,8.30
2023-05-11T03:19:20.120Z,7.78
2023-05-11T03:25:25.308Z,8.52
2023-05-11T03:31:27.887Z,8.40
2023-05-11T03:37:32.290Z,7.30
2023-05-11T03:43:37.110Z,8.40
2023-05-11T03:49:39.881Z,7.03
2023-05-11T03:55:42.420Z,8.18
2023-05-11T04:07:47.664Z,9.55
2023-05-11T04:19:52.542Z,7.68
2023-05-11T04:31:57.764Z,7.35
2023-05-11T04:38:03.345Z,6.65
2023-05-11T04:44:06.188Z,7.45
2023-05-11T04:50:09.132Z,8.15
2023-05-11T04:56:13.382Z,6.40
2023-05-11T05:02:15.982Z,6.32
2023-05-11T05:08:19.071Z,6.30
2023-05-11T05:14:21.478Z,5.03
2023-05-11T05:20:24.042Z,4.80
2023-05-11T05:26:26.789Z,4.40
2023-05-11T05:32:29.894Z,4.47
2023-05-11T05:38:32.212Z,4.00
2023-05-11T05:44:34.611Z,4.00
2023-05-11T05:50:38.442Z,3.80
2023-05-11T05:56:41.365Z,3.47
2023-05-11T06:02:43.980Z,3.70
2023-05-11T06:08:56.870Z,4.00
2023-05-11T06:14:59.120Z,3.88
2023-05-11T06:21:02.118Z,3.15
2023-05-11T06:27:06.914Z,3.25
2023-05-11T06:33:10.359Z,2.78
2023-05-11T06:39:14.504Z,3.00
2023-05-11T06:45:17.122Z,3.00
2023-05-11T06:51:21.481Z,3.08
2023-05-11T06:57:27.397Z,2.83
2023-05-11T07:09:32.216Z,3.55
2023-05-11T07:15:34.511Z,3.22
2023-05-11T07:21:37.262Z,2.95
2023-05-11T07:27:39.627Z,2.58
2023-05-11T07:33:41.793Z,2.30
2023-05-11T07:45:46.530Z,2.33
2023-05-11T07:51:48.960Z,2.90
2023-05-11T07:57:55.156Z,1.90
2023-05-11T08:03:57.609Z,2.55
2023-05-11T08:09:59.986Z,1.92
2023-05-11T08:16:02.427Z,2.05
2023-05-11T08:22:05.193Z,2.13
2023-05-11T08:28:07.685Z,2.00
2023-05-11T08:34:18.641Z,2.00
2023-05-11T08:40:23.587Z,2.30
2023-05-11T08:46:30.389Z,1.85
2023-05-11T08:52:32.866Z,2.15
2023-05-11T08:58:37.714Z,2.22
2023-05-11T09:04:40.150Z,1.88
2023-05-11T09:10:43.827Z,2.05
2023-05-11T09:16:46.195Z,2.40
2023-05-11T09:22:48.975Z,2.40
2023-05-11T09:29:02.996Z,2.55
2023-05-11T09:35:21.964Z,2.63
2023-05-11T09:41:24.507Z,2.20
2023-05-11T09:47:27.837Z,2.35
2023-05-11T09:53:38.952Z,2.88
2023-05-11T09:59:42.381Z,2.15
2023-05-11T10:06:00.500Z,2.53
2023-05-11T10:12:03.908Z,3.22
2023-05-11T10:18:07.390Z,1.92
2023-05-11T10:24:11.035Z,2.58
2023-05-11T10:30:13.659Z,2.58
2023-05-11T10:36:19.243Z,1.90
2023-05-11T10:42:57.635Z,2.10
2023-05-11T10:49:10.349Z,2.38
2023-05-11T11:01:42.368Z,2.30
2023-05-11T11:08:04.412Z,1.45
2023-05-11T11:14:09.727Z,1.70
2023-05-11T11:20:48.181Z,1.67
2023-05-11T11:26:50.850Z,1.83
2023-05-11T11:32:55.163Z,2.47
2023-05-11T11:39:01.734Z,2.30
2023-05-11T11:45:27.873Z,2.63
2023-05-11T11:51:33.946Z,1.55
2023-05-11T11:57:36.069Z,1.80
2023-05-11T12:09:41.504Z,2.00
2023-05-11T12:15:44.032Z,1.90
2023-05-11T12:21:46.178Z,2.05
2023-05-11T12:27:58.861Z,2.20
2023-05-11T12:34:01.479Z,2.00
2023-05-11T12:46:06.470Z,1.80
2023-05-11T12:52:10.520Z,2.22
2023-05-11T12:58:17.406Z,2.00
2023-05-11T13:04:29.429Z,2.05
2023-05-11T13:10:32.392Z,1.90
2023-05-11T13:16:35.019Z,1.90
2023-05-11T13:22:37.674Z,1.73
2023-05-11T13:28:39.889Z,1.90
2023-05-11T13:34:42.207Z,2.05
2023-05-11T13:40:44.567Z,1.63
2023-05-11T13:46:46.978Z,2.25
2023-05-11T13:52:49.265Z,2.17
2023-05-11T13:58:51.872Z,1.92
2023-05-11T14:04:54.122Z,2.30
2023-05-11T14:10:56.833Z,2.70
2023-05-11T14:16:59.289Z,2.95
2023-05-11T14:23:01.622Z,2.08
2023-05-11T14:29:03.927Z,2.35
2023-05-11T14:35:07.017Z,2.25
2023-05-11T14:41:10.085Z,1.83
2023-05-11T14:47:12.261Z,2.25
2023-05-11T14:53:14.472Z,1.85
2023-05-11T14:59:16.933Z,2.10
2023-05-11T15:05:19.334Z,2.22
2023-05-11T15:11:22.475Z,2.97
2023-05-11T15:17:25.185Z,2.30
2023-05-11T15:23:27.753Z,2.10
2023-05-11T15:29:30.220Z,2.40
2023-05-11T15:35:34.401Z,2.38
2023-05-11T15:41:36.777Z,2.38
2023-05-11T15:47:39.150Z,2.70
2023-05-11T15:53:41.306Z,2.45
2023-05-11T15:59:43.427Z,2.60
2023-05-11T16:05:46.475Z,2.58
2023-05-11T16:11:49.452Z,3.20
2023-05-11T16:17:52.030Z,2.28
2023-05-11T16:29:56.737Z,2.50
2023-05-11T16:35:59.035Z,2.67
2023-05-11T16:42:01.296Z,2.53
2023-05-11T16:48:03.596Z,3.17
2023-05-11T16:54:05.635Z,3.28
2023-05-11T17:00:09.323Z,3.17
2023-05-11T17:06:14.806Z,3.03
2023-05-11T17:12:19.054Z,3.10
2023-05-11T17:18:21.647Z,5.13
2023-05-11T17:24:23.742Z,3.08
2023-05-11T17:30:40.023Z,3.20
2023-05-11T17:36:48.960Z,2.47
2023-05-11T17:42:51.352Z,2.50
2023-05-11T17:48:54.496Z,3.17
2023-05-11T17:54:56.904Z,2.80
2023-05-11T18:00:59.326Z,2.90
2023-05-11T18:07:01.917Z,2.90
2023-05-11T18:13:04.626Z,3.28
2023-05-11T18:25:09.808Z,3.70
2023-05-11T18:31:12.648Z,3.10
2023-05-11T18:37:16.471Z,3.17
2023-05-11T18:43:18.755Z,3.28
2023-05-11T18:49:21.116Z,3.40
2023-05-11T18:55:23.587Z,3.20
2023-05-11T19:01:36.189Z,3.20
2023-05-11T19:07:42.780Z,3.22
2023-05-11T19:13:45.333Z,2.33
2023-05-11T19:19:47.613Z,3.10
2023-05-11T19:25:50.780Z,3.53
2023-05-11T19:31:53.687Z,3.20
2023-05-11T19:37:55.929Z,2.83
2023-05-11T19:43:58.300Z,3.58
2023-05-11T19:50:00.535Z,2.67
2023-05-11T19:56:02.678Z,3.05
2023-05-11T20:02:05.240Z,3.88
2023-05-11T20:14:10.239Z,3.42
2023-05-11T20:20:12.718Z,3.85
2023-05-11T20:26:14.956Z,4.32
2023-05-11T20:32:17.920Z,4.45
2023-05-11T20:38:20.035Z,3.83
2023-05-11T20:44:22.170Z,3.97
2023-05-11T20:50:24.938Z,4.03
2023-05-11T21:02:29.310Z,4.30
2023-05-11T21:08:31.765Z,4.18
2023-05-11T21:14:34.200Z,4.97
2023-05-11T21:20:36.564Z,4.38
2023-05-11T21:26:38.926Z,4.20
2023-05-11T21:32:41.237Z,4.75
2023-05-11T21:38:43.703Z,3.80
2023-05-11T21:44:45.905Z,3.28
2023-05-11T21:50:55.663Z,4.40
2023-05-11T21:56:57.790Z,4.53
2023-05-11T22:03:00.010Z,3.80
2023-05-11T22:09:02.898Z,4.18
2023-05-11T22:15:08.681Z,5.30
2023-05-11T22:21:11.056Z,4.22
2023-05-11T22:27:15.996Z,5.03
2023-05-11T22:33:18.194Z,4.15
2023-05-11T22:39:21.345Z,4.88
2023-05-11T22:45:23.611Z,4.32
2023-05-11T22:51:25.758Z,3.88
2023-05-11T22:57:28.108Z,4.63
2023-05-11T23:03:30.717Z,3.95
2023-05-11T23:09:34.335Z,4.00
2023-05-11T23:15:36.779Z,3.45
2023-05-11T23:21:38.919Z,3.90
2023-05-11T23:27:41.223Z,4.03
2023-05-11T23:33:43.533Z,4.78
2023-05-11T23:39:45.966Z,4.82
2023-05-11T23:45:48.123Z,4.40
2023-05-11T23:51:50.476Z,3.40
2023-05-11T23:57:52.817Z,5.05
