createdAt,value
2018-03-27T00:00:44.215Z,36.80
2018-03-27T00:01:44.208Z,37.80
2018-03-27T00:02:44.190Z,38.60
2018-03-27T00:03:44.189Z,36.90
2018-03-27T00:04:44.172Z,37.90
2018-03-27T00:05:44.167Z,43.00
2018-03-27T00:06:44.159Z,39.60
2018-03-27T00:07:44.146Z,36.90
2018-03-27T00:08:44.144Z,39.60
2018-03-27T00:09:44.126Z,36.10
2018-03-27T00:10:44.114Z,36.40
2018-03-27T00:11:44.102Z,37.00
2018-03-27T00:12:44.094Z,37.40
2018-03-27T00:13:44.090Z,38.20
2018-03-27T00:14:44.077Z,39.70
2018-03-27T00:15:44.066Z,37.60
2018-03-27T00:16:44.055Z,39.40
2018-03-27T00:17:44.042Z,39.50
2018-03-27T00:18:44.032Z,41.10
2018-03-27T00:19:44.026Z,40.40
2018-03-27T00:20:44.028Z,40.30
2018-03-27T00:21:44.008Z,42.00
2018-03-27T00:22:43.996Z,40.80
2018-03-27T00:23:43.984Z,37.10
2018-03-27T00:24:43.978Z,39.90
2018-03-27T00:25:43.972Z,43.40
2018-03-27T00:26:43.958Z,42.00
2018-03-27T00:27:43.948Z,41.30
2018-03-27T00:28:43.943Z,41.50
2018-03-27T00:29:43.927Z,41.80
2018-03-27T00:30:43.914Z,40.90
2018-03-27T00:31:43.910Z,39.70
2018-03-27T00:32:43.895Z,40.70
2018-03-27T00:33:43.886Z,41.70
2018-03-27T00:34:43.879Z,40.90
2018-03-27T00:35:43.867Z,44.30
2018-03-27T00:36:43.858Z,42.20
2018-03-27T00:37:43.848Z,46.00
2018-03-27T00:38:43.835Z,40.20
2018-03-27T00:39:43.826Z,42.40
2018-03-27T00:40:43.818Z,40.20
2018-03-27T00:41:43.811Z,47.30
2018-03-27T00:42:43.798Z,42.60
2018-03-27T00:43:43.790Z,41.20
2018-03-27T00:44:43.776Z,43.10
2018-03-27T00:45:43.772Z,40.60
2018-03-27T00:46:43.759Z,41.10
2018-03-27T00:47:43.754Z,40.20
2018-03-27T00:48:43.740Z,42.50
2018-03-27T00:49:43.730Z,43.40
2018-03-27T00:50:43.720Z,41.60
2018-03-27T00:51:43.708Z,42.10
2018-03-27T00:52:43.695Z,44.00
2018-03-27T00:53:43.687Z,43.50
2018-03-27T00:54:43.680Z,42.70
2018-03-27T00:55:43.672Z,42.70
2018-03-27T00:56:43.680Z,43.30
2018-03-27T00:57:43.648Z,40.60
2018-03-27T00:58:43.636Z,42.00
2018-03-27T00:59:43.630Z,39.10
2018-03-27T01:00:43.622Z,40.10
2018-03-27T01:01:43.611Z,43.20
2018-03-27T01:02:43.601Z,42.00
2018-03-27T01:03:43.593Z,42.60
2018-03-27T01:04:43.578Z,44.80
2018-03-27T01:05:44.290Z,42.00
2018-03-27T01:06:43.558Z,41.10
2018-03-27T01:07:43.553Z,41.90
2018-03-27T01:08:43.544Z,42.10
2018-03-27T01:09:43.536Z,41.70
2018-03-27T01:10:43.524Z,40.30
2018-03-27T01:11:43.508Z,43.40
2018-03-27T01:12:43.500Z,49.10
2018-03-27T01:13:43.496Z,46.00
2018-03-27T01:14:43.482Z,45.10
2018-03-27T01:15:43.478Z,47.40
2018-03-27T01:16:43.464Z,43.00
2018-03-27T01:17:44.293Z,50.90
2018-03-27T01:18:43.440Z,44.00
2018-03-27T01:19:43.438Z,43.30
2018-03-27T01:20:43.425Z,40.60
2018-03-27T01:21:43.419Z,42.30
2018-03-27T01:22:43.405Z,45.40
2018-03-27T01:23:43.394Z,43.30
2018-03-27T01:24:43.382Z,41.60
2018-03-27T01:25:43.377Z,42.20
2018-03-27T01:26:43.369Z,41.90
2018-03-27T01:27:43.359Z,43.40
2018-03-27T01:28:43.347Z,43.10
2018-03-27T01:29:43.340Z,43.20
2018-03-27T01:30:43.325Z,45.90
2018-03-27T01:31:43.314Z,46.40
2018-03-27T01:32:43.304Z,45.00
2018-03-27T01:33:43.299Z,47.90
2018-03-27T01:34:43.287Z,47.10
2018-03-27T01:35:43.279Z,48.00
2018-03-27T01:36:43.265Z,45.40
2018-03-27T01:37:43.260Z,47.60
2018-03-27T01:38:43.246Z,48.60
2018-03-27T01:39:43.249Z,49.00
2018-03-27T01:40:43.232Z,49.60
2018-03-27T01:41:43.224Z,46.60
2018-03-27T01:42:43.212Z,47.50
2018-03-27T01:43:43.200Z,52.10
2018-03-27T01:44:43.196Z,48.90
2018-03-27T01:45:43.181Z,52.40
2018-03-27T01:46:43.173Z,47.40
2018-03-27T01:47:43.166Z,48.00
2018-03-27T01:48:43.153Z,49.70
2018-03-27T01:49:43.145Z,48.10
2018-03-27T01:50:43.139Z,50.00
2018-03-27T01:51:43.132Z,51.40
2018-03-27T01:52:43.120Z,54.20
2018-03-27T01:53:43.117Z,55.70
2018-03-27T01:54:43.103Z,54.30
2018-03-27T01:55:43.107Z,53.00
2018-03-27T01:56:43.093Z,55.80
2018-03-27T01:57:43.074Z,56.30
2018-03-27T01:58:43.066Z,52.30
2018-03-27T01:59:43.064Z,54.20
2018-03-27T02:00:43.059Z,53.20
2018-03-27T02:01:43.038Z,53.80
2018-03-27T02:02:43.024Z,52.70
2018-03-27T02:03:43.029Z,53.30
2018-03-27T02:04:43.009Z,54.00
2018-03-27T02:05:43.004Z,50.60
2018-03-27T02:06:42.995Z,52.80
2018-03-27T02:07:42.974Z,54.30
2018-03-27T02:08:42.977Z,54.80
2018-03-27T02:09:42.966Z,52.10
2018-03-27T02:10:42.956Z,57.20
2018-03-27T02:11:42.937Z,54.10
2018-03-27T02:12:42.925Z,54.30
2018-03-27T02:13:42.929Z,49.80
2018-03-27T02:14:42.914Z,50.90
2018-03-27T02:15:42.898Z,57.80
2018-03-27T02:16:42.889Z,52.60
2018-03-27T02:17:42.879Z,54.20
2018-03-27T02:18:42.877Z,54.20
2018-03-27T02:19:42.863Z,53.50
2018-03-27T02:20:42.852Z,53.30
2018-03-27T02:21:42.846Z,54.70
2018-03-27T02:22:42.845Z,56.10
2018-03-27T02:23:42.818Z,56.00
2018-03-27T02:24:42.813Z,54.50
2018-03-27T02:25:42.807Z,53.00
2018-03-27T02:26:42.789Z,55.40
2018-03-27T02:27:42.790Z,54.60
2018-03-27T02:28:42.768Z,58.10
2018-03-27T02:29:42.769Z,56.10
2018-03-27T02:30:42.759Z,54.60
2018-03-27T02:31:42.741Z,57.40
2018-03-27T02:32:42.733Z,59.70
2018-03-27T02:33:42.717Z,63.90
2018-03-27T02:34:42.709Z,60.50
2018-03-27T02:35:42.697Z,59.40
2018-03-27T02:36:42.685Z,56.20
2018-03-27T02:37:42.677Z,57.30
2018-03-27T02:38:42.667Z,64.70
2018-03-27T02:39:42.659Z,66.40
2018-03-27T02:40:42.660Z,66.50
2018-03-27T02:41:42.641Z,61.20
2018-03-27T02:42:42.629Z,61.60
2018-03-27T02:43:42.619Z,61.30
2018-03-27T02:44:42.612Z,61.70
2018-03-27T02:45:42.596Z,64.10
2018-03-27T02:46:42.587Z,61.00
2018-03-27T02:47:42.581Z,61.40
2018-03-27T02:48:42.579Z,65.90
2018-03-27T02:49:42.556Z,61.20
2018-03-27T02:50:42.560Z,64.80
2018-03-27T02:51:42.600Z,57.30
2018-03-27T02:52:42.544Z,60.90
2018-03-27T02:53:42.517Z,61.40
2018-03-27T02:54:42.510Z,58.50
2018-03-27T02:55:42.499Z,61.80
2018-03-27T02:56:42.490Z,58.20
2018-03-27T02:57:42.480Z,59.30
2018-03-27T02:58:42.479Z,56.00
2018-03-27T02:59:42.471Z,56.00
2018-03-27T03:00:42.448Z,60.50
2018-03-27T03:01:42.443Z,58.80
2018-03-27T03:02:42.439Z,58.50
2018-03-27T03:03:42.421Z,59.20
2018-03-27T03:04:42.420Z,62.90
2018-03-27T03:05:42.405Z,64.30
2018-03-27T03:06:42.389Z,65.80
2018-03-27T03:07:42.396Z,71.70
2018-03-27T03:08:42.383Z,66.10
2018-03-27T03:09:42.364Z,72.40
2018-03-27T03:10:42.349Z,63.10
2018-03-27T03:11:42.338Z,68.60
2018-03-27T03:12:42.339Z,65.50
2018-03-27T03:13:42.318Z,61.50
2018-03-27T03:14:42.307Z,60.60
2018-03-27T03:15:42.298Z,64.90
2018-03-27T03:16:42.291Z,65.80
2018-03-27T03:17:42.282Z,68.30
2018-03-27T03:18:42.265Z,62.90
2018-03-27T03:19:42.269Z,63.10
2018-03-27T03:20:42.246Z,66.70
2018-03-27T03:21:42.237Z,64.50
2018-03-27T03:22:42.227Z,61.40
2018-03-27T03:23:42.221Z,62.10
2018-03-27T03:24:42.218Z,66.20
2018-03-27T03:25:42.196Z,63.40
2018-03-27T03:26:42.196Z,65.90
2018-03-27T03:27:42.192Z,66.50
2018-03-27T03:28:42.168Z,64.30
2018-03-27T03:29:42.159Z,61.60
2018-03-27T03:30:42.146Z,61.30
2018-03-27T03:31:42.148Z,61.10
2018-03-27T03:32:42.125Z,57.00
2018-03-27T03:33:42.116Z,60.90
2018-03-27T03:34:42.106Z,60.20
2018-03-27T03:35:42.109Z,60.70
2018-03-27T03:36:42.092Z,60.40
2018-03-27T03:37:42.077Z,61.50
2018-03-27T03:38:42.067Z,62.30
2018-03-27T03:39:42.066Z,60.60
2018-03-27T03:40:42.058Z,59.50
2018-03-27T03:41:42.036Z,57.10
2018-03-27T03:42:42.032Z,57.60
2018-03-27T03:43:42.025Z,58.30
2018-03-27T03:44:42.015Z,59.00
2018-03-27T03:45:42.006Z,62.30
2018-03-27T03:46:42.000Z,59.60
2018-03-27T03:47:41.984Z,62.70
2018-03-27T03:48:41.965Z,58.50
2018-03-27T03:49:41.951Z,57.70
2018-03-27T03:50:41.951Z,56.50
2018-03-27T03:51:41.950Z,58.40
2018-03-27T03:52:41.929Z,56.30
2018-03-27T03:53:41.912Z,55.40
2018-03-27T03:54:41.902Z,58.20
2018-03-27T03:55:41.901Z,53.70
2018-03-27T03:56:41.892Z,56.70
2018-03-27T03:57:41.868Z,57.80
2018-03-27T03:58:41.861Z,56.30
2018-03-27T03:59:41.859Z,60.70
2018-03-27T04:00:41.839Z,59.70
2018-03-27T04:01:41.839Z,56.00
2018-03-27T04:02:41.828Z,59.70
2018-03-27T04:03:41.813Z,60.20
2018-03-27T04:04:41.816Z,56.60
2018-03-27T04:05:41.786Z,61.60
2018-03-27T04:06:41.776Z,57.40
2018-03-27T04:07:41.783Z,65.70
2018-03-27T04:08:41.765Z,66.70
2018-03-27T04:09:41.746Z,60.40
2018-03-27T04:10:41.732Z,59.00
2018-03-27T04:11:41.725Z,63.00
2018-03-27T04:12:41.725Z,60.80
2018-03-27T04:13:41.730Z,63.60
2018-03-27T04:14:41.692Z,62.00
2018-03-27T04:15:41.693Z,61.60
2018-03-27T04:16:41.693Z,62.50
2018-03-27T04:17:41.665Z,63.70
2018-03-27T04:18:41.665Z,65.10
2018-03-27T04:19:41.637Z,61.00
2018-03-27T04:20:41.643Z,65.20
2018-03-27T04:21:41.631Z,63.40
2018-03-27T04:22:41.616Z,69.10
2018-03-27T04:23:41.595Z,62.80
2018-03-27T04:24:41.586Z,62.30
2018-03-27T04:25:41.575Z,71.70
2018-03-27T04:26:41.577Z,63.80
2018-03-27T04:27:41.552Z,64.10
2018-03-27T04:28:41.547Z,68.10
2018-03-27T04:29:41.532Z,64.90
2018-03-27T04:30:41.523Z,69.20
2018-03-27T04:31:41.512Z,63.10
2018-03-27T04:32:41.512Z,65.20
2018-03-27T04:33:41.491Z,63.70
2018-03-27T04:34:41.480Z,63.20
2018-03-27T04:35:41.480Z,65.90
2018-03-27T04:36:41.458Z,64.50
2018-03-27T04:37:41.448Z,64.90
2018-03-27T04:38:41.448Z,68.00
2018-03-27T04:39:41.438Z,63.70
2018-03-27T04:40:41.430Z,65.90
2018-03-27T04:41:41.405Z,64.00
2018-03-27T04:42:41.409Z,63.20
2018-03-27T04:43:41.381Z,63.10
2018-03-27T04:44:41.384Z,64.90
2018-03-27T04:45:41.364Z,67.80
2018-03-27T04:46:41.362Z,60.70
2018-03-27T04:47:41.353Z,62.70
2018-03-27T04:48:41.332Z,67.10
2018-03-27T04:49:41.320Z,63.00
2018-03-27T04:50:41.306Z,61.30
2018-03-27T04:51:41.329Z,63.50
2018-03-27T04:52:41.291Z,71.10
2018-03-27T04:53:41.288Z,69.80
2018-03-27T04:54:41.276Z,70.50
2018-03-27T04:55:41.266Z,69.40
2018-03-27T04:56:41.258Z,72.40
2018-03-27T04:57:41.244Z,71.00
2018-03-27T04:58:41.236Z,69.60
2018-03-27T04:59:41.210Z,67.50
2018-03-27T05:00:41.199Z,70.30
2018-03-27T05:01:41.199Z,71.10
2018-03-27T05:02:41.181Z,70.70
2018-03-27T05:03:41.167Z,68.90
2018-03-27T05:04:41.169Z,65.50
2018-03-27T05:05:41.157Z,63.40
2018-03-27T05:06:41.147Z,68.20
2018-03-27T05:07:41.128Z,71.10
2018-03-27T05:08:41.115Z,66.30
2018-03-27T05:09:41.105Z,66.10
2018-03-27T05:10:41.089Z,67.10
2018-03-27T05:11:41.081Z,70.20
2018-03-27T05:12:41.072Z,67.00
2018-03-27T05:13:41.061Z,70.40
2018-03-27T05:14:41.060Z,69.90
2018-03-27T05:15:41.044Z,72.60
2018-03-27T05:16:41.028Z,70.10
2018-03-27T05:17:41.029Z,70.60
2018-03-27T05:18:41.005Z,69.10
2018-03-27T05:19:40.993Z,66.80
2018-03-27T05:20:40.985Z,67.30
2018-03-27T05:21:40.979Z,70.40
2018-03-27T05:22:40.961Z,71.40
2018-03-27T05:23:40.951Z,79.10
2018-03-27T05:24:40.944Z,67.40
2018-03-27T05:25:40.928Z,66.40
2018-03-27T05:26:40.918Z,75.60
2018-03-27T05:27:40.921Z,68.40
2018-03-27T05:28:40.906Z,72.00
2018-03-27T05:29:40.888Z,74.80
2018-03-27T05:30:40.887Z,72.70
2018-03-27T05:31:40.868Z,72.20
2018-03-27T05:32:40.858Z,73.30
2018-03-27T05:33:40.844Z,70.40
2018-03-27T05:34:40.841Z,67.30
2018-03-27T05:35:40.818Z,69.70
2018-03-27T05:36:40.809Z,74.20
2018-03-27T05:37:40.799Z,71.30
2018-03-27T05:38:40.837Z,66.20
2018-03-27T05:39:40.773Z,72.70
2018-03-27T05:40:40.765Z,67.50
2018-03-27T05:41:40.756Z,68.10
2018-03-27T05:42:40.754Z,69.70
2018-03-27T05:43:40.732Z,69.40
2018-03-27T05:44:40.737Z,68.30
2018-03-27T05:45:40.712Z,67.40
2018-03-27T05:46:40.751Z,66.20
2018-03-27T05:47:40.699Z,68.00
2018-03-27T05:48:40.676Z,66.10
2018-03-27T05:49:40.668Z,67.60
2018-03-27T05:50:40.664Z,68.30
2018-03-27T05:51:40.656Z,67.40
2018-03-27T05:52:40.651Z,66.00
2018-03-27T05:53:40.625Z,67.40
2018-03-27T05:54:40.610Z,66.10
2018-03-27T05:55:40.599Z,62.80
2018-03-27T05:56:40.599Z,67.30
2018-03-27T05:57:40.594Z,69.70
2018-03-27T05:58:40.568Z,67.30
2018-03-27T05:59:40.559Z,63.20
2018-03-27T06:00:40.558Z,67.30
2018-03-27T06:01:40.549Z,66.20
2018-03-27T06:02:40.523Z,66.60
2018-03-27T06:03:40.513Z,66.80
2018-03-27T06:04:40.502Z,67.00
2018-03-27T06:05:40.494Z,64.80
2018-03-27T06:06:40.483Z,64.80
2018-03-27T06:07:40.469Z,58.20
2018-03-27T06:08:40.468Z,64.90
2018-03-27T06:09:40.459Z,59.60
2018-03-27T06:10:40.437Z,60.40
2018-03-27T06:11:40.423Z,57.20
2018-03-27T06:12:40.415Z,59.20
2018-03-27T06:13:40.472Z,57.50
2018-03-27T06:14:40.393Z,57.80
2018-03-27T06:15:40.383Z,59.00
2018-03-27T06:16:40.369Z,61.10
2018-03-27T06:17:40.360Z,59.20
2018-03-27T06:18:40.405Z,57.70
2018-03-27T06:19:40.350Z,58.60
2018-03-27T06:20:40.327Z,59.30
2018-03-27T06:21:40.329Z,61.70
2018-03-27T06:22:40.317Z,58.40
2018-03-27T06:23:40.306Z,54.00
2018-03-27T06:24:40.332Z,53.10
2018-03-27T06:25:40.275Z,55.10
2018-03-27T06:26:40.275Z,55.40
2018-03-27T06:27:40.276Z,54.70
2018-03-27T06:28:40.240Z,53.30
2018-03-27T06:29:40.233Z,56.70
2018-03-27T06:30:40.222Z,54.30
2018-03-27T06:31:40.208Z,53.10
2018-03-27T06:32:40.203Z,52.90
2018-03-27T06:33:40.189Z,51.50
2018-03-27T06:34:40.192Z,49.90
2018-03-27T06:35:40.180Z,52.10
2018-03-27T06:36:40.157Z,53.60
2018-03-27T06:37:40.159Z,54.30
2018-03-27T06:38:40.137Z,54.00
2018-03-27T06:39:40.141Z,53.20
2018-03-27T06:40:40.130Z,56.00
2018-03-27T06:41:40.118Z,59.00
2018-03-27T06:42:40.096Z,57.00
2018-03-27T06:43:40.087Z,58.00
2018-03-27T06:44:40.075Z,54.60
2018-03-27T06:45:40.067Z,56.30
2018-03-27T06:46:40.054Z,55.80
2018-03-27T06:47:40.069Z,53.50
2018-03-27T06:48:40.037Z,56.10
2018-03-27T06:49:40.024Z,56.40
2018-03-27T06:50:40.018Z,54.50
2018-03-27T06:51:40.009Z,56.40
2018-03-27T06:52:39.994Z,50.70
2018-03-27T06:53:39.984Z,57.80
2018-03-27T06:54:39.974Z,52.20
2018-03-27T06:55:39.963Z,53.50
2018-03-27T06:56:39.965Z,54.30
2018-03-27T06:57:39.943Z,58.10
2018-03-27T06:58:39.945Z,53.70
2018-03-27T06:59:39.922Z,50.90
2018-03-27T07:00:39.926Z,51.50
2018-03-27T07:01:39.910Z,52.30
2018-03-27T07:02:39.894Z,51.70
2018-03-27T07:03:39.909Z,47.40
2018-03-27T07:04:39.877Z,48.10
2018-03-27T07:05:39.886Z,46.40
2018-03-27T07:06:39.903Z,48.10
2018-03-27T07:07:39.858Z,51.10
2018-03-27T07:08:39.845Z,49.30
2018-03-27T07:09:39.844Z,48.10
2018-03-27T07:10:39.903Z,49.90
2018-03-27T07:11:39.819Z,52.00
2018-03-27T07:12:39.844Z,51.40
2018-03-27T07:13:39.790Z,51.20
2018-03-27T07:14:39.803Z,55.30
2018-03-27T07:15:39.778Z,52.90
2018-03-27T07:16:39.771Z,52.70
2018-03-27T07:17:39.750Z,50.90
2018-03-27T07:18:39.753Z,50.20
2018-03-27T07:19:39.743Z,49.00
2018-03-27T07:20:39.736Z,53.70
2018-03-27T07:21:39.726Z,52.10
2018-03-27T07:22:39.710Z,53.30
2018-03-27T07:23:39.696Z,56.30
2018-03-27T07:24:39.698Z,56.00
2018-03-27T07:25:39.680Z,55.30
2018-03-27T07:26:39.680Z,57.60
2018-03-27T07:27:39.657Z,62.60
2018-03-27T07:28:39.653Z,54.80
2018-03-27T07:29:39.653Z,56.20
2018-03-27T07:30:39.645Z,60.80
2018-03-27T07:31:39.623Z,67.80
2018-03-27T07:32:39.617Z,68.10
2018-03-27T07:33:39.606Z,71.10
2018-03-27T07:34:39.595Z,64.00
2018-03-27T07:35:39.590Z,61.80
2018-03-27T07:36:39.577Z,58.70
2018-03-27T07:37:39.580Z,54.40
2018-03-27T07:38:39.572Z,55.50
2018-03-27T07:39:39.562Z,61.20
2018-03-27T07:40:39.548Z,59.90
2018-03-27T07:41:39.536Z,67.20
2018-03-27T07:42:39.524Z,67.30
2018-03-27T07:43:39.515Z,68.40
2018-03-27T07:44:39.508Z,68.60
2018-03-27T07:45:39.509Z,67.60
2018-03-27T07:46:39.487Z,65.50
2018-03-27T07:47:39.491Z,72.50
2018-03-27T07:48:39.470Z,69.70
2018-03-27T07:49:39.461Z,64.60
2018-03-27T07:50:39.464Z,62.10
2018-03-27T07:51:39.444Z,55.80
2018-03-27T07:52:39.446Z,55.50
2018-03-27T07:53:39.442Z,59.00
2018-03-27T07:54:39.430Z,58.00
2018-03-27T07:55:39.406Z,64.10
2018-03-27T07:56:39.398Z,62.80
2018-03-27T07:57:39.394Z,62.30
2018-03-27T07:58:39.394Z,71.50
2018-03-27T07:59:39.388Z,79.40
2018-03-27T08:00:39.364Z,78.30
2018-03-27T08:01:39.360Z,75.30
2018-03-27T08:02:39.358Z,72.80
2018-03-27T08:03:39.351Z,81.70
2018-03-27T08:04:39.332Z,96.90
2018-03-27T08:05:39.324Z,93.80
2018-03-27T08:06:39.313Z,90.50
2018-03-27T08:07:39.305Z,95.10
2018-03-27T08:08:39.297Z,100.80
2018-03-27T08:09:39.297Z,105.70
2018-03-27T08:10:39.278Z,108.10
2018-03-27T08:11:39.280Z,77.00
2018-03-27T08:12:39.270Z,74.10
2018-03-27T08:13:39.254Z,68.90
2018-03-27T08:14:39.261Z,82.80
2018-03-27T08:15:39.250Z,71.60
2018-03-27T08:16:39.234Z,60.60
2018-03-27T08:17:39.241Z,55.70
2018-03-27T08:18:39.212Z,57.30
2018-03-27T08:19:39.207Z,56.60
2018-03-27T08:20:39.202Z,58.90
2018-03-27T08:21:39.204Z,59.70
2018-03-27T08:22:39.188Z,59.30
2018-03-27T08:23:39.175Z,54.50
2018-03-27T08:24:39.167Z,54.10
2018-03-27T08:25:39.157Z,54.70
2018-03-27T08:26:39.154Z,52.50
2018-03-27T08:27:39.157Z,57.50
2018-03-27T08:28:39.138Z,57.60
2018-03-27T08:29:39.160Z,53.80
2018-03-27T08:30:39.134Z,60.00
2018-03-27T08:31:39.112Z,60.40
2018-03-27T08:32:39.104Z,59.40
2018-03-27T08:33:39.108Z,57.20
2018-03-27T08:34:39.098Z,55.70
2018-03-27T08:35:39.080Z,58.10
2018-03-27T08:36:39.073Z,58.60
2018-03-27T08:37:39.064Z,55.90
2018-03-27T08:38:39.054Z,55.30
2018-03-27T08:39:39.047Z,57.70
2018-03-27T08:40:39.052Z,59.00
2018-03-27T08:41:39.031Z,57.20
2018-03-27T08:42:39.039Z,58.50
2018-03-27T08:43:39.011Z,56.80
2018-03-27T08:44:39.017Z,57.80
2018-03-27T08:45:39.008Z,57.80
2018-03-27T08:46:38.990Z,60.00
2018-03-27T08:47:38.979Z,56.00
2018-03-27T08:48:39.041Z,58.20
2018-03-27T08:49:38.980Z,56.40
2018-03-27T08:50:38.956Z,54.70
2018-03-27T08:51:38.951Z,58.20
2018-03-27T08:52:38.950Z,59.70
2018-03-27T08:53:38.944Z,61.90
2018-03-27T08:54:38.935Z,58.70
2018-03-27T08:55:38.928Z,54.90
2018-03-27T08:56:38.905Z,54.80
2018-03-27T08:57:38.908Z,61.30
2018-03-27T08:58:38.901Z,57.00
2018-03-27T08:59:38.884Z,58.60
2018-03-27T09:00:38.916Z,66.20
2018-03-27T09:01:38.883Z,65.30
2018-03-27T09:02:38.858Z,69.70
2018-03-27T09:03:38.859Z,69.30
2018-03-27T09:04:38.850Z,65.70
2018-03-27T09:05:38.840Z,66.40
2018-03-27T09:06:38.842Z,66.00
2018-03-27T09:07:38.823Z,62.00
2018-03-27T09:08:38.818Z,60.30
2018-03-27T09:09:38.820Z,63.80
2018-03-27T09:10:38.804Z,65.00
2018-03-27T09:11:38.809Z,60.50
2018-03-27T09:12:38.808Z,58.30
2018-03-27T09:13:38.789Z,63.20
2018-03-27T09:14:38.793Z,58.70
2018-03-27T09:15:38.776Z,62.50
2018-03-27T09:16:38.778Z,59.00
2018-03-27T09:17:38.770Z,62.50
2018-03-27T09:18:38.777Z,60.90
2018-03-27T09:19:38.773Z,57.00
2018-03-27T09:20:38.770Z,58.60
2018-03-27T09:21:38.752Z,61.20
2018-03-27T09:22:38.761Z,56.50
2018-03-27T09:23:38.754Z,63.10
2018-03-27T09:24:38.757Z,55.10
2018-03-27T09:25:38.743Z,53.90
2018-03-27T09:26:38.744Z,55.40
2018-03-27T09:27:38.755Z,61.80
2018-03-27T09:28:38.807Z,58.30
2018-03-27T09:29:38.735Z,63.20
2018-03-27T09:30:38.743Z,63.60
2018-03-27T09:31:38.733Z,66.10
2018-03-27T09:32:38.733Z,68.80
2018-03-27T09:33:38.746Z,70.30
2018-03-27T09:34:38.741Z,69.60
2018-03-27T09:35:38.727Z,69.00
2018-03-27T09:36:38.729Z,66.80
2018-03-27T09:37:38.728Z,67.30
2018-03-27T09:38:38.738Z,69.00
2018-03-27T09:39:38.738Z,68.20
2018-03-27T09:40:38.726Z,69.80
2018-03-27T09:41:38.729Z,67.50
2018-03-27T09:42:38.726Z,68.40
2018-03-27T09:43:38.734Z,70.30
2018-03-27T09:44:38.736Z,70.10
2018-03-27T09:45:38.736Z,69.40
2018-03-27T09:46:38.738Z,72.60
2018-03-27T09:47:38.735Z,69.20
2018-03-27T09:48:38.738Z,72.00
2018-03-27T09:49:38.744Z,70.40
2018-03-27T09:50:38.725Z,67.60
2018-03-27T09:51:38.727Z,70.60
2018-03-27T09:52:38.739Z,71.40
2018-03-27T09:53:38.726Z,71.20
2018-03-27T09:54:38.725Z,71.70
2018-03-27T09:55:38.727Z,68.80
2018-03-27T09:56:38.726Z,73.70
2018-03-27T09:57:38.731Z,71.50
2018-03-27T09:58:38.740Z,69.80
2018-03-27T09:59:38.738Z,71.10
2018-03-27T10:00:38.728Z,67.80
2018-03-27T10:01:38.733Z,70.90
2018-03-27T10:02:38.729Z,68.20
2018-03-27T10:03:38.729Z,71.60
2018-03-27T10:04:38.729Z,65.30
2018-03-27T10:05:38.735Z,66.10
2018-03-27T10:06:38.785Z,64.90
2018-03-27T10:07:38.733Z,64.30
2018-03-27T10:08:38.732Z,66.50
2018-03-27T10:09:38.744Z,63.20
2018-03-27T10:10:38.732Z,65.80
2018-03-27T10:11:38.746Z,63.10
2018-03-27T10:12:38.743Z,64.80
2018-03-27T10:13:38.736Z,55.80
2018-03-27T10:14:38.749Z,47.10
2018-03-27T10:15:38.755Z,48.90
2018-03-27T10:16:38.746Z,46.60
2018-03-27T10:17:38.757Z,46.10
2018-03-27T10:18:38.753Z,43.60
2018-03-27T10:19:38.760Z,45.30
2018-03-27T10:20:38.759Z,47.00
2018-03-27T10:21:38.749Z,45.90
2018-03-27T10:22:38.748Z,48.80
2018-03-27T10:23:38.755Z,46.70
2018-03-27T10:24:38.764Z,44.80
2018-03-27T10:25:38.755Z,47.90
2018-03-27T10:26:38.767Z,44.10
2018-03-27T10:27:38.759Z,46.70
2018-03-27T10:28:38.758Z,45.40
2018-03-27T10:29:38.763Z,38.20
2018-03-27T10:30:38.778Z,39.70
2018-03-27T10:31:38.764Z,38.60
2018-03-27T10:32:38.770Z,37.90
2018-03-27T10:33:38.784Z,39.60
2018-03-27T10:34:38.771Z,39.30
2018-03-27T10:35:38.785Z,43.00
2018-03-27T10:36:38.805Z,40.40
2018-03-27T10:37:38.784Z,39.20
2018-03-27T10:38:38.782Z,39.40
2018-03-27T10:39:38.785Z,41.50
2018-03-27T10:40:38.788Z,34.70
2018-03-27T10:41:38.789Z,35.00
2018-03-27T10:42:38.793Z,33.90
2018-03-27T10:43:38.805Z,33.20
2018-03-27T10:44:38.794Z,30.90
2018-03-27T10:45:38.802Z,31.40
2018-03-27T10:46:39.116Z,32.30
2018-03-27T10:47:38.819Z,33.80
2018-03-27T10:48:38.806Z,33.80
2018-03-27T10:49:38.809Z,35.20
2018-03-27T10:50:38.823Z,34.10
2018-03-27T10:51:38.824Z,33.60
2018-03-27T10:52:38.814Z,35.30
2018-03-27T10:53:38.828Z,34.50
2018-03-27T10:54:38.822Z,32.00
2018-03-27T10:55:38.819Z,31.80
2018-03-27T10:56:38.820Z,29.30
2018-03-27T10:57:38.821Z,32.00
2018-03-27T10:58:38.828Z,30.20
2018-03-27T10:59:38.820Z,29.20
2018-03-27T11:00:38.829Z,28.20
2018-03-27T11:01:38.835Z,29.40
2018-03-27T11:02:38.827Z,28.50
2018-03-27T11:03:38.829Z,28.20
2018-03-27T11:04:38.814Z,24.50
2018-03-27T11:05:38.824Z,19.50
2018-03-27T11:06:38.810Z,19.30
2018-03-27T11:07:38.808Z,18.10
2018-03-27T11:08:38.809Z,19.20
2018-03-27T11:09:38.821Z,20.50
2018-03-27T11:10:38.805Z,23.10
2018-03-27T11:11:38.808Z,20.10
2018-03-27T11:12:38.813Z,18.50
2018-03-27T11:13:38.799Z,17.90
2018-03-27T11:14:38.793Z,17.50
2018-03-27T11:15:38.791Z,17.80
2018-03-27T11:16:38.793Z,16.30
2018-03-27T11:17:38.790Z,17.30
2018-03-27T11:18:38.798Z,16.40
2018-03-27T11:19:38.807Z,16.10
2018-03-27T11:20:38.785Z,16.90
2018-03-27T11:21:38.783Z,17.10
2018-03-27T11:22:38.780Z,18.20
2018-03-27T11:23:38.775Z,17.00
2018-03-27T11:24:38.788Z,17.60
2018-03-27T11:25:38.785Z,18.50
2018-03-27T11:26:38.772Z,17.30
2018-03-27T11:27:38.788Z,17.10
2018-03-27T11:28:38.769Z,17.50
2018-03-27T11:29:38.767Z,17.20
2018-03-27T11:30:38.759Z,18.10
2018-03-27T11:31:38.759Z,18.50
2018-03-27T11:32:38.767Z,18.40
2018-03-27T11:33:38.757Z,18.10
2018-03-27T11:34:38.755Z,16.70
2018-03-27T11:35:38.758Z,17.10
2018-03-27T11:36:38.746Z,18.40
2018-03-27T11:37:38.753Z,18.10
2018-03-27T11:38:38.737Z,16.50
2018-03-27T11:39:38.734Z,16.00
2018-03-27T11:40:38.732Z,16.40
2018-03-27T11:41:38.730Z,16.90
2018-03-27T11:42:38.725Z,14.70
2018-03-27T11:43:38.738Z,15.00
2018-03-27T11:44:38.721Z,16.10
2018-03-27T11:45:38.728Z,17.70
2018-03-27T11:46:38.724Z,16.10
2018-03-27T11:47:38.721Z,15.50
2018-03-27T11:48:38.709Z,14.60
2018-03-27T11:49:38.716Z,14.60
2018-03-27T11:50:38.705Z,14.40
2018-03-27T11:51:38.699Z,14.60
2018-03-27T11:52:38.710Z,13.80
2018-03-27T11:53:38.694Z,13.20
2018-03-27T11:54:38.726Z,14.40
2018-03-27T11:55:38.706Z,12.50
2018-03-27T11:56:38.700Z,13.40
2018-03-27T11:57:38.691Z,12.90
2018-03-27T11:58:38.685Z,12.90
2018-03-27T11:59:38.696Z,12.60
2018-03-27T12:00:38.681Z,13.10
2018-03-27T12:01:38.690Z,12.80
2018-03-27T12:02:38.679Z,13.20
2018-03-27T12:03:38.678Z,13.40
2018-03-27T12:04:38.689Z,12.60
2018-03-27T12:05:38.678Z,11.10
2018-03-27T12:06:38.677Z,12.20
2018-03-27T12:07:38.678Z,12.20
2018-03-27T12:08:38.684Z,12.60
2018-03-27T12:09:38.683Z,12.30
2018-03-27T12:10:38.684Z,11.90
2018-03-27T12:11:38.669Z,12.20
2018-03-27T12:12:38.670Z,12.30
2018-03-27T12:13:38.676Z,12.10
2018-03-27T12:14:38.672Z,11.70
2018-03-27T12:15:38.671Z,12.10
2018-03-27T12:16:38.668Z,12.20
2018-03-27T12:17:38.666Z,11.80
2018-03-27T12:18:38.676Z,12.40
2018-03-27T12:19:38.673Z,13.10
2018-03-27T12:20:38.663Z,12.20
2018-03-27T12:21:38.669Z,12.70
2018-03-27T12:22:38.659Z,11.40
2018-03-27T12:23:38.657Z,11.90
2018-03-27T12:24:38.672Z,11.60
2018-03-27T12:25:38.667Z,11.60
2018-03-27T12:26:38.658Z,12.20
2018-03-27T12:27:38.650Z,11.90
2018-03-27T12:28:38.646Z,15.70
2018-03-27T12:29:38.644Z,12.50
2018-03-27T12:30:38.640Z,11.90
2018-03-27T12:31:38.669Z,12.30
2018-03-27T12:32:38.633Z,11.90
2018-03-27T12:33:38.627Z,12.70
2018-03-27T12:34:38.638Z,12.50
2018-03-27T12:35:38.632Z,13.00
2018-03-27T12:36:38.637Z,12.50
2018-03-27T12:37:38.651Z,12.20
2018-03-27T12:38:38.615Z,11.10
2018-03-27T12:39:38.618Z,12.10
2018-03-27T12:40:38.610Z,12.40
2018-03-27T12:41:38.600Z,11.90
2018-03-27T12:42:38.593Z,12.10
2018-03-27T12:43:38.600Z,12.40
2018-03-27T12:44:38.600Z,12.00
2018-03-27T12:45:38.584Z,12.30
2018-03-27T12:46:38.575Z,11.30
2018-03-27T12:47:38.574Z,11.10
2018-03-27T12:48:38.570Z,11.60
2018-03-27T12:49:38.576Z,11.10
2018-03-27T12:50:38.609Z,11.50
2018-03-27T12:51:38.554Z,13.20
2018-03-27T12:52:38.554Z,11.90