createdAt,value
2022-12-25T00:00:42.658Z,99.90
2022-12-25T00:03:09.793Z,99.90
2022-12-25T00:05:39.898Z,99.90
2022-12-25T00:08:07.209Z,99.90
2022-12-25T00:10:37.476Z,99.90
2022-12-25T00:13:06.845Z,99.90
2022-12-25T00:15:33.853Z,99.90
2022-12-25T00:18:00.814Z,99.90
2022-12-25T00:20:27.873Z,99.90
2022-12-25T00:22:55.109Z,99.90
2022-12-25T00:25:22.152Z,99.90
2022-12-25T00:27:49.179Z,99.90
2022-12-25T00:30:16.134Z,99.90
2022-12-25T00:32:43.162Z,99.90
2022-12-25T00:35:10.223Z,99.90
2022-12-25T00:37:37.168Z,99.90
2022-12-25T00:40:05.478Z,99.90
2022-12-25T00:42:32.440Z,99.90
2022-12-25T00:45:01.590Z,99.90
2022-12-25T00:47:29.770Z,99.90
2022-12-25T00:49:56.717Z,99.90
2022-12-25T00:52:23.689Z,99.90
2022-12-25T00:54:50.650Z,99.90
2022-12-25T00:57:19.721Z,99.90
2022-12-25T00:59:46.691Z,99.90
2022-12-25T01:02:26.130Z,99.90
2022-12-25T01:04:57.135Z,99.90
2022-12-25T01:07:25.917Z,99.90
2022-12-25T01:10:11.768Z,99.90
2022-12-25T01:12:41.001Z,99.90
2022-12-25T01:15:09.612Z,99.90
2022-12-25T01:17:36.595Z,99.90
2022-12-25T01:20:04.234Z,99.90
2022-12-25T01:22:31.268Z,99.90
2022-12-25T01:24:58.349Z,99.90
2022-12-25T01:27:25.459Z,99.90
2022-12-25T01:29:52.455Z,99.90
2022-12-25T01:32:19.875Z,99.90
2022-12-25T01:34:51.982Z,99.90
2022-12-25T01:37:23.558Z,99.90
2022-12-25T01:39:50.623Z,99.90
2022-12-25T01:42:19.669Z,99.90
2022-12-25T01:44:46.611Z,99.90
2022-12-25T01:47:15.293Z,99.90
2022-12-25T01:49:46.606Z,99.90
2022-12-25T01:52:24.199Z,99.90
2022-12-25T01:55:04.062Z,99.90
2022-12-25T01:57:34.705Z,99.90
2022-12-25T02:00:02.639Z,99.90
2022-12-25T02:02:32.527Z,99.90
2022-12-25T02:05:12.507Z,99.90
2022-12-25T02:07:43.389Z,99.90
2022-12-25T02:10:11.966Z,99.90
2022-12-25T02:12:40.964Z,99.90
2022-12-25T02:15:53.049Z,99.90
2022-12-25T02:18:43.803Z,99.90
2022-12-25T02:21:31.042Z,99.90
2022-12-25T02:24:24.959Z,99.90
2022-12-25T02:27:15.191Z,99.90
2022-12-25T02:30:08.387Z,99.90
2022-12-25T02:32:42.929Z,99.90
2022-12-25T02:35:26.927Z,99.90
2022-12-25T02:38:00.621Z,99.90
2022-12-25T02:40:59.216Z,99.90
2022-12-25T02:43:57.093Z,99.90
2022-12-25T02:46:44.699Z,99.90
2022-12-25T02:49:42.048Z,99.90
2022-12-25T02:52:37.821Z,99.90
2022-12-25T02:55:30.610Z,99.90
2022-12-25T02:58:21.396Z,99.90
2022-12-25T03:01:27.548Z,99.90
2022-12-25T03:04:17.755Z,99.90
2022-12-25T03:07:00.174Z,99.90
2022-12-25T03:09:52.227Z,99.90
2022-12-25T03:12:37.457Z,99.90
2022-12-25T03:15:27.008Z,99.90
2022-12-25T03:17:56.973Z,99.90
2022-12-25T03:20:42.536Z,99.90
2022-12-25T03:23:30.977Z,99.90
2022-12-25T03:26:16.256Z,99.90
2022-12-25T03:28:43.253Z,99.90
2022-12-25T03:31:19.149Z,99.90
2022-12-25T03:34:30.872Z,99.90
2022-12-25T03:37:51.947Z,99.90
2022-12-25T03:40:56.190Z,99.90
2022-12-25T03:44:07.875Z,99.90
2022-12-25T03:46:59.030Z,99.90
2022-12-25T03:49:52.038Z,99.90
2022-12-25T03:52:39.158Z,99.90
2022-12-25T03:55:28.576Z,99.90
2022-12-25T03:58:14.014Z,99.90
2022-12-25T04:00:59.439Z,99.90
2022-12-25T04:03:44.951Z,99.90
2022-12-25T04:06:30.427Z,99.90
2022-12-25T04:09:15.749Z,99.90
2022-12-25T04:12:03.027Z,99.90
2022-12-25T04:14:49.040Z,99.90
2022-12-25T04:17:34.417Z,99.90
2022-12-25T04:20:19.980Z,99.90
2022-12-25T04:23:05.277Z,99.90
2022-12-25T04:25:50.676Z,99.90
2022-12-25T04:28:36.332Z,99.90
2022-12-25T04:31:21.829Z,99.90
2022-12-25T04:34:07.639Z,99.90
2022-12-25T04:36:34.651Z,99.90
2022-12-25T04:39:01.605Z,99.90
2022-12-25T04:41:28.642Z,99.90
2022-12-25T04:43:55.655Z,99.90
2022-12-25T04:46:22.668Z,99.90
2022-12-25T04:48:49.680Z,99.90
2022-12-25T04:51:20.109Z,99.90
2022-12-25T04:53:48.388Z,99.90
2022-12-25T04:56:16.807Z,99.90
2022-12-25T04:58:44.946Z,99.90
2022-12-25T05:01:13.293Z,99.90
2022-12-25T05:03:40.537Z,99.90
2022-12-25T05:06:08.004Z,99.90
2022-12-25T05:08:36.440Z,99.90
2022-12-25T05:11:09.290Z,99.90
2022-12-25T05:13:37.010Z,99.90
2022-12-25T05:16:16.993Z,99.90
2022-12-25T05:18:44.663Z,99.90
2022-12-25T05:21:12.666Z,99.90
2022-12-25T05:23:48.518Z,99.90
2022-12-25T05:26:21.723Z,99.90
2022-12-25T05:28:49.208Z,99.90
2022-12-25T05:31:16.938Z,99.90
2022-12-25T05:33:43.997Z,99.90
2022-12-25T05:36:12.604Z,99.90
2022-12-25T05:38:39.899Z,99.90
2022-12-25T05:41:07.367Z,99.90
2022-12-25T05:43:34.477Z,99.90
2022-12-25T05:46:09.542Z,99.90
2022-12-25T05:48:37.915Z,99.90
2022-12-25T05:51:12.917Z,99.90
2022-12-25T05:53:40.721Z,99.90
2022-12-25T05:56:09.635Z,99.90
2022-12-25T05:58:38.531Z,99.90
2022-12-25T06:01:12.282Z,99.90
2022-12-25T06:03:39.325Z,99.90
2022-12-25T06:06:07.363Z,99.90
2022-12-25T06:08:35.080Z,99.90
2022-12-25T06:11:07.157Z,99.90
2022-12-25T06:13:35.378Z,99.90
2022-12-25T06:16:10.261Z,99.90
2022-12-25T06:18:39.153Z,99.90
2022-12-25T06:21:08.358Z,99.90
2022-12-25T06:23:36.388Z,99.90
2022-12-25T06:26:09.542Z,99.90
2022-12-25T06:28:36.979Z,99.90
2022-12-25T06:31:13.181Z,99.90
2022-12-25T06:33:40.815Z,99.90
2022-12-25T06:36:16.976Z,99.90
2022-12-25T06:38:44.414Z,99.90
2022-12-25T06:41:22.439Z,99.90
2022-12-25T06:43:51.357Z,99.90
2022-12-25T06:46:19.633Z,99.90
2022-12-25T06:48:49.974Z,99.90
2022-12-25T06:51:19.641Z,99.90
2022-12-25T06:53:47.812Z,99.90
2022-12-25T06:56:17.214Z,99.90
2022-12-25T06:58:46.572Z,99.90
2022-12-25T07:01:25.194Z,99.90
2022-12-25T07:03:56.496Z,99.90
2022-12-25T07:06:24.113Z,99.90
2022-12-25T07:08:51.275Z,99.90
2022-12-25T07:11:18.366Z,99.90
2022-12-25T07:13:45.739Z,99.90
2022-12-25T07:16:13.079Z,99.90
2022-12-25T07:18:41.175Z,99.90
2022-12-25T07:21:14.460Z,99.90
2022-12-25T07:23:42.267Z,99.90
2022-12-25T07:26:11.593Z,99.90
2022-12-25T07:28:38.875Z,99.90
2022-12-25T07:31:08.473Z,99.90
2022-12-25T07:33:36.118Z,99.90
2022-12-25T07:36:03.785Z,99.90
2022-12-25T07:38:30.754Z,99.90
2022-12-25T07:40:57.854Z,99.90
2022-12-25T07:43:25.237Z,99.90
2022-12-25T07:45:59.639Z,99.90
2022-12-25T07:48:27.658Z,99.90
2022-12-25T07:51:03.525Z,99.90
2022-12-25T07:53:31.371Z,99.90
2022-12-25T07:56:00.838Z,99.90
2022-12-25T07:58:28.881Z,99.90
2022-12-25T08:01:01.501Z,99.90
2022-12-25T08:03:29.411Z,99.90
2022-12-25T08:06:03.541Z,99.90
2022-12-25T08:08:30.999Z,99.90
2022-12-25T08:10:58.161Z,99.90
2022-12-25T08:13:25.158Z,99.90
2022-12-25T08:16:01.503Z,99.90
2022-12-25T08:18:32.267Z,99.90
2022-12-25T08:21:25.228Z,99.90
2022-12-25T08:23:52.337Z,99.90
2022-12-25T08:26:21.797Z,99.90
2022-12-25T08:28:48.979Z,99.90
2022-12-25T08:31:22.774Z,99.90
2022-12-25T08:33:52.503Z,99.90
2022-12-25T08:36:20.146Z,99.90
2022-12-25T08:38:47.772Z,99.90
2022-12-25T08:41:16.184Z,99.90
2022-12-25T08:43:43.334Z,99.90
2022-12-25T08:46:11.074Z,99.90
2022-12-25T08:48:38.753Z,99.90
2022-12-25T08:51:11.332Z,99.90
2022-12-25T08:53:39.190Z,99.90
2022-12-25T08:56:06.519Z,99.90
2022-12-25T08:58:40.098Z,99.90
2022-12-25T09:01:07.883Z,99.90
2022-12-25T09:03:35.595Z,99.90
2022-12-25T09:06:04.768Z,99.90
2022-12-25T09:08:32.108Z,99.90
2022-12-25T09:11:09.144Z,99.90
2022-12-25T09:13:37.485Z,99.90
2022-12-25T09:16:12.692Z,99.90
2022-12-25T09:18:50.629Z,99.90
2022-12-25T09:21:32.653Z,99.90
2022-12-25T09:24:03.248Z,99.90
2022-12-25T09:26:46.198Z,99.90
2022-12-25T09:29:21.685Z,99.90
2022-12-25T09:31:57.228Z,99.90
2022-12-25T09:34:31.290Z,99.90
2022-12-25T09:37:18.038Z,99.90
2022-12-25T09:40:19.668Z,99.90
2022-12-25T09:43:04.310Z,99.90
2022-12-25T09:45:45.392Z,99.90
2022-12-25T09:48:16.993Z,99.90
2022-12-25T09:51:02.867Z,99.90
2022-12-25T09:53:39.232Z,99.90
2022-12-25T09:56:25.535Z,99.90
2022-12-25T09:58:53.703Z,99.90
2022-12-25T10:01:44.735Z,99.90
2022-12-25T10:04:37.493Z,99.90
2022-12-25T10:07:25.581Z,99.90
2022-12-25T10:10:17.673Z,99.90
2022-12-25T10:13:02.798Z,99.90
2022-12-25T10:15:29.741Z,99.90
2022-12-25T10:18:08.691Z,99.90
2022-12-25T10:20:52.462Z,99.90
2022-12-25T10:23:38.998Z,99.90
2022-12-25T10:26:18.715Z,99.90
2022-12-25T10:29:16.483Z,99.40
2022-12-25T10:31:46.759Z,98.90
2022-12-25T10:34:15.101Z,98.60
2022-12-25T10:36:45.320Z,98.20
2022-12-25T10:39:20.754Z,97.70
2022-12-25T10:42:04.216Z,97.30
2022-12-25T10:44:32.318Z,96.80
2022-12-25T10:47:01.514Z,95.90
2022-12-25T10:49:39.799Z,95.10
2022-12-25T10:52:21.495Z,94.70
2022-12-25T10:54:48.625Z,94.00
2022-12-25T10:57:18.341Z,93.50
2022-12-25T10:59:49.677Z,93.30
2022-12-25T11:02:22.390Z,93.20
2022-12-25T11:04:50.628Z,93.10
2022-12-25T11:07:23.814Z,93.00
2022-12-25T11:10:02.691Z,93.00
2022-12-25T11:12:37.111Z,93.10
2022-12-25T11:15:43.912Z,93.00
2022-12-25T11:18:24.121Z,92.70
2022-12-25T11:20:58.539Z,92.60
2022-12-25T11:23:29.024Z,92.60
2022-12-25T11:26:02.409Z,92.60
2022-12-25T11:28:31.371Z,92.50
2022-12-25T11:31:23.551Z,92.30
2022-12-25T11:34:12.064Z,92.50
2022-12-25T11:36:48.008Z,92.30
2022-12-25T11:39:36.227Z,91.80
2022-12-25T11:42:32.929Z,91.60
2022-12-25T11:45:03.068Z,91.60
2022-12-25T11:47:51.487Z,91.40
2022-12-25T11:50:55.540Z,91.10
2022-12-25T11:53:30.919Z,91.00
2022-12-25T11:56:03.031Z,90.90
2022-12-25T11:58:49.600Z,90.80
2022-12-25T12:01:31.034Z,90.90
2022-12-25T12:04:00.980Z,91.00
2022-12-25T12:06:46.324Z,91.20
2022-12-25T12:09:44.269Z,91.20
2022-12-25T12:12:23.849Z,91.40
2022-12-25T12:14:53.504Z,91.50
2022-12-25T12:17:20.978Z,91.60
2022-12-25T12:19:48.262Z,91.80
2022-12-25T12:22:25.003Z,91.90
2022-12-25T12:25:03.792Z,92.00
2022-12-25T12:27:36.663Z,92.10
2022-12-25T12:30:05.103Z,92.20
2022-12-25T12:32:35.245Z,92.30
2022-12-25T12:35:09.694Z,92.40
2022-12-25T12:37:38.754Z,92.70
2022-12-25T12:40:09.321Z,92.80
2022-12-25T12:42:46.276Z,93.30
2022-12-25T12:45:30.572Z,93.10
2022-12-25T12:47:58.395Z,93.10
2022-12-25T12:50:32.897Z,93.10
2022-12-25T12:53:05.786Z,93.10
2022-12-25T12:55:35.206Z,93.20
2022-12-25T12:58:04.169Z,93.20
2022-12-25T13:00:48.260Z,93.20
2022-12-25T13:03:35.653Z,93.20
2022-12-25T13:06:26.091Z,93.10
2022-12-25T13:09:31.836Z,93.00
2022-12-25T13:11:59.607Z,93.00
2022-12-25T13:14:26.772Z,93.10
2022-12-25T13:16:54.821Z,92.90
2022-12-25T13:19:24.944Z,93.00
2022-12-25T13:22:01.047Z,93.20
2022-12-25T13:24:37.633Z,93.30
2022-12-25T13:27:23.096Z,93.40
2022-12-25T13:29:50.185Z,93.60
2022-12-25T13:32:31.860Z,93.80
2022-12-25T13:35:00.414Z,93.80
2022-12-25T13:37:30.178Z,94.00
2022-12-25T13:40:01.239Z,94.20
2022-12-25T13:42:32.237Z,94.30
2022-12-25T13:45:02.275Z,94.30
2022-12-25T13:47:32.130Z,94.40
2022-12-25T13:50:13.393Z,94.40
2022-12-25T13:52:40.621Z,94.30
2022-12-25T13:55:18.911Z,94.30
2022-12-25T13:57:52.981Z,94.30
2022-12-25T14:00:25.764Z,94.40
2022-12-25T14:02:54.132Z,94.40
2022-12-25T14:05:42.348Z,94.60
2022-12-25T14:08:20.859Z,94.70
2022-12-25T14:10:51.189Z,94.90
2022-12-25T14:13:22.371Z,95.00
2022-12-25T14:15:53.372Z,95.10
2022-12-25T14:18:22.637Z,95.20
2022-12-25T14:21:02.511Z,95.40
2022-12-25T14:23:44.010Z,95.50
2022-12-25T14:26:23.517Z,95.70
2022-12-25T14:28:54.540Z,95.90
2022-12-25T14:31:23.630Z,96.00
2022-12-25T14:33:52.623Z,96.20
2022-12-25T14:36:19.988Z,96.30
2022-12-25T14:38:58.038Z,96.40
2022-12-25T14:41:37.674Z,96.40
2022-12-25T14:44:24.577Z,96.50
2022-12-25T14:47:02.525Z,96.60
2022-12-25T14:49:32.621Z,96.50
2022-12-25T14:51:59.943Z,96.70
2022-12-25T14:54:27.559Z,96.80
2022-12-25T14:56:56.317Z,97.00
2022-12-25T14:59:27.172Z,97.10
2022-12-25T15:02:03.563Z,97.20
2022-12-25T15:04:30.942Z,97.30
2022-12-25T15:07:00.788Z,97.50
2022-12-25T15:09:30.026Z,97.60
2022-12-25T15:11:57.295Z,98.10
2022-12-25T15:14:25.309Z,97.90
2022-12-25T15:16:58.789Z,97.90
2022-12-25T15:19:34.814Z,98.00
2022-12-25T15:22:04.470Z,98.10
2022-12-25T15:24:31.953Z,98.20
2022-12-25T15:27:00.594Z,98.30
2022-12-25T15:30:07.390Z,98.30
2022-12-25T15:32:21.184Z,98.30
2022-12-25T15:34:49.995Z,98.50
2022-12-25T15:37:18.242Z,98.50
2022-12-25T15:39:46.056Z,98.50
2022-12-25T15:42:18.524Z,98.50
2022-12-25T15:44:46.502Z,98.60
2022-12-25T15:47:15.749Z,98.70
2022-12-25T15:49:43.388Z,98.90
2022-12-25T15:52:16.767Z,99.10
2022-12-25T15:54:44.011Z,99.30
2022-12-25T15:57:20.662Z,99.60
2022-12-25T15:59:47.747Z,99.90
2022-12-25T16:02:17.357Z,99.90
2022-12-25T16:04:44.937Z,99.90
2022-12-25T16:07:16.640Z,99.90
2022-12-25T16:09:44.023Z,99.90
2022-12-25T16:12:11.144Z,99.90
2022-12-25T16:14:38.186Z,99.90
2022-12-25T16:17:05.689Z,99.90
2022-12-25T16:19:32.877Z,99.90
2022-12-25T16:21:59.822Z,99.90
2022-12-25T16:24:26.740Z,99.90
2022-12-25T16:26:53.649Z,99.90
2022-12-25T16:29:20.605Z,99.90
2022-12-25T16:31:47.608Z,99.90
2022-12-25T16:34:14.619Z,99.90
2022-12-25T16:36:41.568Z,99.90
2022-12-25T16:39:08.554Z,99.90
2022-12-25T16:41:35.551Z,99.90
2022-12-25T16:44:09.593Z,99.90
2022-12-25T16:46:37.858Z,99.90
2022-12-25T16:49:04.943Z,99.90
2022-12-25T16:51:32.094Z,99.90
2022-12-25T16:53:59.633Z,99.90
2022-12-25T16:56:28.594Z,99.90
2022-12-25T16:58:57.852Z,99.90
2022-12-25T17:01:26.009Z,99.90
2022-12-25T17:03:53.140Z,99.90
2022-12-25T17:06:24.087Z,99.90
2022-12-25T17:08:52.424Z,99.90
2022-12-25T17:11:23.637Z,99.90
2022-12-25T17:13:50.593Z,99.90
2022-12-25T17:16:22.952Z,99.90
2022-12-25T17:19:04.528Z,99.90
2022-12-25T17:21:35.474Z,99.90
2022-12-25T17:24:04.459Z,99.90
2022-12-25T17:26:32.827Z,99.90
2022-12-25T17:29:00.405Z,99.90
2022-12-25T17:31:27.895Z,99.90
2022-12-25T17:33:54.980Z,99.90
2022-12-25T17:36:22.652Z,99.90
2022-12-25T17:38:49.988Z,99.90
2022-12-25T17:41:18.589Z,99.90
2022-12-25T17:43:46.695Z,99.90
2022-12-25T17:46:16.916Z,99.90
2022-12-25T17:48:44.378Z,99.90
2022-12-25T17:51:14.552Z,99.90
2022-12-25T17:53:43.986Z,99.90
2022-12-25T17:56:26.596Z,99.90
2022-12-25T17:59:04.742Z,99.90
2022-12-25T18:01:43.071Z,99.90
2022-12-25T18:04:13.220Z,99.90
2022-12-25T18:06:40.296Z,99.90
2022-12-25T18:09:07.694Z,99.90
2022-12-25T18:11:37.461Z,99.90
2022-12-25T18:14:05.694Z,99.90
2022-12-25T18:16:37.909Z,99.90
2022-12-25T18:19:05.587Z,99.90
2022-12-25T18:21:32.547Z,99.90
2022-12-25T18:23:59.540Z,99.90
2022-12-25T18:26:28.694Z,99.90
2022-12-25T18:28:56.252Z,99.90
2022-12-25T18:31:25.890Z,99.90
2022-12-25T18:33:53.729Z,99.90
2022-12-25T18:36:23.206Z,99.90
2022-12-25T18:38:52.634Z,99.90
2022-12-25T18:41:21.152Z,99.90
2022-12-25T18:43:54.238Z,99.90
2022-12-25T18:46:24.722Z,99.90
2022-12-25T18:48:52.272Z,99.90
2022-12-25T18:51:19.395Z,99.90
2022-12-25T18:53:47.258Z,99.90
2022-12-25T18:56:17.836Z,99.90
2022-12-25T18:58:46.190Z,99.90
2022-12-25T19:01:17.322Z,99.90
2022-12-25T19:03:44.670Z,99.90
2022-12-25T19:06:23.376Z,99.90
2022-12-25T19:08:50.420Z,99.90
2022-12-25T19:11:18.660Z,99.90
2022-12-25T19:13:46.181Z,99.90
2022-12-25T19:16:13.779Z,99.90
2022-12-25T19:18:40.866Z,99.90
2022-12-25T19:21:09.329Z,99.90
2022-12-25T19:23:38.015Z,99.90
2022-12-25T19:26:06.472Z,99.90
2022-12-25T19:28:33.713Z,99.90
2022-12-25T19:31:01.676Z,99.90
2022-12-25T19:33:34.074Z,99.90
2022-12-25T19:36:02.685Z,99.90
2022-12-25T19:38:29.647Z,99.90
2022-12-25T19:41:02.604Z,99.90
2022-12-25T19:43:34.785Z,99.90
2022-12-25T19:46:02.559Z,99.90
2022-12-25T19:48:31.191Z,99.90
2022-12-25T19:50:58.842Z,99.90
2022-12-25T19:53:29.605Z,99.90
2022-12-25T19:56:02.955Z,99.90
2022-12-25T19:58:30.173Z,99.90
2022-12-25T20:01:02.311Z,99.90
2022-12-25T20:03:29.499Z,99.90
2022-12-25T20:05:56.639Z,99.90
2022-12-25T20:08:25.473Z,99.90
2022-12-25T20:10:52.647Z,99.90
2022-12-25T20:13:20.348Z,99.90
2022-12-25T20:15:48.501Z,99.90
2022-12-25T20:18:16.896Z,99.90
2022-12-25T20:20:45.045Z,99.90
2022-12-25T20:23:12.111Z,99.90
2022-12-25T20:25:40.941Z,99.90
2022-12-25T20:28:08.932Z,99.90
2022-12-25T20:30:40.418Z,99.90
2022-12-25T20:33:08.893Z,99.90
2022-12-25T20:35:36.734Z,99.90
2022-12-25T20:38:03.693Z,99.90
2022-12-25T20:40:32.477Z,99.90
2022-12-25T20:43:09.636Z,99.90
2022-12-25T20:45:42.386Z,99.90
2022-12-25T20:48:09.473Z,99.90
2022-12-25T20:50:36.532Z,99.90
2022-12-25T20:53:03.916Z,99.90
2022-12-25T20:55:30.898Z,99.90
2022-12-25T20:57:57.986Z,99.90
2022-12-25T21:00:25.009Z,99.90
2022-12-25T21:02:54.413Z,99.90
2022-12-25T21:05:23.005Z,99.90
2022-12-25T21:07:50.001Z,99.90
2022-12-25T21:10:17.071Z,99.90
2022-12-25T21:12:44.098Z,99.90
2022-12-25T21:15:15.720Z,99.90
2022-12-25T21:17:43.046Z,99.90
2022-12-25T21:20:10.441Z,99.90
2022-12-25T21:22:37.357Z,99.90
2022-12-25T21:25:04.525Z,99.90
2022-12-25T21:27:31.683Z,99.90
2022-12-25T21:29:58.655Z,99.90
2022-12-25T21:33:00.220Z,99.90
2022-12-25T21:35:27.220Z,99.90
2022-12-25T21:37:54.283Z,99.90
2022-12-25T21:40:21.246Z,99.90
2022-12-25T21:42:48.318Z,99.90
2022-12-25T21:45:17.962Z,99.90
2022-12-25T21:48:01.304Z,99.90
2022-12-25T21:50:49.045Z,99.90
2022-12-25T21:53:17.993Z,99.90
2022-12-25T21:55:59.403Z,99.90
2022-12-25T21:58:27.130Z,99.90
2022-12-25T22:00:54.297Z,99.90
2022-12-25T22:03:21.700Z,99.90
2022-12-25T22:06:07.441Z,99.90
2022-12-25T22:08:34.561Z,99.90
2022-12-25T22:11:04.612Z,99.90
2022-12-25T22:13:50.210Z,99.90
2022-12-25T22:16:35.608Z,99.90
2022-12-25T22:19:21.034Z,99.90
2022-12-25T22:21:47.997Z,99.90
2022-12-25T22:24:14.954Z,99.90
2022-12-25T22:26:44.869Z,99.90
2022-12-25T22:29:12.059Z,99.90
2022-12-25T22:31:46.185Z,99.90
2022-12-25T22:34:16.493Z,99.90
2022-12-25T22:36:43.797Z,99.90
2022-12-25T22:39:11.523Z,99.90
2022-12-25T22:41:38.468Z,99.90
2022-12-25T22:44:17.039Z,99.90
2022-12-25T22:46:45.303Z,99.90
2022-12-25T22:49:12.327Z,99.90
2022-12-25T22:51:39.597Z,99.90
2022-12-25T22:54:06.507Z,99.90
2022-12-25T22:56:33.905Z,99.90
2022-12-25T22:59:01.032Z,99.90
2022-12-25T23:01:28.147Z,99.90
2022-12-25T23:03:55.354Z,99.90
2022-12-25T23:06:22.430Z,99.90
2022-12-25T23:08:49.916Z,99.90
2022-12-25T23:11:17.497Z,99.90
2022-12-25T23:14:03.198Z,99.90
2022-12-25T23:16:30.319Z,99.90
2022-12-25T23:19:16.104Z,99.90
2022-12-25T23:22:02.442Z,99.90
2022-12-25T23:24:47.885Z,99.90
2022-12-25T23:27:15.017Z,99.90
2022-12-25T23:29:42.805Z,99.90
2022-12-25T23:32:18.143Z,99.90
2022-12-25T23:34:45.799Z,99.90
2022-12-25T23:37:13.200Z,99.90
2022-12-25T23:39:40.529Z,99.90
2022-12-25T23:42:07.838Z,99.90
2022-12-25T23:44:34.893Z,99.90
2022-12-25T23:47:02.672Z,99.90
2022-12-25T23:49:30.490Z,99.90
2022-12-25T23:51:57.509Z,99.90
2022-12-25T23:54:29.768Z,99.90
2022-12-25T23:56:59.247Z,99.90
2022-12-25T23:59:28.083Z,99.90
