createdAt,value
2018-02-21T00:01:00.394Z,95.68
2018-02-21T00:02:02.949Z,99.25
2018-02-21T00:03:05.490Z,102.03
2018-02-21T00:04:08.019Z,97.97
2018-02-21T00:05:11.328Z,111.20
2018-02-21T00:06:13.869Z,105.45
2018-02-21T00:07:17.197Z,109.03
2018-02-21T00:08:19.722Z,107.35
2018-02-21T00:09:23.018Z,106.68
2018-02-21T00:10:26.311Z,104.80
2018-02-21T00:11:28.873Z,108.95
2018-02-21T00:12:31.406Z,97.95
2018-02-21T00:13:33.963Z,105.72
2018-02-21T00:14:36.488Z,102.38
2018-02-21T00:15:39.017Z,103.53
2018-02-21T00:16:42.358Z,99.97
2018-02-21T00:17:44.881Z,109.57
2018-02-21T00:18:48.166Z,107.40
2018-02-21T00:19:51.453Z,111.35
2018-02-21T00:20:54.738Z,105.18
2018-02-21T00:21:58.062Z,114.20
2018-02-21T00:23:01.393Z,106.45
2018-02-21T00:24:04.682Z,105.37
2018-02-21T00:25:07.985Z,105.53
2018-02-21T00:26:10.509Z,104.40
2018-02-21T00:27:13.041Z,105.47
2018-02-21T00:28:15.601Z,116.93
2018-02-21T00:29:18.127Z,113.03
2018-02-21T00:30:21.445Z,112.15
2018-02-21T00:31:23.964Z,117.30
2018-02-21T00:32:26.489Z,107.55
2018-02-21T00:33:29.014Z,112.78
2018-02-21T00:34:32.322Z,106.40
2018-02-21T00:35:34.881Z,109.68
2018-02-21T00:36:37.401Z,108.15
2018-02-21T00:37:39.932Z,106.78
2018-02-21T00:38:42.449Z,117.25
2018-02-21T00:39:45.777Z,112.28
2018-02-21T00:40:48.305Z,105.90
2018-02-21T00:41:51.593Z,114.97
2018-02-21T00:42:54.918Z,107.30
2018-02-21T00:43:57.437Z,119.20
2018-02-21T00:45:00.726Z,105.37
2018-02-21T00:46:04.035Z,108.40
2018-02-21T00:47:07.324Z,109.15
2018-02-21T00:48:09.885Z,106.07
2018-02-21T00:49:12.446Z,113.32
2018-02-21T00:50:14.972Z,106.75
2018-02-21T00:51:17.537Z,108.68
2018-02-21T00:52:20.063Z,112.88
2018-02-21T00:53:22.588Z,107.70
2018-02-21T00:54:25.134Z,103.93
2018-02-21T00:55:27.658Z,106.20
2018-02-21T00:56:30.215Z,106.43
2018-02-21T00:57:32.739Z,105.43
2018-02-21T00:58:35.258Z,110.75
2018-02-21T00:59:37.823Z,116.85
2018-02-21T01:00:40.428Z,104.97
2018-02-21T01:01:43.738Z,118.25
2018-02-21T01:02:47.030Z,105.60
2018-02-21T01:03:50.321Z,124.70
2018-02-21T01:04:52.881Z,115.95
2018-02-21T01:05:56.205Z,117.30
2018-02-21T01:06:58.756Z,104.70
2018-02-21T01:08:01.285Z,111.97
2018-02-21T01:09:04.585Z,106.90
2018-02-21T01:10:07.874Z,114.12
2018-02-21T01:11:10.443Z,119.93
2018-02-21T01:12:12.968Z,113.28
2018-02-21T01:13:15.495Z,113.15
2018-02-21T01:14:18.059Z,116.37
2018-02-21T01:15:20.648Z,114.82
2018-02-21T01:16:23.213Z,114.43
2018-02-21T01:17:25.779Z,114.03
2018-02-21T01:18:28.309Z,110.10
2018-02-21T01:19:30.841Z,113.50
2018-02-21T01:20:33.410Z,113.97
2018-02-21T01:21:35.941Z,109.90
2018-02-21T01:22:38.502Z,118.43
2018-02-21T01:23:41.032Z,117.65
2018-02-21T01:24:44.321Z,117.05
2018-02-21T01:25:46.891Z,111.97
2018-02-21T01:26:49.419Z,113.50
2018-02-21T01:27:51.945Z,113.30
2018-02-21T01:28:54.517Z,116.25
2018-02-21T01:29:57.045Z,121.55
2018-02-21T01:31:00.343Z,110.22
2018-02-21T01:32:02.873Z,114.35
2018-02-21T01:33:05.407Z,117.15
2018-02-21T01:34:07.970Z,114.40
2018-02-21T01:35:10.501Z,118.72
2018-02-21T01:36:13.033Z,126.28
2018-02-21T01:37:15.557Z,108.68
2018-02-21T01:38:18.089Z,128.27
2018-02-21T01:39:21.419Z,122.28
2018-02-21T01:40:23.946Z,116.75
2018-02-21T01:41:26.530Z,115.50
2018-02-21T01:42:29.053Z,118.15
2018-02-21T01:43:31.578Z,124.00
2018-02-21T01:44:34.150Z,115.47
2018-02-21T01:45:36.678Z,122.30
2018-02-21T01:46:39.970Z,112.43
2018-02-21T01:47:42.558Z,114.93
2018-02-21T01:48:45.095Z,115.07
2018-02-21T01:49:48.429Z,115.95
2018-02-21T01:50:52.880Z,113.05
2018-02-21T01:51:56.177Z,107.15
2018-02-21T01:52:58.714Z,113.75
2018-02-21T01:54:02.066Z,129.55
2018-02-21T01:55:04.591Z,117.90
2018-02-21T01:56:07.122Z,116.32
2018-02-21T01:57:09.703Z,118.18
2018-02-21T01:58:12.243Z,122.15
2018-02-21T01:59:14.765Z,125.15
2018-02-21T02:00:17.291Z,128.77
2018-02-21T02:01:19.850Z,125.40
2018-02-21T02:02:22.380Z,114.32
2018-02-21T02:03:24.905Z,111.20
2018-02-21T02:04:28.197Z,118.10
2018-02-21T02:05:31.488Z,109.05
2018-02-21T02:06:34.824Z,109.53
2018-02-21T02:07:37.347Z,114.18
2018-02-21T02:08:39.877Z,112.25
2018-02-21T02:09:42.414Z,112.80
2018-02-21T02:10:44.964Z,115.78
2018-02-21T02:11:47.545Z,110.90
2018-02-21T02:12:50.074Z,117.72
2018-02-21T02:13:52.605Z,117.43
2018-02-21T02:14:55.147Z,117.00
2018-02-21T02:15:57.683Z,119.30
2018-02-21T02:17:00.271Z,118.00
2018-02-21T02:18:02.825Z,111.22
2018-02-21T02:19:05.401Z,126.70
2018-02-21T02:20:07.937Z,111.55
2018-02-21T02:21:10.636Z,121.07
2018-02-21T02:22:13.168Z,121.37
2018-02-21T02:23:16.460Z,113.70
2018-02-21T02:24:19.028Z,115.70
2018-02-21T02:25:21.586Z,128.87
2018-02-21T02:26:24.117Z,120.03
2018-02-21T02:27:26.641Z,108.57
2018-02-21T02:28:29.198Z,126.95
2018-02-21T02:29:31.729Z,126.93
2018-02-21T02:30:34.257Z,127.10
2018-02-21T02:31:36.789Z,117.45
2018-02-21T02:32:39.316Z,115.47
2018-02-21T02:33:41.890Z,119.45
2018-02-21T02:34:44.427Z,125.20
2018-02-21T02:35:46.993Z,114.97
2018-02-21T02:36:49.520Z,121.40
2018-02-21T02:37:52.062Z,125.32
2018-02-21T02:40:34.104Z,118.65
2018-02-21T02:41:36.648Z,112.62
2018-02-21T02:42:39.217Z,119.43
2018-02-21T02:43:41.749Z,118.72
2018-02-21T02:44:44.316Z,122.95
2018-02-21T02:45:46.847Z,123.80
2018-02-21T02:46:49.414Z,126.57
2018-02-21T02:47:51.964Z,113.22
2018-02-21T02:48:54.490Z,113.90
2018-02-21T02:49:57.018Z,117.05
2018-02-21T02:50:59.546Z,111.60
2018-02-21T02:52:02.104Z,120.70
2018-02-21T02:53:05.425Z,117.35
2018-02-21T02:54:07.953Z,116.88
2018-02-21T02:55:11.300Z,111.65
2018-02-21T02:56:13.828Z,111.53
2018-02-21T02:57:16.359Z,120.18
2018-02-21T02:58:19.686Z,106.47
2018-02-21T02:59:22.291Z,104.05
2018-02-21T03:00:24.835Z,107.68
2018-02-21T03:01:27.367Z,101.60
2018-02-21T03:02:29.906Z,118.57
2018-02-21T03:03:32.476Z,107.25
2018-02-21T03:04:35.778Z,120.72
2018-02-21T03:05:38.346Z,113.05
2018-02-21T03:06:40.874Z,124.30
2018-02-21T03:07:43.425Z,116.00
2018-02-21T03:08:46.001Z,114.62
2018-02-21T03:09:48.562Z,116.53
2018-02-21T03:10:51.093Z,111.07
2018-02-21T03:11:53.661Z,116.15
2018-02-21T03:12:56.190Z,117.82
2018-02-21T03:13:58.713Z,109.15
2018-02-21T03:15:01.238Z,119.75
2018-02-21T03:16:04.539Z,110.28
2018-02-21T03:17:07.102Z,119.57
2018-02-21T03:18:09.668Z,118.00
2018-02-21T03:19:12.193Z,105.22
2018-02-21T03:20:14.718Z,109.05
2018-02-21T03:21:17.250Z,129.98
2018-02-21T03:22:20.549Z,108.57
2018-02-21T03:23:23.208Z,100.90
2018-02-21T03:24:26.506Z,98.70
2018-02-21T03:25:29.038Z,106.20
2018-02-21T03:26:31.565Z,96.97
2018-02-21T03:27:34.092Z,111.05
2018-02-21T03:28:36.672Z,96.20
2018-02-21T03:29:39.200Z,114.97
2018-02-21T03:30:41.758Z,112.78
2018-02-21T03:31:44.289Z,96.07
2018-02-21T03:32:46.818Z,108.95
2018-02-21T03:33:50.149Z,93.05
2018-02-21T03:34:52.696Z,96.35
2018-02-21T03:35:55.223Z,108.25
2018-02-21T03:36:58.515Z,92.12
2018-02-21T03:38:01.800Z,99.78
2018-02-21T03:39:05.119Z,95.30
2018-02-21T03:40:07.655Z,100.15
2018-02-21T03:41:10.193Z,97.80
2018-02-21T03:42:12.750Z,92.85
2018-02-21T03:43:15.297Z,92.85
2018-02-21T03:44:17.822Z,89.00
2018-02-21T03:45:21.113Z,94.62
2018-02-21T03:46:23.650Z,102.55
2018-02-21T03:47:26.218Z,109.20
2018-02-21T03:48:28.747Z,108.75
2018-02-21T03:49:31.325Z,109.03
2018-02-21T03:50:33.857Z,104.32
2018-02-21T03:51:36.379Z,102.93
2018-02-21T03:52:38.909Z,109.65
2018-02-21T03:53:41.463Z,99.07
2018-02-21T03:54:44.031Z,93.07
2018-02-21T03:55:46.561Z,100.50
2018-02-21T03:56:49.869Z,100.97
2018-02-21T03:57:52.398Z,109.15
2018-02-21T03:58:54.939Z,98.57
2018-02-21T03:59:57.494Z,99.65
2018-02-21T04:01:00.018Z,92.15
2018-02-21T04:02:02.543Z,93.85
2018-02-21T04:03:05.070Z,95.72
2018-02-21T04:04:07.636Z,100.60
2018-02-21T04:05:10.165Z,98.10
2018-02-21T04:06:13.453Z,92.12
2018-02-21T04:07:16.952Z,86.75
2018-02-21T04:08:20.252Z,95.90
2018-02-21T04:09:22.825Z,85.60
2018-02-21T04:10:25.350Z,89.62
2018-02-21T04:11:28.653Z,91.47
2018-02-21T04:12:31.957Z,100.35
2018-02-21T04:13:34.486Z,88.12
2018-02-21T04:14:37.812Z,83.32
2018-02-21T04:15:40.345Z,92.22
2018-02-21T04:16:43.640Z,98.32
2018-02-21T04:17:46.176Z,93.75
2018-02-21T04:18:48.758Z,94.82
2018-02-21T04:19:52.047Z,96.43
2018-02-21T04:20:55.333Z,88.25
2018-02-21T04:21:58.630Z,88.47
2018-02-21T04:23:01.153Z,86.12
2018-02-21T04:24:03.710Z,98.53
2018-02-21T04:25:06.245Z,97.50
2018-02-21T04:26:08.768Z,100.32
2018-02-21T04:27:11.312Z,101.85
2018-02-21T04:28:13.888Z,94.05
2018-02-21T04:29:16.409Z,96.95
2018-02-21T04:30:18.973Z,93.72
2018-02-21T04:31:21.495Z,94.15
2018-02-21T04:32:24.020Z,84.65
2018-02-21T04:33:26.585Z,93.45
2018-02-21T04:34:29.154Z,97.75
2018-02-21T04:35:31.694Z,93.12
2018-02-21T04:36:34.214Z,91.97
2018-02-21T04:37:36.736Z,91.25
2018-02-21T04:38:39.303Z,89.00
2018-02-21T04:39:41.878Z,92.35
2018-02-21T04:40:44.413Z,86.63
2018-02-21T04:41:47.710Z,87.72
2018-02-21T04:42:50.250Z,94.15
2018-02-21T04:43:53.541Z,95.00
2018-02-21T04:44:56.865Z,100.18
2018-02-21T04:45:59.440Z,87.53
2018-02-21T04:47:01.935Z,92.80
2018-02-21T04:48:04.457Z,95.90
2018-02-21T04:49:06.984Z,100.55
2018-02-21T04:50:10.318Z,101.30
2018-02-21T04:51:12.875Z,95.32
2018-02-21T04:52:15.418Z,105.68
2018-02-21T04:53:17.950Z,98.87
2018-02-21T04:54:26.126Z,105.12
2018-02-21T04:57:18.075Z,98.75
2018-02-21T04:58:21.594Z,107.20
2018-02-21T04:59:34.805Z,101.32
2018-02-21T05:00:38.122Z,108.90
2018-02-21T05:01:40.684Z,98.10
2018-02-21T05:02:43.209Z,97.95
2018-02-21T05:03:45.738Z,105.00
2018-02-21T05:04:48.260Z,106.12
2018-02-21T05:05:51.552Z,94.30
2018-02-21T05:06:54.117Z,104.85
2018-02-21T05:07:57.402Z,102.10
2018-02-21T05:09:00.687Z,99.00
2018-02-21T05:10:03.214Z,78.43
2018-02-21T05:11:05.783Z,87.45
2018-02-21T05:12:08.309Z,96.57
2018-02-21T05:13:10.866Z,81.80
2018-02-21T05:14:13.392Z,91.55
2018-02-21T05:15:15.913Z,82.40
2018-02-21T05:16:18.437Z,86.03
2018-02-21T05:17:21.851Z,81.90
2018-02-21T05:18:24.384Z,79.85
2018-02-21T05:19:27.710Z,80.68
2018-02-21T05:20:30.234Z,92.85
2018-02-21T05:21:33.531Z,84.50
2018-02-21T05:22:36.069Z,91.22
2018-02-21T05:23:38.629Z,83.95
2018-02-21T05:24:41.157Z,101.53
2018-02-21T05:25:43.682Z,98.20
2018-02-21T05:26:47.011Z,132.77
2018-02-21T05:27:49.570Z,100.95
2018-02-21T05:28:52.091Z,94.20
2018-02-21T05:29:54.622Z,83.57
2018-02-21T05:30:57.146Z,78.75
2018-02-21T05:32:00.435Z,77.68
2018-02-21T05:33:02.995Z,76.20
2018-02-21T05:34:06.287Z,83.20
2018-02-21T05:35:08.814Z,78.60
2018-02-21T05:36:11.343Z,76.37
2018-02-21T05:37:13.957Z,76.50
2018-02-21T05:38:16.451Z,77.53
2018-02-21T05:39:19.017Z,76.18
2018-02-21T05:40:21.542Z,77.97
2018-02-21T05:41:24.064Z,73.95
2018-02-21T05:42:26.589Z,108.63
2018-02-21T05:43:29.129Z,104.00
2018-02-21T05:44:31.694Z,106.07
2018-02-21T05:45:34.222Z,111.45
2018-02-21T05:46:36.757Z,104.47
2018-02-21T05:47:39.281Z,119.18
2018-02-21T05:48:42.612Z,101.12
2018-02-21T05:49:45.908Z,90.97
2018-02-21T05:50:49.192Z,82.25
2018-02-21T05:51:52.514Z,73.82
2018-02-21T05:52:55.040Z,88.45
2018-02-21T05:53:58.325Z,99.95
2018-02-21T05:55:01.650Z,115.95
2018-02-21T05:56:04.177Z,113.55
2018-02-21T05:57:06.706Z,86.78
2018-02-21T05:58:09.234Z,107.25
2018-02-21T05:59:11.760Z,87.80
2018-02-21T06:00:15.077Z,85.57
2018-02-21T06:01:17.602Z,98.87
2018-02-21T06:02:20.121Z,91.60
2018-02-21T06:03:22.681Z,103.90
2018-02-21T06:04:25.248Z,90.57
2018-02-21T06:05:27.819Z,86.68
2018-02-21T06:06:30.360Z,105.40
2018-02-21T06:07:32.881Z,94.85
2018-02-21T06:08:35.412Z,108.18
2018-02-21T06:09:37.941Z,113.12
2018-02-21T06:10:41.266Z,98.28
2018-02-21T06:11:43.795Z,93.25
2018-02-21T06:12:47.152Z,90.05
2018-02-21T06:13:49.673Z,89.32
2018-02-21T06:14:52.197Z,93.90
2018-02-21T06:15:54.746Z,93.93
2018-02-21T06:16:57.430Z,94.22
2018-02-21T06:17:59.980Z,84.80
2018-02-21T06:19:02.536Z,94.80
2018-02-21T06:20:05.066Z,81.25
2018-02-21T06:21:07.584Z,81.25
2018-02-21T06:22:10.121Z,82.05
2018-02-21T06:23:12.682Z,80.30
2018-02-21T06:24:15.242Z,76.12
2018-02-21T06:25:17.765Z,86.07
2018-02-21T06:26:20.292Z,133.87
2018-02-21T06:27:22.860Z,93.03
2018-02-21T06:28:25.381Z,86.12
2018-02-21T06:29:28.706Z,87.45
2018-02-21T06:30:31.233Z,89.10
2018-02-21T06:31:34.530Z,80.93
2018-02-21T06:32:37.053Z,74.10
2018-02-21T06:33:39.620Z,85.68
2018-02-21T06:34:42.141Z,79.93
2018-02-21T06:35:44.717Z,87.78
2018-02-21T06:36:47.247Z,84.47
2018-02-21T06:37:50.537Z,81.10
2018-02-21T06:38:53.068Z,91.85
2018-02-21T06:39:55.601Z,108.68
2018-02-21T06:40:58.169Z,81.57
2018-02-21T06:42:00.690Z,73.18
2018-02-21T06:43:03.981Z,77.53
2018-02-21T06:44:07.263Z,70.32
2018-02-21T06:45:10.554Z,76.28
2018-02-21T06:46:13.116Z,74.22
2018-02-21T06:47:16.400Z,75.47
2018-02-21T06:48:19.717Z,75.35
2018-02-21T06:49:22.241Z,93.18
2018-02-21T06:50:25.524Z,87.88
2018-02-21T06:51:28.844Z,88.50
2018-02-21T06:52:31.374Z,79.97
2018-02-21T06:53:34.670Z,84.05
2018-02-21T06:54:38.033Z,76.00
2018-02-21T06:55:40.531Z,76.65
2018-02-21T06:56:43.109Z,76.10
2018-02-21T06:57:45.651Z,75.35
2018-02-21T06:58:48.956Z,75.45
2018-02-21T06:59:51.500Z,75.70
2018-02-21T07:00:54.789Z,77.25
2018-02-21T07:01:58.110Z,74.75
2018-02-21T07:03:00.749Z,71.37
2018-02-21T07:04:03.278Z,62.85
2018-02-21T07:05:05.809Z,76.12
2018-02-21T07:06:08.367Z,74.20
2018-02-21T07:07:10.897Z,69.70
2018-02-21T07:08:14.187Z,73.97
2018-02-21T07:09:17.506Z,72.78
2018-02-21T07:10:20.039Z,72.60
2018-02-21T07:11:23.352Z,69.03
2018-02-21T07:12:25.873Z,77.53
2018-02-21T07:13:29.160Z,78.97
2018-02-21T07:14:32.457Z,80.50
2018-02-21T07:15:35.820Z,82.75
2018-02-21T07:16:38.334Z,77.60
2018-02-21T07:17:40.858Z,70.95
2018-02-21T07:18:44.154Z,74.75
2018-02-21T07:19:47.473Z,77.32
2018-02-21T07:20:50.005Z,73.00
2018-02-21T07:21:53.334Z,69.95
2018-02-21T07:22:55.879Z,71.12
2018-02-21T07:23:58.409Z,67.97
2018-02-21T07:25:01.932Z,70.05
2018-02-21T07:26:04.464Z,68.87
2018-02-21T07:27:07.786Z,68.40
2018-02-21T07:28:10.315Z,78.80
2018-02-21T07:29:13.600Z,66.80
2018-02-21T07:30:16.888Z,63.30
2018-02-21T07:31:20.181Z,68.68
2018-02-21T07:32:23.493Z,74.22
2018-02-21T07:33:26.033Z,78.60
2018-02-21T07:34:29.368Z,71.00
2018-02-21T07:35:31.889Z,76.55
2018-02-21T07:36:34.411Z,71.07
2018-02-21T07:37:36.942Z,69.15
2018-02-21T07:38:39.470Z,68.50
2018-02-21T07:39:42.804Z,69.85
2018-02-21T07:40:45.325Z,68.80
2018-02-21T07:41:48.617Z,59.08
2018-02-21T07:42:51.907Z,72.57
2018-02-21T07:43:54.434Z,68.37
2018-02-21T07:44:57.015Z,70.10
2018-02-21T07:46:00.312Z,64.10
2018-02-21T07:47:03.614Z,75.15
2018-02-21T07:48:06.146Z,66.00
2018-02-21T07:49:08.670Z,66.85
2018-02-21T07:50:11.228Z,76.12
2018-02-21T07:51:13.767Z,68.15
2018-02-21T07:52:16.312Z,69.60
2018-02-21T07:53:18.828Z,70.95
2018-02-21T07:54:21.350Z,71.32
2018-02-21T07:55:24.667Z,75.53
2018-02-21T07:56:27.230Z,71.25
2018-02-21T07:57:30.642Z,69.78
2018-02-21T07:58:33.160Z,66.10
2018-02-21T07:59:36.452Z,70.00
2018-02-21T08:00:39.733Z,73.07
2018-02-21T08:01:43.075Z,69.40
2018-02-21T08:02:45.599Z,73.22
2018-02-21T08:03:48.125Z,70.47
2018-02-21T08:04:50.661Z,63.38
2018-02-21T08:05:53.182Z,68.30
2018-02-21T08:06:55.742Z,71.40
2018-02-21T08:07:59.030Z,63.63
2018-02-21T08:09:02.322Z,70.45
2018-02-21T08:10:04.895Z,63.00
2018-02-21T08:11:07.420Z,67.35
2018-02-21T08:12:09.945Z,67.47
2018-02-21T08:13:12.480Z,64.10
2018-02-21T08:14:15.769Z,66.15
2018-02-21T08:15:18.379Z,65.65
2018-02-21T08:16:20.881Z,61.50
2018-02-21T08:17:24.213Z,60.67
2018-02-21T08:18:26.728Z,65.45
2018-02-21T08:19:29.408Z,65.35
2018-02-21T08:20:32.697Z,70.93
2018-02-21T08:21:35.987Z,72.45
2018-02-21T08:22:38.556Z,58.53
2018-02-21T08:23:41.085Z,61.58
2018-02-21T08:24:43.607Z,64.05
2018-02-21T08:25:46.142Z,67.82
2018-02-21T08:26:49.452Z,67.03
2018-02-21T08:27:52.010Z,76.75
2018-02-21T08:28:54.533Z,67.78
2018-02-21T08:29:57.096Z,74.57
2018-02-21T08:30:59.625Z,66.25
2018-02-21T08:32:02.145Z,63.42
2018-02-21T08:33:05.551Z,73.50
2018-02-21T08:34:08.873Z,62.80
2018-02-21T08:35:11.410Z,66.20
2018-02-21T08:36:13.944Z,63.33
2018-02-21T08:37:16.473Z,63.28
2018-02-21T08:38:18.994Z,70.25
2018-02-21T08:39:22.334Z,73.07
2018-02-21T08:40:24.853Z,69.55
2018-02-21T08:41:27.381Z,68.47
2018-02-21T08:42:29.949Z,62.50
2018-02-21T08:43:32.490Z,75.18
2018-02-21T08:44:35.041Z,66.37
2018-02-21T08:45:37.573Z,77.65
2018-02-21T08:46:40.869Z,67.60
2018-02-21T08:47:43.424Z,62.80
2018-02-21T08:48:45.978Z,66.30
2018-02-21T08:49:48.538Z,58.22
2018-02-21T08:50:51.056Z,67.40
2018-02-21T08:51:53.584Z,62.75
2018-02-21T08:52:56.906Z,62.38
2018-02-21T08:53:59.432Z,59.22
2018-02-21T08:55:02.979Z,59.85
2018-02-21T08:56:05.493Z,62.95
2018-02-21T08:57:08.828Z,71.78
2018-02-21T08:58:11.354Z,59.35
2018-02-21T08:59:14.638Z,64.07
2018-02-21T09:00:17.920Z,58.15
2018-02-21T09:01:20.455Z,65.75
2018-02-21T09:02:23.026Z,58.28
2018-02-21T09:03:25.554Z,64.90
2018-02-21T09:04:28.080Z,66.05
2018-02-21T09:05:31.424Z,67.20
2018-02-21T09:06:33.997Z,58.10
2018-02-21T09:07:36.501Z,64.20
2018-02-21T09:08:39.815Z,67.20
2018-02-21T09:09:42.433Z,59.92
2018-02-21T09:10:44.962Z,64.22
2018-02-21T09:11:47.495Z,63.55
2018-02-21T09:12:50.017Z,76.75
2018-02-21T09:13:52.545Z,61.63
2018-02-21T09:14:55.104Z,62.70
2018-02-21T09:15:57.629Z,66.97
2018-02-21T09:17:00.161Z,60.65
2018-02-21T09:18:02.681Z,63.25
2018-02-21T09:19:05.960Z,63.22
2018-02-21T09:20:09.275Z,60.53
2018-02-21T09:21:11.808Z,61.30
2018-02-21T09:22:15.101Z,57.17
2018-02-21T09:23:18.383Z,58.05
2018-02-21T09:24:20.929Z,72.40
2018-02-21T09:25:24.217Z,57.35
2018-02-21T09:26:27.550Z,59.45
2018-02-21T09:27:30.100Z,60.17
2018-02-21T09:28:32.625Z,57.97
2018-02-21T09:29:35.153Z,62.38
2018-02-21T09:30:37.674Z,56.10
2018-02-21T09:31:40.969Z,61.72
2018-02-21T09:32:43.526Z,61.58
2018-02-21T09:33:46.834Z,57.88
2018-02-21T09:34:49.357Z,58.33
2018-02-21T09:35:51.878Z,58.17
2018-02-21T09:36:54.396Z,64.03
2018-02-21T09:37:57.718Z,54.33
2018-02-21T09:39:00.236Z,62.00
2018-02-21T09:40:02.756Z,59.53
2018-02-21T09:41:05.273Z,56.92
2018-02-21T09:42:08.601Z,53.75
2018-02-21T09:43:11.185Z,54.20
2018-02-21T09:44:13.678Z,57.55
2018-02-21T09:45:16.226Z,58.17
2018-02-21T09:46:18.742Z,52.25
2018-02-21T09:47:22.040Z,58.50
2018-02-21T09:48:24.611Z,53.08
2018-02-21T09:49:27.137Z,58.60
2018-02-21T09:50:29.658Z,59.75
2018-02-21T09:51:32.186Z,58.97
2018-02-21T09:52:35.507Z,49.65
2018-02-21T09:53:38.030Z,57.40
2018-02-21T09:54:41.317Z,51.37
2018-02-21T09:55:44.605Z,58.35
2018-02-21T09:56:47.913Z,55.65
2018-02-21T09:57:50.470Z,61.25
2018-02-21T09:58:52.997Z,58.38
2018-02-21T09:59:55.553Z,57.53
2018-02-21T10:00:58.125Z,53.95
2018-02-21T10:02:00.617Z,63.35
2018-02-21T10:03:03.906Z,58.13
2018-02-21T10:04:07.217Z,57.15
2018-02-21T10:05:09.896Z,59.75
2018-02-21T10:06:12.429Z,55.20
2018-02-21T10:07:14.952Z,52.33
2018-02-21T10:08:17.474Z,68.70
2018-02-21T10:09:20.040Z,58.53
2018-02-21T10:10:22.560Z,64.62
2018-02-21T10:11:25.080Z,61.72
2018-02-21T10:12:27.598Z,60.53
2018-02-21T10:13:30.123Z,56.63
2018-02-21T10:14:32.677Z,51.65
2018-02-21T10:15:35.287Z,57.53
2018-02-21T10:16:38.701Z,64.10
2018-02-21T10:17:42.010Z,55.47
2018-02-21T10:18:44.531Z,56.00
2018-02-21T10:19:47.090Z,56.92
2018-02-21T10:20:49.618Z,52.75
2018-02-21T10:21:52.137Z,54.95
2018-02-21T10:22:54.658Z,65.62
2018-02-21T10:23:57.225Z,56.35
2018-02-21T10:24:59.742Z,53.85
2018-02-21T10:26:03.037Z,57.13
2018-02-21T10:27:06.324Z,59.58
2018-02-21T10:28:08.856Z,52.35
2018-02-21T10:29:11.430Z,64.40
2018-02-21T10:30:13.956Z,60.17
2018-02-21T10:31:16.482Z,54.17
2018-02-21T10:32:19.807Z,66.70
2018-02-21T10:33:22.337Z,49.65
2018-02-21T10:34:25.626Z,57.80
2018-02-21T10:35:28.145Z,55.38
2018-02-21T10:36:30.671Z,52.33
2018-02-21T10:37:33.225Z,48.60
2018-02-21T10:38:35.782Z,52.13
2018-02-21T10:39:39.103Z,50.50
2018-02-21T10:40:41.620Z,50.20
2018-02-21T10:41:44.909Z,56.37
2018-02-21T10:42:48.236Z,62.08
2018-02-21T10:43:50.753Z,56.35
2018-02-21T10:44:54.042Z,53.13
2018-02-21T10:45:57.321Z,50.20
2018-02-21T10:47:00.613Z,51.63
2018-02-21T10:48:03.929Z,55.83
2018-02-21T10:49:06.453Z,60.35
2018-02-21T10:50:09.782Z,55.53
2018-02-21T10:51:12.328Z,57.80
2018-02-21T10:52:14.855Z,54.30
2018-02-21T10:53:17.376Z,54.20
2018-02-21T10:54:19.901Z,56.28
2018-02-21T10:55:23.226Z,58.42
2018-02-21T10:56:25.746Z,58.45
2018-02-21T10:57:28.266Z,49.28
2018-02-21T10:58:30.821Z,51.90
2018-02-21T10:59:33.382Z,51.17
2018-02-21T11:00:42.381Z,57.80
2018-02-21T11:01:45.669Z,54.08
2018-02-21T11:02:48.961Z,48.13
2018-02-21T11:03:51.511Z,46.92
2018-02-21T11:04:54.826Z,50.47
2018-02-21T11:05:57.342Z,53.10
2018-02-21T11:06:59.866Z,49.63
2018-02-21T11:08:02.421Z,48.20
2018-02-21T11:09:04.987Z,53.85
2018-02-21T11:10:07.521Z,57.20
2018-02-21T11:11:10.840Z,52.08
2018-02-21T11:12:13.353Z,49.85
2018-02-21T11:13:15.881Z,53.70
2018-02-21T11:14:18.447Z,53.00
2018-02-21T11:15:20.977Z,50.95
2018-02-21T11:16:24.265Z,52.05
2018-02-21T11:17:27.549Z,50.67
2018-02-21T11:18:30.837Z,51.05
2018-02-21T11:19:34.170Z,47.20
2018-02-21T11:20:36.692Z,51.35
2018-02-21T11:21:39.213Z,49.30
2018-02-21T11:22:41.737Z,49.53
2018-02-21T11:23:44.285Z,49.38
2018-02-21T11:24:46.849Z,45.92
2018-02-21T11:25:50.134Z,51.67
2018-02-21T11:26:52.663Z,53.63
2018-02-21T11:27:55.183Z,51.00
2018-02-21T11:28:57.752Z,45.90
2018-02-21T11:30:00.269Z,47.67
2018-02-21T11:31:02.784Z,47.50
2018-02-21T11:32:05.307Z,47.83
2018-02-21T11:33:07.825Z,50.72
2018-02-21T11:34:10.378Z,51.15
2018-02-21T11:35:12.903Z,50.47
2018-02-21T11:36:15.424Z,52.08
2018-02-21T11:37:17.981Z,46.70
2018-02-21T11:38:20.533Z,48.47
2018-02-21T11:39:23.058Z,48.70
2018-02-21T11:40:25.582Z,51.00
2018-02-21T11:41:28.112Z,47.42
2018-02-21T11:42:31.457Z,49.45
2018-02-21T11:43:33.977Z,50.30
2018-02-21T11:44:36.559Z,55.22
2018-02-21T11:45:39.087Z,45.03
2018-02-21T11:46:41.611Z,47.83
2018-02-21T11:47:44.161Z,46.70
2018-02-21T11:48:46.721Z,52.35
2018-02-21T11:49:49.245Z,49.05
2018-02-21T11:50:51.801Z,48.33
2018-02-21T11:51:54.308Z,44.40
2018-02-21T11:52:56.842Z,55.20
2018-02-21T11:53:59.388Z,45.12
2018-02-21T11:55:01.910Z,52.85
2018-02-21T11:56:04.437Z,53.15
2018-02-21T11:57:06.958Z,46.40
2018-02-21T11:58:09.510Z,45.22
2018-02-21T11:59:12.095Z,40.90
2018-02-21T12:00:14.617Z,56.28
2018-02-21T12:01:17.905Z,47.03
2018-02-21T12:02:21.226Z,47.95
2018-02-21T12:03:23.753Z,50.22
2018-02-21T12:04:27.043Z,47.35
2018-02-21T12:05:29.607Z,54.95
2018-02-21T12:06:32.111Z,42.58
2018-02-21T12:07:34.671Z,46.50
2018-02-21T12:08:37.190Z,44.30
2018-02-21T12:09:39.712Z,48.85
2018-02-21T12:10:42.237Z,42.50
2018-02-21T12:11:45.567Z,38.78
2018-02-21T12:12:48.084Z,49.20
2018-02-21T12:13:51.370Z,45.20
2018-02-21T12:14:54.659Z,44.83
2018-02-21T12:15:57.941Z,44.05
2018-02-21T12:17:01.258Z,40.78
2018-02-21T12:18:03.774Z,44.15
2018-02-21T12:19:06.325Z,45.08
2018-02-21T12:20:08.848Z,54.72
2018-02-21T12:21:11.404Z,41.50
2018-02-21T12:22:13.923Z,42.97
2018-02-21T12:23:16.432Z,40.58
2018-02-21T12:24:18.953Z,47.05
2018-02-21T12:25:21.513Z,45.28
2018-02-21T12:26:24.037Z,52.58
2018-02-21T12:27:26.557Z,40.90
2018-02-21T12:28:29.070Z,45.78
2018-02-21T12:29:31.644Z,44.45
2018-02-21T12:30:34.171Z,41.25
2018-02-21T12:31:37.465Z,45.42
2018-02-21T12:32:44.398Z,44.47
2018-02-21T12:33:46.914Z,42.65
2018-02-21T12:34:49.469Z,41.75
2018-02-21T12:35:52.749Z,44.13
2018-02-21T12:36:56.033Z,45.15
2018-02-21T12:37:59.320Z,47.10
2018-02-21T12:39:08.328Z,48.70
2018-02-21T12:40:17.331Z,48.45
2018-02-21T12:41:25.626Z,44.30
2018-02-21T12:42:28.182Z,44.42
2018-02-21T12:43:30.718Z,41.53
2018-02-21T12:44:33.275Z,47.92
2018-02-21T12:45:35.793Z,50.05
2018-02-21T12:46:38.352Z,47.40
2018-02-21T12:47:40.886Z,46.03
2018-02-21T12:48:43.431Z,43.95
2018-02-21T12:49:45.985Z,46.13
2018-02-21T12:50:49.269Z,43.30
2018-02-21T12:51:52.584Z,47.50
2018-02-21T12:52:55.103Z,45.10
2018-02-21T12:53:57.624Z,53.25
2018-02-21T12:55:00.157Z,48.83
2018-02-21T12:56:03.441Z,48.97
2018-02-21T12:57:06.754Z,51.75
2018-02-21T12:58:09.286Z,44.05
2018-02-21T12:59:12.578Z,50.03
2018-02-21T13:00:15.100Z,52.08
2018-02-21T13:01:17.654Z,44.08
2018-02-21T13:02:20.216Z,50.05
2018-02-21T13:03:22.741Z,43.40
2018-02-21T13:04:25.272Z,48.92
2018-02-21T13:05:27.799Z,42.45
2018-02-21T13:06:30.325Z,46.28
2018-02-21T13:07:33.642Z,50.58
2018-02-21T13:08:36.159Z,49.97
2018-02-21T13:09:38.673Z,43.25
2018-02-21T13:10:41.202Z,46.00
2018-02-21T13:11:43.752Z,50.80
2018-02-21T13:12:46.271Z,45.83
2018-02-21T13:13:48.795Z,43.83
2018-02-21T13:14:51.331Z,50.25
2018-02-21T13:15:53.885Z,43.90
2018-02-21T13:16:56.433Z,43.97
2018-02-21T13:17:58.999Z,46.10
2018-02-21T13:19:01.521Z,45.30
2018-02-21T13:20:04.044Z,48.22
2018-02-21T13:21:06.596Z,43.92
2018-02-21T13:22:09.136Z,49.08
2018-02-21T13:23:12.460Z,44.13
2018-02-21T13:24:14.985Z,43.45