createdAt,value
2022-08-08T07:01:11.733Z,100.00
2022-08-08T07:04:40.370Z,100.00
2022-08-08T07:06:56.861Z,100.00
2022-08-08T07:09:45.305Z,100.00
2022-08-08T07:12:31.866Z,100.00
2022-08-08T07:15:04.883Z,100.00
2022-08-08T07:18:00.647Z,100.00
2022-08-08T07:20:30.628Z,100.00
2022-08-08T07:23:04.682Z,96.71
2022-08-08T07:25:40.497Z,94.62
2022-08-08T07:28:22.611Z,94.52
2022-08-08T07:30:51.898Z,98.50
2022-08-08T07:33:23.953Z,98.90
2022-08-08T07:35:54.589Z,100.00
2022-08-08T07:38:25.532Z,97.74
2022-08-08T07:41:04.271Z,99.55
2022-08-08T07:43:37.467Z,97.67
2022-08-08T07:46:23.529Z,96.30
2022-08-08T07:48:55.903Z,95.08
2022-08-08T07:51:44.897Z,94.72
2022-08-08T07:54:26.775Z,89.63
2022-08-08T07:57:10.521Z,95.22
2022-08-08T07:59:49.522Z,86.10
2022-08-08T08:02:32.832Z,86.05
2022-08-08T08:05:19.042Z,89.02
2022-08-08T08:07:52.903Z,84.54
2022-08-08T08:10:30.263Z,87.66
2022-08-08T08:13:25.525Z,83.93
2022-08-08T08:16:21.806Z,89.12
2022-08-08T08:18:57.061Z,89.31
2022-08-08T08:21:52.526Z,88.23
2022-08-08T08:24:46.248Z,84.20
2022-08-08T08:27:17.636Z,80.28
2022-08-08T08:29:51.073Z,82.75
2022-08-08T08:32:31.605Z,79.24
2022-08-08T08:35:03.591Z,82.36
2022-08-08T08:37:33.511Z,84.64
2022-08-08T08:40:23.353Z,83.43
2022-08-08T08:42:56.884Z,82.13
2022-08-08T08:45:26.762Z,80.55
2022-08-08T08:48:03.468Z,80.64
2022-08-08T08:50:40.818Z,80.29
2022-08-08T08:53:55.360Z,82.08
2022-08-08T08:56:09.008Z,84.30
2022-08-08T08:58:46.547Z,79.98
2022-08-08T09:01:23.868Z,80.63
2022-08-08T09:03:56.714Z,81.34
2022-08-08T09:06:33.694Z,81.69
2022-08-08T09:09:18.871Z,81.26
2022-08-08T09:12:19.994Z,77.47
2022-08-08T09:14:50.321Z,77.17
2022-08-08T09:17:40.736Z,75.77
2022-08-08T09:21:56.923Z,77.51
2022-08-08T09:23:04.107Z,79.94
2022-08-08T09:26:00.775Z,74.69
2022-08-08T09:28:37.462Z,73.64
2022-08-08T09:31:14.874Z,76.60
2022-08-08T09:34:06.043Z,73.80
2022-08-08T09:36:40.117Z,72.67
2022-08-08T09:39:22.404Z,71.37
2022-08-08T09:42:20.080Z,70.91
2022-08-08T09:45:15.669Z,69.16
2022-08-08T09:48:17.841Z,69.63
2022-08-08T09:50:55.896Z,66.77
2022-08-08T09:53:59.705Z,67.06
2022-08-08T09:56:52.030Z,68.40
2022-08-08T10:00:01.729Z,73.26
2022-08-08T10:02:20.472Z,71.62
2022-08-08T10:04:54.463Z,70.32
2022-08-08T10:07:23.392Z,72.19
2022-08-08T10:09:59.557Z,70.83
2022-08-08T10:12:54.110Z,72.68
2022-08-08T10:15:37.163Z,67.22
2022-08-08T10:18:17.484Z,71.78
2022-08-08T10:21:00.624Z,66.14
2022-08-08T10:23:45.031Z,68.56
2022-08-08T10:26:30.796Z,68.60
2022-08-08T10:29:20.894Z,62.51
2022-08-08T10:32:16.066Z,65.32
2022-08-08T10:34:56.849Z,65.10
2022-08-08T10:37:30.554Z,65.25
2022-08-08T10:40:02.429Z,67.48
2022-08-08T10:42:37.371Z,61.65
2022-08-08T10:45:08.066Z,63.00
2022-08-08T10:47:43.756Z,65.65
2022-08-08T10:50:16.154Z,65.16
2022-08-08T10:52:44.731Z,63.68
2022-08-08T10:55:39.906Z,61.19
2022-08-08T10:58:12.216Z,63.14
2022-08-08T11:00:48.553Z,64.01
2022-08-08T11:03:52.374Z,60.34
2022-08-08T11:06:12.734Z,58.42
2022-08-08T11:08:50.030Z,60.06
2022-08-08T11:11:31.994Z,58.23
2022-08-08T11:14:12.411Z,60.35
2022-08-08T11:16:46.848Z,60.22
2022-08-08T11:19:18.073Z,57.04
2022-08-08T11:21:53.884Z,56.34
2022-08-08T11:24:27.236Z,58.86
2022-08-08T11:27:19.150Z,57.57
2022-08-08T11:30:18.691Z,58.23
2022-08-08T11:32:39.858Z,55.49
2022-08-08T11:35:27.138Z,62.39
2022-08-08T11:38:35.829Z,57.06
2022-08-08T11:40:51.774Z,57.77
2022-08-08T11:43:21.568Z,57.38
2022-08-08T11:46:13.455Z,54.17
2022-08-08T11:48:41.270Z,57.63
2022-08-08T11:51:29.829Z,59.11
2022-08-08T11:54:02.322Z,53.67
2022-08-08T11:56:34.562Z,53.56
2022-08-08T11:59:10.156Z,55.29
2022-08-08T12:02:30.606Z,53.69
2022-08-08T12:04:37.981Z,55.23
2022-08-08T12:07:17.775Z,57.48
2022-08-08T12:09:59.310Z,54.26
2022-08-08T12:12:35.385Z,57.16
2022-08-08T12:15:06.554Z,58.26
2022-08-08T12:17:39.399Z,58.13
2022-08-08T12:20:19.308Z,55.19
2022-08-08T12:22:51.115Z,54.19
2022-08-08T12:25:29.734Z,56.12
2022-08-08T12:28:15.371Z,55.42
2022-08-08T12:30:49.923Z,55.17
2022-08-08T12:33:19.811Z,59.03
2022-08-08T12:35:52.798Z,58.67
2022-08-08T12:38:30.242Z,55.49
2022-08-08T12:41:05.773Z,55.52
2022-08-08T12:44:00.093Z,53.92
2022-08-08T12:46:29.068Z,54.92
2022-08-08T12:49:25.343Z,52.75
2022-08-08T12:51:58.906Z,51.79
2022-08-08T12:54:33.368Z,55.29
2022-08-08T12:57:14.689Z,53.84
2022-08-08T13:00:06.267Z,55.57
2022-08-08T13:02:53.167Z,55.41
2022-08-08T13:05:26.299Z,54.57
2022-08-08T13:08:16.131Z,54.52
2022-08-08T13:10:57.234Z,55.26
2022-08-08T13:13:34.791Z,51.16
2022-08-08T13:16:18.661Z,52.98
2022-08-08T13:18:57.024Z,53.67
2022-08-08T13:21:36.483Z,54.43
2022-08-08T13:24:18.759Z,54.94
2022-08-08T13:27:06.099Z,54.43
2022-08-08T13:29:50.653Z,53.14
2022-08-08T13:32:20.870Z,53.58
2022-08-08T13:34:53.335Z,55.22
2022-08-08T13:37:52.076Z,56.04
2022-08-08T13:40:12.376Z,52.41
2022-08-08T13:42:47.624Z,53.69
2022-08-08T13:45:24.024Z,54.71
2022-08-08T13:47:58.241Z,48.99
2022-08-08T13:50:36.534Z,51.25
2022-08-08T13:53:24.520Z,53.15
2022-08-08T13:56:06.995Z,52.07
2022-08-08T13:58:57.904Z,55.25
2022-08-08T14:01:32.901Z,55.55
2022-08-08T14:04:22.263Z,52.68
2022-08-08T14:06:58.799Z,49.44
2022-08-08T14:10:05.313Z,49.56
2022-08-08T14:12:30.865Z,53.49
2022-08-08T14:15:02.944Z,51.05
2022-08-08T14:17:57.255Z,51.61
2022-08-08T14:20:56.851Z,51.69
2022-08-08T14:23:10.033Z,52.14
2022-08-08T14:25:54.091Z,53.39
2022-08-08T14:28:28.868Z,52.10
2022-08-08T14:31:09.802Z,52.33
2022-08-08T14:33:39.063Z,52.79
2022-08-08T14:36:09.643Z,52.78
2022-08-08T14:38:52.562Z,51.02
2022-08-08T14:41:45.337Z,52.50
2022-08-08T14:44:13.999Z,53.72
2022-08-08T14:47:00.185Z,52.69
2022-08-08T14:50:05.836Z,49.26
2022-08-08T14:52:23.132Z,50.05
2022-08-08T14:54:51.195Z,51.20
2022-08-08T14:57:20.669Z,52.77
2022-08-08T15:00:09.441Z,51.43
2022-08-08T15:02:59.153Z,51.64
2022-08-08T15:05:42.787Z,52.38
2022-08-08T15:08:21.935Z,51.11
2022-08-08T15:11:00.903Z,50.20
2022-08-08T15:13:40.288Z,50.99
2022-08-08T15:16:12.130Z,50.09
2022-08-08T15:18:49.935Z,53.73
2022-08-08T15:21:19.106Z,48.92
2022-08-08T15:23:51.538Z,48.75
2022-08-08T15:26:19.970Z,49.93
2022-08-08T15:28:53.061Z,52.84
2022-08-08T15:31:55.998Z,51.86
2022-08-08T15:34:18.720Z,51.41
2022-08-08T15:36:57.219Z,49.32
2022-08-08T15:39:25.690Z,49.97
2022-08-08T15:41:53.975Z,49.79
2022-08-08T15:44:22.138Z,49.76
2022-08-08T15:46:50.751Z,52.14
2022-08-08T15:49:21.311Z,51.40
2022-08-08T15:51:51.933Z,53.11
2022-08-08T15:54:38.749Z,53.20
2022-08-08T15:57:09.278Z,52.55
2022-08-08T16:00:06.015Z,52.26
2022-08-08T16:02:30.564Z,50.88
2022-08-08T16:05:01.595Z,51.09
2022-08-08T16:07:51.223Z,49.33
2022-08-08T16:13:10.126Z,49.75
2022-08-08T16:13:30.502Z,50.06
2022-08-08T16:16:13.286Z,49.69
2022-08-08T16:18:56.392Z,49.74
2022-08-08T16:21:29.531Z,50.68
2022-08-08T16:23:58.557Z,50.67
2022-08-08T16:26:33.865Z,49.53
2022-08-08T16:29:08.220Z,50.78
2022-08-08T16:31:48.939Z,51.04
2022-08-08T16:34:19.242Z,51.20
2022-08-08T16:36:50.903Z,52.44
2022-08-08T16:39:59.697Z,49.62
2022-08-08T16:42:17.739Z,50.57
2022-08-08T16:44:47.333Z,51.17
2022-08-08T16:47:31.532Z,51.07
2022-08-08T16:50:13.770Z,51.35
2022-08-08T16:55:24.459Z,50.47
2022-08-08T16:55:56.158Z,49.43
2022-08-08T16:58:22.279Z,49.05
2022-08-08T17:00:59.828Z,48.67
2022-08-08T17:03:58.669Z,50.55
2022-08-08T17:06:36.849Z,49.96
2022-08-08T17:09:19.758Z,50.49
2022-08-08T17:11:59.261Z,52.26
2022-08-08T17:14:37.125Z,49.68
2022-08-08T17:17:23.024Z,51.03
2022-08-08T17:19:57.840Z,51.86
2022-08-08T17:22:39.258Z,51.76
2022-08-08T17:25:13.136Z,51.98
2022-08-08T17:27:46.523Z,51.99
2022-08-08T17:30:27.243Z,52.55
2022-08-08T17:34:35.816Z,50.50
2022-08-08T17:36:37.845Z,52.42
2022-08-08T17:40:03.572Z,52.12
2022-08-08T17:42:12.372Z,51.31
2022-08-08T17:44:44.174Z,52.56
2022-08-08T17:47:23.315Z,53.15
2022-08-08T17:50:03.080Z,54.02
2022-08-08T17:52:33.366Z,53.87
2022-08-08T17:55:05.141Z,52.65
2022-08-08T17:57:36.071Z,52.80
2022-08-08T18:00:13.260Z,53.38
2022-08-08T18:02:52.536Z,54.60
2022-08-08T18:05:48.265Z,55.31
2022-08-08T18:08:38.200Z,54.63
2022-08-08T18:11:11.585Z,54.72
2022-08-08T18:13:41.852Z,55.11
2022-08-08T18:16:12.726Z,56.26
2022-08-08T18:18:52.476Z,57.15
2022-08-08T18:22:00.548Z,55.04
2022-08-08T18:24:19.251Z,55.23
2022-08-08T18:26:57.582Z,56.53
2022-08-08T18:29:29.944Z,56.32
2022-08-08T18:32:03.740Z,55.88
2022-08-08T18:34:34.262Z,55.88
2022-08-08T18:37:07.969Z,58.81
2022-08-08T18:39:42.087Z,60.13
2022-08-08T18:42:16.540Z,60.87
2022-08-08T18:44:57.355Z,61.50
2022-08-08T18:47:28.087Z,63.83
2022-08-08T18:50:02.613Z,67.01
2022-08-08T18:52:33.889Z,63.66
2022-08-08T18:55:10.853Z,62.69
2022-08-08T18:57:45.370Z,62.59
2022-08-08T19:00:19.634Z,67.43
2022-08-08T19:02:55.841Z,67.06
2022-08-08T19:05:58.150Z,72.02
2022-08-08T19:08:30.322Z,71.95
2022-08-08T19:11:03.031Z,72.20
2022-08-08T19:13:52.877Z,72.52
2022-08-08T19:16:32.102Z,72.53
2022-08-08T19:19:13.494Z,73.03
2022-08-08T19:21:49.346Z,73.13
2022-08-08T19:24:42.612Z,73.94
2022-08-08T19:27:07.155Z,74.22
2022-08-08T19:29:40.584Z,74.52
2022-08-08T19:32:21.824Z,75.41
2022-08-08T19:34:51.364Z,76.62
2022-08-08T19:37:42.307Z,74.62
2022-08-08T19:40:09.331Z,75.13
2022-08-08T19:42:49.584Z,74.43
2022-08-08T19:45:59.989Z,78.69
2022-08-08T19:48:28.805Z,79.67
2022-08-08T19:51:01.463Z,78.03
