createdAt,value
2022-12-20T00:00:00.415Z,9.60
2022-12-20T00:01:10.263Z,9.60
2022-12-20T00:02:12.274Z,9.60
2022-12-20T00:03:14.896Z,9.50
2022-12-20T00:04:16.850Z,9.60
2022-12-20T00:05:18.715Z,9.50
2022-12-20T00:06:22.051Z,9.50
2022-12-20T00:07:24.071Z,9.50
2022-12-20T00:08:25.899Z,9.60
2022-12-20T00:09:29.060Z,9.60
2022-12-20T00:10:30.904Z,9.50
2022-12-20T00:11:34.546Z,9.50
2022-12-20T00:12:36.973Z,9.50
2022-12-20T00:13:39.376Z,9.50
2022-12-20T00:14:42.606Z,9.50
2022-12-20T00:15:44.760Z,9.60
2022-12-20T00:16:46.769Z,9.60
2022-12-20T00:17:48.735Z,9.60
2022-12-20T00:18:59.235Z,9.60
2022-12-20T00:20:01.218Z,9.60
2022-12-20T00:21:05.622Z,9.60
2022-12-20T00:22:07.813Z,9.60
2022-12-20T00:23:09.725Z,9.50
2022-12-20T00:24:11.753Z,9.50
2022-12-20T00:25:13.639Z,9.60
2022-12-20T00:26:19.488Z,9.50
2022-12-20T00:27:22.621Z,9.60
2022-12-20T00:28:25.059Z,9.60
2022-12-20T00:29:27.401Z,9.60
2022-12-20T00:30:33.169Z,9.60
2022-12-20T00:31:35.926Z,9.60
2022-12-20T00:32:38.126Z,9.70
2022-12-20T00:33:41.711Z,9.70
2022-12-20T00:34:45.145Z,9.70
2022-12-20T00:35:47.055Z,9.70
2022-12-20T00:36:49.933Z,9.70
2022-12-20T00:37:51.725Z,9.70
2022-12-20T00:38:57.381Z,9.70
2022-12-20T00:39:59.305Z,9.70
2022-12-20T00:41:02.219Z,9.70
2022-12-20T00:42:04.805Z,9.80
2022-12-20T00:43:06.707Z,9.80
2022-12-20T00:44:08.841Z,9.80
2022-12-20T00:45:10.915Z,9.80
2022-12-20T00:46:14.656Z,9.80
2022-12-20T00:47:16.485Z,9.80
2022-12-20T00:48:18.751Z,9.80
2022-12-20T00:49:20.948Z,9.80
2022-12-20T00:50:23.967Z,9.90
2022-12-20T00:51:29.889Z,9.80
2022-12-20T00:52:31.788Z,9.90
2022-12-20T00:53:34.088Z,9.90
2022-12-20T00:54:36.056Z,9.90
2022-12-20T00:55:46.128Z,9.90
2022-12-20T00:56:48.661Z,9.90
2022-12-20T00:57:50.495Z,10.00
2022-12-20T00:58:53.461Z,10.00
2022-12-20T00:59:55.745Z,10.10
2022-12-20T01:00:57.612Z,10.10
2022-12-20T01:02:00.986Z,10.10
2022-12-20T01:03:03.191Z,10.20
2022-12-20T01:04:05.289Z,10.20
2022-12-20T01:05:07.498Z,10.20
2022-12-20T01:06:11.638Z,10.20
2022-12-20T01:07:13.676Z,10.30
2022-12-20T01:08:16.626Z,10.30
2022-12-20T01:09:19.748Z,10.30
2022-12-20T01:10:21.839Z,10.30
2022-12-20T01:11:26.226Z,10.30
2022-12-20T01:12:28.058Z,10.30
2022-12-20T01:13:31.145Z,10.30
2022-12-20T01:14:33.127Z,10.40
2022-12-20T01:15:35.092Z,10.40
2022-12-20T01:16:41.240Z,10.40
2022-12-20T01:17:43.477Z,10.40
2022-12-20T01:18:46.049Z,10.40
2022-12-20T01:19:47.894Z,10.40
2022-12-20T01:20:49.666Z,10.40
2022-12-20T01:21:51.499Z,10.30
2022-12-20T01:22:53.244Z,10.30
2022-12-20T01:23:55.558Z,10.30
2022-12-20T01:24:57.387Z,10.30
2022-12-20T01:26:01.607Z,10.30
2022-12-20T01:27:03.575Z,10.30
2022-12-20T01:28:05.329Z,10.30
2022-12-20T01:29:09.270Z,10.30
2022-12-20T01:30:11.918Z,10.30
2022-12-20T01:31:17.267Z,10.20
2022-12-20T01:32:19.175Z,10.20
2022-12-20T01:33:23.184Z,10.20
2022-12-20T01:34:25.076Z,10.20
2022-12-20T01:35:26.938Z,10.20
2022-12-20T01:36:35.623Z,10.10
2022-12-20T01:37:37.797Z,10.10
2022-12-20T01:38:39.665Z,10.00
2022-12-20T01:39:41.622Z,10.00
2022-12-20T01:40:43.526Z,10.00
2022-12-20T01:41:46.454Z,9.90
2022-12-20T01:42:48.525Z,9.90
2022-12-20T01:44:00.645Z,9.90
2022-12-20T01:45:07.675Z,9.90
2022-12-20T01:46:09.504Z,9.80
2022-12-20T01:47:12.639Z,9.80
2022-12-20T01:48:25.636Z,9.80
2022-12-20T01:49:39.562Z,9.70
2022-12-20T01:50:42.664Z,9.70
2022-12-20T01:52:02.633Z,9.70
2022-12-20T01:53:05.531Z,9.70
2022-12-20T01:54:22.192Z,9.60
2022-12-20T01:55:27.159Z,9.60
2022-12-20T01:56:29.192Z,9.60
2022-12-20T01:57:46.072Z,9.60
2022-12-20T01:58:51.703Z,9.60
2022-12-20T01:59:55.650Z,9.50
2022-12-20T02:00:57.838Z,9.50
2022-12-20T02:02:05.384Z,9.50
2022-12-20T02:03:11.745Z,9.50
2022-12-20T02:04:14.035Z,9.50
2022-12-20T02:05:18.438Z,9.40
2022-12-20T02:06:24.274Z,9.40
2022-12-20T02:07:31.454Z,9.40
2022-12-20T02:08:34.872Z,9.40
2022-12-20T02:09:41.338Z,9.30
2022-12-20T02:10:51.783Z,9.30
2022-12-20T02:12:20.655Z,9.30
2022-12-20T02:13:55.493Z,9.30
2022-12-20T02:15:22.551Z,9.30
2022-12-20T02:16:28.830Z,9.20
2022-12-20T02:18:12.469Z,9.20
2022-12-20T02:19:47.403Z,9.20
2022-12-20T02:21:08.724Z,9.20
2022-12-20T02:22:49.317Z,9.20
2022-12-20T02:24:36.591Z,9.20
2022-12-20T02:26:10.311Z,9.20
2022-12-20T02:27:30.034Z,9.20
2022-12-20T02:28:37.481Z,9.20
2022-12-20T02:29:58.082Z,9.20
2022-12-20T02:31:05.194Z,9.20
2022-12-20T02:32:31.132Z,9.20
2022-12-20T02:33:32.935Z,9.20
2022-12-20T02:34:37.931Z,9.20
2022-12-20T02:35:41.919Z,9.30
2022-12-20T02:36:46.060Z,9.30
2022-12-20T02:37:53.877Z,9.30
2022-12-20T02:38:56.035Z,9.30
2022-12-20T02:39:58.702Z,9.30
2022-12-20T02:41:16.727Z,9.30
2022-12-20T02:42:24.675Z,9.30
2022-12-20T02:43:48.761Z,9.30
2022-12-20T02:45:18.830Z,9.30
2022-12-20T02:46:22.933Z,9.20
2022-12-20T02:47:40.840Z,9.20
2022-12-20T02:48:47.758Z,9.20
2022-12-20T02:49:51.582Z,9.20
2022-12-20T02:50:59.007Z,9.20
2022-12-20T02:52:02.777Z,9.20
2022-12-20T02:53:07.138Z,9.20
2022-12-20T02:54:09.142Z,9.20
2022-12-20T02:55:11.663Z,9.20
2022-12-20T02:56:23.219Z,9.20
2022-12-20T02:57:33.549Z,9.30
2022-12-20T02:58:50.365Z,9.30
2022-12-20T03:00:07.533Z,9.30
2022-12-20T03:01:18.074Z,9.20
2022-12-20T03:02:20.546Z,9.20
2022-12-20T03:03:23.055Z,9.20
2022-12-20T03:04:29.373Z,9.20
2022-12-20T03:05:34.490Z,9.20
2022-12-20T03:06:36.284Z,9.20
2022-12-20T03:07:42.185Z,9.20
2022-12-20T03:08:44.177Z,9.20
2022-12-20T03:09:46.716Z,9.20
2022-12-20T03:10:51.429Z,9.20
2022-12-20T03:11:53.901Z,9.20
2022-12-20T03:12:55.748Z,9.20
2022-12-20T03:13:58.112Z,9.20
2022-12-20T03:14:59.903Z,9.20
2022-12-20T03:16:03.477Z,9.20
2022-12-20T03:17:07.459Z,9.20
2022-12-20T03:18:09.449Z,9.20
2022-12-20T03:19:11.358Z,9.20
2022-12-20T03:20:13.669Z,9.20
2022-12-20T03:21:16.836Z,9.20
2022-12-20T03:22:18.696Z,9.20
2022-12-20T03:23:22.534Z,9.20
2022-12-20T03:24:25.510Z,9.10
2022-12-20T03:25:29.683Z,9.10
2022-12-20T03:26:33.533Z,9.10
2022-12-20T03:27:36.500Z,9.20
2022-12-20T03:28:39.570Z,9.20
2022-12-20T03:29:43.005Z,9.20
2022-12-20T03:30:46.122Z,9.20
2022-12-20T03:31:48.137Z,9.20
2022-12-20T03:32:50.415Z,9.20
2022-12-20T03:33:52.333Z,9.20
2022-12-20T03:34:54.276Z,9.20
2022-12-20T03:36:02.753Z,9.20
2022-12-20T03:37:05.077Z,9.20
2022-12-20T03:38:07.620Z,9.30
2022-12-20T03:39:09.525Z,9.30
2022-12-20T03:40:14.431Z,9.30
2022-12-20T03:41:16.548Z,9.30
2022-12-20T03:42:18.323Z,9.30
2022-12-20T03:43:20.377Z,9.30
2022-12-20T03:44:22.778Z,9.30
2022-12-20T03:45:25.008Z,9.40
2022-12-20T03:46:28.072Z,9.40
2022-12-20T03:47:30.395Z,9.40
2022-12-20T03:48:32.957Z,9.40
2022-12-20T03:49:34.987Z,9.40
2022-12-20T03:50:37.466Z,9.40
2022-12-20T03:51:39.721Z,9.50
2022-12-20T03:52:41.633Z,9.40
2022-12-20T03:53:43.424Z,9.40
2022-12-20T03:54:46.079Z,9.50
2022-12-20T03:55:51.484Z,9.50
2022-12-20T03:56:53.616Z,9.50
2022-12-20T03:57:56.147Z,9.50
2022-12-20T03:59:05.529Z,9.50
2022-12-20T04:00:08.110Z,9.50
2022-12-20T04:01:26.565Z,9.50
2022-12-20T04:02:30.020Z,9.50
2022-12-20T04:03:32.453Z,9.50
2022-12-20T04:04:34.540Z,9.60
2022-12-20T04:05:36.402Z,9.60
2022-12-20T04:06:39.550Z,9.60
2022-12-20T04:07:41.390Z,9.60
2022-12-20T04:08:43.758Z,9.60
2022-12-20T04:09:47.024Z,9.70
2022-12-20T04:11:08.781Z,9.60
2022-12-20T04:12:13.719Z,9.70
2022-12-20T04:13:15.655Z,9.70
2022-12-20T04:14:17.992Z,9.70
2022-12-20T04:15:19.979Z,9.70
2022-12-20T04:16:26.749Z,9.70
2022-12-20T04:17:30.025Z,9.70
2022-12-20T04:18:32.076Z,9.70
2022-12-20T04:19:35.556Z,9.70
2022-12-20T04:20:39.224Z,9.70
2022-12-20T04:21:50.978Z,9.70
2022-12-20T04:22:54.608Z,9.80
2022-12-20T04:23:57.372Z,9.80
2022-12-20T04:25:02.812Z,9.80
2022-12-20T04:26:09.661Z,9.80
2022-12-20T04:27:13.916Z,9.80
2022-12-20T04:28:16.435Z,9.80
2022-12-20T04:29:18.856Z,9.80
2022-12-20T04:30:21.587Z,9.90
2022-12-20T04:31:24.563Z,9.90
2022-12-20T04:32:31.748Z,9.90
2022-12-20T04:33:35.349Z,9.90
2022-12-20T04:34:37.651Z,9.90
2022-12-20T04:35:41.144Z,9.90
2022-12-20T04:36:43.307Z,10.00
2022-12-20T04:37:50.982Z,10.00
2022-12-20T04:38:54.382Z,10.00
2022-12-20T04:39:58.634Z,10.00
2022-12-20T04:41:09.811Z,10.00
2022-12-20T04:42:21.274Z,10.00
2022-12-20T04:43:25.026Z,10.00
2022-12-20T04:44:30.307Z,10.10
2022-12-20T04:45:34.078Z,10.10
2022-12-20T04:46:36.720Z,10.10
2022-12-20T04:47:40.056Z,10.10
2022-12-20T04:48:57.110Z,10.20
2022-12-20T04:50:00.608Z,10.20
2022-12-20T04:51:04.002Z,10.20
2022-12-20T04:52:25.422Z,10.30
2022-12-20T04:53:47.238Z,10.30
2022-12-20T04:54:57.238Z,10.30
2022-12-20T04:56:03.661Z,10.30
2022-12-20T04:57:05.709Z,10.30
2022-12-20T04:58:08.741Z,10.30
2022-12-20T04:59:13.397Z,10.30
2022-12-20T05:00:17.921Z,10.30
2022-12-20T05:01:26.663Z,10.40
2022-12-20T05:02:29.368Z,10.40
2022-12-20T05:03:37.712Z,10.30
2022-12-20T05:04:40.216Z,10.30
2022-12-20T05:05:42.174Z,10.30
2022-12-20T05:06:44.074Z,10.30
2022-12-20T05:07:46.515Z,10.30
2022-12-20T05:08:49.253Z,10.30
2022-12-20T05:09:51.157Z,10.30
2022-12-20T05:10:53.083Z,10.30
2022-12-20T05:11:56.496Z,10.30
2022-12-20T05:13:01.749Z,10.30
2022-12-20T05:14:11.439Z,10.30
2022-12-20T05:15:13.554Z,10.30
2022-12-20T05:16:16.611Z,10.30
2022-12-20T05:17:18.662Z,10.30
2022-12-20T05:18:22.437Z,10.30
2022-12-20T05:19:30.632Z,10.30
2022-12-20T05:20:32.862Z,10.30
2022-12-20T05:21:54.364Z,10.30
2022-12-20T05:23:16.002Z,10.40
2022-12-20T05:24:38.435Z,10.30
2022-12-20T05:26:18.412Z,10.40
2022-12-20T05:27:21.051Z,10.40
2022-12-20T05:28:23.018Z,10.40
2022-12-20T05:29:25.569Z,10.40
2022-12-20T05:30:27.802Z,10.40
2022-12-20T05:31:32.584Z,10.40
2022-12-20T05:32:35.381Z,10.40
2022-12-20T05:33:38.348Z,10.40
2022-12-20T05:34:40.632Z,10.40
2022-12-20T05:35:42.588Z,10.40
2022-12-20T05:36:49.783Z,10.40
2022-12-20T05:37:51.595Z,10.40
2022-12-20T05:39:00.062Z,10.40
2022-12-20T05:40:06.384Z,10.40
2022-12-20T05:41:09.087Z,10.40
2022-12-20T05:42:11.232Z,10.40
2022-12-20T05:43:15.766Z,10.40
2022-12-20T05:44:22.228Z,10.40
2022-12-20T05:45:27.501Z,10.40
2022-12-20T05:46:36.073Z,10.40
2022-12-20T05:47:45.334Z,10.50
2022-12-20T05:48:48.160Z,10.50
2022-12-20T05:49:50.321Z,10.50
2022-12-20T05:50:52.755Z,10.50
2022-12-20T05:52:08.831Z,10.50
2022-12-20T05:53:14.767Z,10.50
2022-12-20T05:54:21.963Z,10.50
2022-12-20T05:55:53.389Z,10.50
2022-12-20T05:57:01.539Z,10.50
2022-12-20T05:58:13.431Z,10.50
2022-12-20T05:59:25.410Z,10.50
2022-12-20T06:00:27.356Z,10.50
2022-12-20T06:01:29.936Z,10.50
2022-12-20T06:02:35.353Z,10.40
2022-12-20T06:03:40.790Z,10.40
2022-12-20T06:04:47.966Z,10.40
2022-12-20T06:05:53.331Z,10.40
2022-12-20T06:07:01.852Z,10.50
2022-12-20T06:08:06.228Z,10.40
2022-12-20T06:09:08.204Z,10.40
2022-12-20T06:10:20.194Z,10.40
2022-12-20T06:11:30.400Z,10.40
2022-12-20T06:12:46.749Z,10.50
2022-12-20T06:13:49.342Z,10.40
2022-12-20T06:14:51.365Z,10.50
2022-12-20T06:15:55.603Z,10.50
2022-12-20T06:16:57.911Z,10.50
2022-12-20T06:17:59.978Z,10.40
2022-12-20T06:19:02.659Z,10.50
2022-12-20T06:20:05.827Z,10.40
2022-12-20T06:21:07.681Z,10.50
2022-12-20T06:22:10.065Z,10.40
2022-12-20T06:23:22.104Z,10.50
2022-12-20T06:24:34.515Z,10.50
2022-12-20T06:25:38.992Z,10.40
2022-12-20T06:26:41.677Z,10.50
2022-12-20T06:27:44.082Z,10.40
2022-12-20T06:28:52.766Z,10.50
2022-12-20T06:30:04.790Z,10.40
2022-12-20T06:31:17.410Z,10.40
2022-12-20T06:32:25.755Z,10.40
2022-12-20T06:33:28.632Z,10.40
2022-12-20T06:34:31.162Z,10.40
2022-12-20T06:35:33.370Z,10.40
2022-12-20T06:36:35.415Z,10.40
2022-12-20T06:37:37.509Z,10.40
2022-12-20T06:38:39.614Z,10.40
2022-12-20T06:39:42.717Z,10.40
2022-12-20T06:40:44.782Z,10.40
2022-12-20T06:41:46.586Z,10.30
2022-12-20T06:42:50.947Z,10.40
2022-12-20T06:43:55.606Z,10.40
2022-12-20T06:44:57.967Z,10.40
2022-12-20T06:45:59.956Z,10.30
2022-12-20T06:47:03.629Z,10.30
2022-12-20T06:48:06.277Z,10.40
2022-12-20T06:49:10.664Z,10.40
2022-12-20T06:50:12.931Z,10.30
2022-12-20T06:51:17.432Z,10.30
2022-12-20T06:52:19.416Z,10.30
2022-12-20T06:53:24.554Z,10.40
2022-12-20T06:54:26.713Z,10.40
2022-12-20T06:55:28.520Z,10.40
2022-12-20T06:56:32.562Z,10.40
2022-12-20T06:57:36.865Z,10.40
2022-12-20T06:58:41.684Z,10.40
2022-12-20T06:59:43.686Z,10.40
2022-12-20T07:00:45.525Z,10.40
2022-12-20T07:01:47.580Z,10.40
2022-12-20T07:02:49.687Z,10.40
2022-12-20T07:03:52.397Z,10.40
2022-12-20T07:04:54.354Z,10.40
2022-12-20T07:05:56.597Z,10.40
2022-12-20T07:06:58.514Z,10.40
2022-12-20T07:08:00.449Z,10.40
2022-12-20T07:09:02.701Z,10.40
2022-12-20T07:10:05.162Z,10.40
2022-12-20T07:11:08.159Z,10.50
2022-12-20T07:12:10.795Z,10.50
2022-12-20T07:13:13.826Z,10.50
2022-12-20T07:14:15.775Z,10.50
2022-12-20T07:15:17.691Z,10.50
2022-12-20T07:16:21.827Z,10.50
2022-12-20T07:17:25.017Z,10.50
2022-12-20T07:18:28.167Z,10.50
2022-12-20T07:19:30.067Z,10.50
2022-12-20T07:20:31.932Z,10.50
2022-12-20T07:21:34.703Z,10.50
2022-12-20T07:22:36.564Z,10.50
2022-12-20T07:23:40.435Z,10.50
2022-12-20T07:24:42.465Z,10.50
2022-12-20T07:25:54.563Z,10.50
2022-12-20T07:26:56.833Z,10.50
2022-12-20T07:27:58.658Z,10.50
2022-12-20T07:29:00.495Z,10.60
2022-12-20T07:30:02.392Z,10.60
2022-12-20T07:31:04.928Z,10.60
2022-12-20T07:32:07.511Z,10.60
2022-12-20T07:33:09.455Z,10.70
2022-12-20T07:34:11.865Z,10.70
2022-12-20T07:35:15.116Z,10.60
2022-12-20T07:36:16.934Z,10.60
2022-12-20T07:37:19.508Z,10.60
2022-12-20T07:38:21.356Z,10.60
2022-12-20T07:39:23.340Z,10.60
2022-12-20T07:40:25.253Z,10.60
2022-12-20T07:41:28.587Z,10.70
2022-12-20T07:42:35.831Z,10.70
2022-12-20T07:43:41.003Z,10.70
2022-12-20T07:44:43.672Z,10.70
2022-12-20T07:45:45.599Z,10.70
2022-12-20T07:46:47.827Z,10.70
2022-12-20T07:47:49.727Z,10.80
2022-12-20T07:48:51.721Z,10.80
2022-12-20T07:49:53.585Z,10.80
2022-12-20T07:51:01.507Z,10.80
2022-12-20T07:52:05.390Z,10.80
2022-12-20T07:53:09.592Z,10.80
2022-12-20T07:54:42.918Z,10.80
2022-12-20T07:55:44.851Z,10.80
2022-12-20T07:56:50.502Z,10.80
2022-12-20T07:58:01.237Z,10.80
2022-12-20T07:59:04.175Z,10.80
2022-12-20T08:00:07.600Z,10.90
2022-12-20T08:01:16.444Z,10.90
2022-12-20T08:02:23.558Z,10.90
2022-12-20T08:03:32.646Z,10.90
2022-12-20T08:04:34.972Z,10.90
2022-12-20T08:05:41.291Z,10.90
2022-12-20T08:06:43.433Z,10.90
2022-12-20T08:07:46.947Z,10.90
2022-12-20T08:08:53.685Z,10.90
2022-12-20T08:09:56.582Z,10.90
2022-12-20T08:10:59.348Z,10.80
2022-12-20T08:12:01.334Z,10.80
2022-12-20T08:13:04.913Z,10.80
2022-12-20T08:14:08.317Z,10.80
2022-12-20T08:15:12.452Z,10.80
2022-12-20T08:16:14.701Z,10.80
2022-12-20T08:17:16.778Z,10.80
2022-12-20T08:18:19.014Z,10.80
2022-12-20T08:19:23.308Z,10.80
2022-12-20T08:20:28.555Z,10.80
2022-12-20T08:21:31.012Z,10.80
2022-12-20T08:22:33.245Z,10.80
2022-12-20T08:23:36.054Z,10.80
2022-12-20T08:24:37.960Z,10.80
2022-12-20T08:25:42.103Z,10.80
2022-12-20T08:26:44.335Z,10.80
2022-12-20T08:27:46.179Z,10.80
2022-12-20T08:28:48.050Z,10.80
2022-12-20T08:29:50.353Z,10.80
2022-12-20T08:30:55.380Z,10.80
2022-12-20T08:31:57.522Z,10.80
2022-12-20T08:32:59.556Z,10.80
2022-12-20T08:34:01.446Z,10.80
2022-12-20T08:35:04.092Z,10.70
2022-12-20T08:36:11.081Z,10.70
2022-12-20T08:37:15.185Z,10.70
2022-12-20T08:38:17.581Z,10.70
2022-12-20T08:39:19.663Z,10.70
2022-12-20T08:40:21.563Z,10.70
2022-12-20T08:41:25.462Z,10.70
2022-12-20T08:42:28.262Z,10.70
2022-12-20T08:43:32.474Z,10.70
2022-12-20T08:44:34.563Z,10.70
2022-12-20T08:45:36.383Z,10.70
2022-12-20T08:46:38.383Z,10.70
2022-12-20T08:47:41.086Z,10.70
2022-12-20T08:48:43.351Z,10.70
2022-12-20T08:49:47.791Z,10.70
2022-12-20T08:50:57.735Z,10.70
2022-12-20T08:52:00.407Z,10.70
2022-12-20T08:53:02.274Z,10.70
2022-12-20T08:54:04.171Z,10.70
2022-12-20T08:55:06.684Z,10.70
2022-12-20T08:56:14.796Z,10.70
2022-12-20T08:57:17.037Z,10.70
2022-12-20T08:58:21.074Z,10.60
2022-12-20T08:59:22.916Z,10.60
2022-12-20T09:00:25.303Z,10.60
2022-12-20T09:01:27.437Z,10.60
2022-12-20T09:02:29.592Z,10.60
2022-12-20T09:03:32.154Z,10.60
2022-12-20T09:04:34.958Z,10.60
2022-12-20T09:05:36.864Z,10.60
2022-12-20T09:06:41.126Z,10.60
2022-12-20T09:07:42.870Z,10.60
2022-12-20T09:08:44.677Z,10.60
2022-12-20T09:09:48.017Z,10.50
2022-12-20T09:10:50.018Z,10.50
2022-12-20T09:11:52.765Z,10.50
2022-12-20T09:12:54.562Z,10.50
2022-12-20T09:13:58.328Z,10.50
2022-12-20T09:15:01.182Z,10.50
2022-12-20T09:16:06.916Z,10.50
2022-12-20T09:17:08.804Z,10.50
2022-12-20T09:18:10.741Z,10.50
2022-12-20T09:19:14.350Z,10.40
2022-12-20T09:20:16.184Z,10.50
2022-12-20T09:21:19.133Z,10.40
2022-12-20T09:22:21.130Z,10.40
2022-12-20T09:23:22.885Z,10.40
2022-12-20T09:24:24.671Z,10.50
2022-12-20T09:25:27.650Z,10.40
2022-12-20T09:26:30.956Z,10.40
2022-12-20T09:27:34.801Z,10.50
2022-12-20T09:28:37.165Z,10.50
2022-12-20T09:29:39.235Z,10.50
2022-12-20T09:30:43.744Z,10.50
2022-12-20T09:31:45.852Z,10.40
2022-12-20T09:32:49.012Z,10.40
2022-12-20T09:33:54.912Z,10.40
2022-12-20T09:34:58.637Z,10.40
2022-12-20T09:36:02.651Z,10.40
2022-12-20T09:37:05.607Z,10.40
2022-12-20T09:38:07.371Z,10.40
2022-12-20T09:39:10.806Z,10.40
2022-12-20T09:40:20.950Z,10.40
2022-12-20T09:41:38.143Z,10.40
2022-12-20T09:42:41.472Z,10.40
2022-12-20T09:43:43.431Z,10.40
2022-12-20T09:44:45.321Z,10.40
2022-12-20T09:45:57.113Z,10.40
2022-12-20T09:47:34.783Z,10.40
2022-12-20T09:48:39.701Z,10.40
2022-12-20T09:49:45.887Z,10.40
2022-12-20T09:51:04.797Z,10.40
2022-12-20T09:52:25.529Z,10.40
2022-12-20T09:54:15.683Z,10.40
2022-12-20T09:55:56.722Z,10.40
2022-12-20T09:57:09.665Z,10.40
2022-12-20T09:58:32.426Z,10.40
2022-12-20T09:59:41.274Z,10.40
2022-12-20T10:00:53.854Z,10.40
2022-12-20T10:02:07.763Z,10.40
2022-12-20T10:03:32.764Z,10.40
2022-12-20T10:04:36.341Z,10.40
2022-12-20T10:05:54.754Z,10.40
2022-12-20T10:07:27.543Z,10.40
2022-12-20T10:08:47.048Z,10.40
2022-12-20T10:10:07.457Z,10.40
2022-12-20T10:11:39.618Z,10.40
2022-12-20T10:13:05.887Z,10.40
2022-12-20T10:14:28.758Z,10.40
2022-12-20T10:15:45.243Z,10.40
2022-12-20T10:16:53.726Z,10.40
2022-12-20T10:18:38.525Z,10.40
2022-12-20T10:20:16.295Z,10.40
2022-12-20T10:21:43.506Z,10.40
2022-12-20T10:22:57.455Z,10.40
2022-12-20T10:24:16.493Z,10.50
2022-12-20T10:25:23.323Z,10.50
2022-12-20T10:26:25.061Z,10.50
2022-12-20T10:27:27.327Z,10.50
2022-12-20T10:28:34.110Z,10.40
2022-12-20T10:29:38.597Z,10.40
2022-12-20T10:30:41.568Z,10.50
2022-12-20T10:31:43.383Z,10.50
2022-12-20T10:32:49.491Z,10.50
2022-12-20T10:33:51.604Z,10.50
2022-12-20T10:35:22.575Z,10.50
2022-12-20T10:36:35.391Z,10.50
2022-12-20T10:37:39.214Z,10.50
2022-12-20T10:38:50.616Z,10.50
2022-12-20T10:39:53.186Z,10.60
2022-12-20T10:41:20.149Z,10.50
2022-12-20T10:42:37.797Z,10.60
2022-12-20T10:43:44.220Z,10.60
2022-12-20T10:44:46.291Z,10.50
2022-12-20T10:46:01.620Z,10.50
2022-12-20T10:47:03.744Z,10.60
2022-12-20T10:48:25.459Z,10.60
2022-12-20T10:49:34.824Z,10.60
2022-12-20T10:50:37.431Z,10.60
2022-12-20T10:51:52.219Z,10.60
2022-12-20T10:53:19.657Z,10.60
2022-12-20T10:54:33.631Z,10.60
2022-12-20T10:55:42.528Z,10.60
2022-12-20T10:56:59.294Z,10.60
2022-12-20T10:58:28.007Z,10.60
2022-12-20T10:59:37.065Z,10.60
2022-12-20T11:00:41.666Z,10.60
2022-12-20T11:01:47.396Z,10.60
2022-12-20T11:03:05.750Z,10.60
2022-12-20T11:04:24.136Z,10.60
2022-12-20T11:05:26.364Z,10.60
2022-12-20T11:06:37.283Z,10.60
2022-12-20T11:09:35.851Z,10.60
2022-12-20T11:10:37.921Z,10.60
2022-12-20T11:11:39.881Z,10.60
2022-12-20T11:12:54.246Z,10.60
2022-12-20T11:14:14.411Z,10.60
2022-12-20T11:15:34.030Z,10.70
2022-12-20T11:16:40.290Z,10.60
2022-12-20T11:17:47.361Z,10.60
2022-12-20T11:19:02.677Z,10.60
2022-12-20T11:20:37.529Z,10.60
2022-12-20T11:22:13.400Z,10.60
2022-12-20T11:23:35.108Z,10.60
2022-12-20T11:24:43.200Z,10.60
2022-12-20T11:26:17.155Z,10.70
2022-12-20T11:27:32.099Z,10.60
2022-12-20T11:28:55.411Z,10.70
2022-12-20T11:30:19.990Z,10.60
2022-12-20T11:31:56.124Z,10.60
2022-12-20T11:33:17.253Z,10.60
2022-12-20T11:34:26.303Z,10.60
2022-12-20T11:35:42.936Z,10.60
2022-12-20T11:37:17.599Z,10.60
2022-12-20T11:38:39.903Z,10.70
2022-12-20T11:40:03.442Z,10.70
2022-12-20T11:41:24.394Z,10.70
2022-12-20T11:42:55.184Z,10.70
2022-12-20T11:45:41.187Z,10.70
2022-12-20T11:47:07.468Z,10.70
2022-12-20T11:48:21.816Z,10.70
2022-12-20T11:49:53.549Z,10.70
2022-12-20T11:51:06.152Z,10.70
2022-12-20T11:52:21.704Z,10.70
2022-12-20T11:53:40.066Z,10.70
2022-12-20T11:54:47.957Z,10.70
2022-12-20T11:55:54.283Z,10.70
2022-12-20T11:57:21.578Z,10.70
2022-12-20T11:58:33.972Z,10.70
2022-12-20T11:59:54.835Z,10.70
2022-12-20T12:01:08.947Z,10.70
2022-12-20T12:02:14.322Z,10.70
2022-12-20T12:03:38.457Z,10.80
2022-12-20T12:04:59.990Z,10.80
2022-12-20T12:06:16.153Z,10.70
2022-12-20T12:07:27.117Z,10.70
2022-12-20T12:08:52.318Z,10.70
2022-12-20T12:10:01.455Z,10.80
2022-12-20T12:12:04.415Z,10.80
2022-12-20T12:12:53.252Z,10.80
2022-12-20T12:13:57.743Z,10.80
2022-12-20T12:15:03.732Z,10.80
2022-12-20T12:16:18.184Z,10.80
2022-12-20T12:17:42.461Z,10.80
2022-12-20T12:18:44.881Z,10.80
2022-12-20T12:19:51.329Z,10.80
2022-12-20T12:21:09.400Z,10.80
2022-12-20T12:22:20.302Z,10.90
2022-12-20T12:24:01.356Z,10.90
2022-12-20T12:25:10.523Z,10.90
2022-12-20T12:26:24.126Z,10.90
2022-12-20T12:27:28.183Z,10.90
2022-12-20T12:28:30.333Z,10.90
2022-12-20T12:29:34.870Z,10.90
2022-12-20T12:30:41.596Z,10.90
2022-12-20T12:31:49.907Z,10.90
2022-12-20T12:33:07.480Z,10.90
2022-12-20T12:34:15.290Z,10.90
2022-12-20T12:35:45.861Z,10.90
2022-12-20T12:37:07.476Z,10.90
2022-12-20T12:38:58.342Z,10.90
2022-12-20T12:40:37.289Z,10.90
2022-12-20T12:42:25.198Z,10.90
2022-12-20T12:44:16.421Z,10.90
2022-12-20T12:45:28.103Z,10.90
2022-12-20T12:46:36.718Z,10.90
2022-12-20T12:47:49.316Z,10.90
2022-12-20T12:49:22.688Z,10.90
2022-12-20T12:50:29.519Z,10.90
2022-12-20T12:51:37.501Z,10.90
2022-12-20T12:52:51.132Z,10.90
2022-12-20T12:54:01.776Z,10.90
2022-12-20T12:55:04.253Z,10.90
2022-12-20T12:56:44.989Z,10.90
2022-12-20T12:57:58.391Z,10.90
2022-12-20T12:59:06.386Z,10.90
2022-12-20T13:00:47.302Z,10.90
2022-12-20T13:01:54.548Z,10.90
2022-12-20T13:02:56.766Z,10.90
2022-12-20T13:04:02.350Z,10.90
2022-12-20T13:05:09.279Z,10.90
2022-12-20T13:06:27.000Z,10.90
2022-12-20T13:07:45.109Z,10.90
2022-12-20T13:09:08.864Z,10.90
2022-12-20T13:10:16.684Z,10.90
2022-12-20T13:11:46.187Z,10.90
2022-12-20T13:12:52.127Z,10.90
2022-12-20T13:14:14.656Z,10.90
2022-12-20T13:15:19.679Z,10.90
2022-12-20T13:17:02.327Z,10.90
2022-12-20T13:17:59.884Z,10.90
2022-12-20T13:19:12.298Z,11.00
2022-12-20T13:20:21.745Z,11.00
2022-12-20T13:21:41.027Z,11.00
2022-12-20T13:23:07.511Z,11.00
2022-12-20T13:24:30.766Z,11.00
2022-12-20T13:25:37.106Z,11.00
2022-12-20T13:26:53.294Z,11.00
2022-12-20T13:28:16.710Z,11.00
2022-12-20T13:29:25.664Z,11.00
2022-12-20T13:30:29.668Z,11.00
2022-12-20T13:31:33.344Z,11.00
2022-12-20T13:32:47.107Z,11.00
2022-12-20T13:33:51.721Z,11.00
2022-12-20T13:34:57.049Z,11.00
2022-12-20T13:36:05.512Z,11.00
2022-12-20T13:37:54.336Z,11.00
2022-12-20T13:39:24.265Z,11.00
2022-12-20T13:40:45.201Z,11.00
2022-12-20T13:42:36.115Z,11.00
2022-12-20T13:43:45.881Z,11.00
2022-12-20T13:44:48.473Z,11.00
2022-12-20T13:46:10.593Z,11.00
2022-12-20T13:47:31.401Z,11.00
2022-12-20T13:48:50.111Z,11.00
2022-12-20T13:49:52.766Z,11.00
2022-12-20T13:50:57.696Z,11.00
2022-12-20T13:52:11.649Z,11.00
2022-12-20T13:53:30.340Z,11.00
2022-12-20T13:54:33.154Z,11.00
2022-12-20T13:55:42.784Z,11.00
2022-12-20T13:56:50.173Z,11.00
2022-12-20T13:57:53.123Z,11.00
2022-12-20T13:59:00.862Z,11.00
2022-12-20T14:00:07.867Z,11.00
2022-12-20T14:01:13.961Z,11.00
2022-12-20T14:02:25.260Z,11.00
2022-12-20T14:03:29.147Z,11.00
2022-12-20T14:04:50.021Z,11.00
2022-12-20T14:06:09.560Z,11.00
2022-12-20T14:07:18.189Z,11.00
2022-12-20T14:08:25.428Z,11.00
2022-12-20T14:09:38.532Z,11.00
2022-12-20T14:10:41.055Z,11.00
2022-12-20T14:11:49.292Z,11.00
2022-12-20T14:12:53.729Z,11.00
2022-12-20T14:14:01.384Z,11.00
2022-12-20T14:15:03.501Z,11.00
2022-12-20T14:16:16.224Z,11.00
2022-12-20T14:17:23.917Z,11.00
2022-12-20T14:18:26.866Z,11.00
2022-12-20T14:19:28.757Z,11.00
2022-12-20T14:20:37.649Z,11.00
2022-12-20T14:21:44.841Z,11.00
2022-12-20T14:23:04.452Z,11.00
2022-12-20T14:24:21.510Z,11.00
2022-12-20T14:25:37.497Z,11.00
2022-12-20T14:26:44.792Z,11.00
2022-12-20T14:27:48.413Z,11.00
2022-12-20T14:29:01.489Z,11.00
2022-12-20T14:30:07.293Z,11.00
2022-12-20T14:31:39.583Z,11.00
2022-12-20T14:32:41.791Z,11.00
2022-12-20T14:33:43.789Z,11.00
2022-12-20T14:34:46.562Z,11.00
2022-12-20T14:35:49.929Z,11.00
2022-12-20T14:36:52.751Z,11.00
2022-12-20T14:38:02.464Z,11.00
2022-12-20T14:39:29.636Z,11.00
2022-12-20T14:40:31.614Z,11.00
2022-12-20T14:41:39.853Z,11.00
2022-12-20T14:42:42.031Z,11.00
2022-12-20T14:43:45.207Z,11.00
2022-12-20T14:44:47.557Z,11.00
2022-12-20T14:45:49.587Z,11.00
2022-12-20T14:46:59.223Z,11.00
2022-12-20T14:48:07.944Z,11.00