createdAt,value
2018-12-29T11:11:42.386Z,6.40
2018-12-29T11:14:11.615Z,7.20
2018-12-29T11:16:43.331Z,5.20
2018-12-29T11:19:12.539Z,6.40
2018-12-29T11:21:42.388Z,5.20
2018-12-29T11:24:12.261Z,9.00
2018-12-29T11:26:41.442Z,8.20
2018-12-29T11:29:10.676Z,7.60
2018-12-29T11:31:39.908Z,6.20
2018-12-29T11:34:09.284Z,6.80
2018-12-29T11:36:38.576Z,8.60
2018-12-29T11:39:08.009Z,7.00
2018-12-29T11:41:37.441Z,7.00
2018-12-29T11:44:07.028Z,5.80
2018-12-29T11:46:37.076Z,8.00
2018-12-29T11:49:06.650Z,8.00
2018-12-29T11:51:36.581Z,6.60
2018-12-29T11:54:05.999Z,4.80
2018-12-29T11:56:35.535Z,4.00
2018-12-29T11:59:04.746Z,7.20
2018-12-29T12:01:34.289Z,8.00
2018-12-29T12:04:03.609Z,9.80
2018-12-29T12:09:20.213Z,8.00
2018-12-29T12:11:49.393Z,8.00
2018-12-29T12:14:19.186Z,6.80
2018-12-29T12:16:48.577Z,6.20
2018-12-29T12:19:17.756Z,5.80
2018-12-29T12:21:47.008Z,8.40
2018-12-29T12:24:16.679Z,5.00
2018-12-29T12:26:46.031Z,8.20
2018-12-29T12:29:15.823Z,8.00
2018-12-29T12:31:45.749Z,8.20
2018-12-29T12:34:16.838Z,8.80
2018-12-29T12:36:46.196Z,8.00
2018-12-29T12:39:15.522Z,4.00
2018-12-29T12:41:44.768Z,5.20
2018-12-29T12:44:14.177Z,5.80
2018-12-29T12:46:45.074Z,7.80
2018-12-29T12:49:14.841Z,6.20
2018-12-29T12:51:44.134Z,8.40
2018-12-29T12:54:13.735Z,6.40
2018-12-29T12:56:43.091Z,6.40
2018-12-29T12:59:12.581Z,5.40
2018-12-29T13:01:41.751Z,5.80
2018-12-29T13:04:10.947Z,6.20
2018-12-29T13:06:40.182Z,8.00
2018-12-29T13:09:09.662Z,7.40
2018-12-29T13:11:38.867Z,6.40
2018-12-29T13:14:08.092Z,8.80
2018-12-29T13:16:37.584Z,5.60
2018-12-29T13:19:07.012Z,6.20
2018-12-29T13:21:36.503Z,7.20
2018-12-29T13:24:05.817Z,6.20
2018-12-29T13:26:35.025Z,7.20
2018-12-29T13:29:04.376Z,5.00
2018-12-29T13:31:33.647Z,6.00
2018-12-29T17:54:44.890Z,37.20
2018-12-29T17:57:14.283Z,24.80
2018-12-29T17:59:43.650Z,17.40
2018-12-29T18:02:15.452Z,18.00
2018-12-29T18:04:45.125Z,12.00
2018-12-29T18:07:14.734Z,22.60
2018-12-29T18:09:44.528Z,23.20
2018-12-29T18:12:14.276Z,18.20
2018-12-29T18:14:44.227Z,18.00
2018-12-29T18:17:15.042Z,22.40
2018-12-29T18:19:45.641Z,18.40
2018-12-29T18:22:15.416Z,20.60
2018-12-29T18:24:44.609Z,15.20
2018-12-29T18:27:14.192Z,15.80
2018-12-29T18:29:43.982Z,16.20
2018-12-29T18:32:15.850Z,19.80
2018-12-29T18:34:45.496Z,21.80
2018-12-29T18:37:15.037Z,17.00
2018-12-29T18:39:45.935Z,16.80
2018-12-29T18:42:15.613Z,17.20
2018-12-29T18:44:47.910Z,22.80
2018-12-29T18:47:18.766Z,13.00
2018-12-29T18:49:48.244Z,14.40
2018-12-29T18:52:18.016Z,19.00
2018-12-29T18:54:48.118Z,13.80
2018-12-29T18:57:17.694Z,15.20
2018-12-29T18:59:46.918Z,17.20
2018-12-29T19:02:16.184Z,20.60
2018-12-29T19:04:48.083Z,16.40
2018-12-29T19:07:18.718Z,21.80
2018-12-29T19:09:48.037Z,63.20
2018-12-29T19:12:17.347Z,18.80
2018-12-29T19:14:46.625Z,21.20
2018-12-29T19:17:16.590Z,22.60
2018-12-29T19:19:46.674Z,26.20
2018-12-29T19:22:16.391Z,23.60
2018-12-29T19:24:46.219Z,18.80
2018-12-29T19:27:15.712Z,20.40
2018-12-29T19:29:46.048Z,23.00
2018-12-29T19:32:16.124Z,23.40
2018-12-29T19:34:45.628Z,23.20
2018-12-29T19:37:15.425Z,23.80
2018-12-29T19:39:44.967Z,25.40
2018-12-29T19:42:14.822Z,24.00
2018-12-29T19:44:47.119Z,24.00
2018-12-29T19:47:17.084Z,20.40
2018-12-29T19:49:53.561Z,23.80
2018-12-29T19:52:18.099Z,18.80
2018-12-29T19:54:51.169Z,21.40
2018-12-29T19:57:21.111Z,20.40
2018-12-29T19:59:53.102Z,23.00
2018-12-29T20:02:23.776Z,27.00
2018-12-29T20:04:53.513Z,12.20
2018-12-29T20:07:23.381Z,21.00
2018-12-29T20:09:55.182Z,27.80
2018-12-29T20:12:25.211Z,28.60
2018-12-29T20:14:55.134Z,12.60
2018-12-29T20:17:24.484Z,26.80
2018-12-29T20:20:01.347Z,22.00
2018-12-29T20:22:27.233Z,20.80
2018-12-29T20:24:56.658Z,18.40
2018-12-29T20:27:26.186Z,29.00
2018-12-29T20:29:56.769Z,23.20
2018-12-29T20:32:26.433Z,23.40
2018-12-29T20:34:56.121Z,14.20
2018-12-29T20:37:25.450Z,23.60
2018-12-29T20:39:56.103Z,21.40
2018-12-29T20:42:26.025Z,25.20
2018-12-29T20:44:55.542Z,17.20
2018-12-29T20:47:25.353Z,19.80
2018-12-29T20:49:55.728Z,26.20
2018-12-29T20:52:25.076Z,25.00
2018-12-29T20:54:54.822Z,16.40
2018-12-29T20:57:24.030Z,19.40
2018-12-29T20:59:53.822Z,24.00
2018-12-29T21:02:23.981Z,22.00
2018-12-29T21:04:53.345Z,13.40
2018-12-29T21:07:22.813Z,25.60
2018-12-29T21:09:51.962Z,19.80
2018-12-29T21:12:21.207Z,17.80
2018-12-29T21:14:50.722Z,18.20
2018-12-29T21:17:20.074Z,19.80
2018-12-29T21:19:49.347Z,17.60
2018-12-29T21:22:19.141Z,16.00
2018-12-29T21:24:48.635Z,17.40
2018-12-29T21:27:17.933Z,14.20
2018-12-29T21:29:47.217Z,16.60
2018-12-29T21:32:20.303Z,12.00
2018-12-29T21:34:49.868Z,13.60
2018-12-29T21:37:22.021Z,10.80
2018-12-29T21:39:52.031Z,12.80
2018-12-29T21:42:21.332Z,18.60
2018-12-29T21:44:51.740Z,10.00
2018-12-29T21:47:21.030Z,12.00
2018-12-29T21:49:52.820Z,11.20
2018-12-29T21:52:22.277Z,13.40
2018-12-29T21:54:51.674Z,4.40
2018-12-29T21:57:21.156Z,3.00
2018-12-29T21:59:50.368Z,9.40
2018-12-29T22:02:19.675Z,7.60
2018-12-29T22:04:51.334Z,3.00
2018-12-29T22:07:23.510Z,6.80
2018-12-29T22:09:52.835Z,0.00
2018-12-29T22:12:24.890Z,1.00
2018-12-29T22:14:54.229Z,3.00
2018-12-29T22:17:25.810Z,2.60
2018-12-29T22:19:55.947Z,4.20
2018-12-29T22:22:25.125Z,3.00
2018-12-29T22:24:56.978Z,1.00
2018-12-29T22:27:26.241Z,1.40
2018-12-29T22:29:55.791Z,1.80
2018-12-29T22:32:29.064Z,2.20
2018-12-29T22:34:58.602Z,0.00
2018-12-29T22:37:28.403Z,1.00
2018-12-29T22:39:57.831Z,0.00
2018-12-29T22:42:27.049Z,1.00
2018-12-29T22:44:56.308Z,2.60
2018-12-29T22:47:31.110Z,1.00
2018-12-29T22:50:01.845Z,0.00
2018-12-29T22:52:31.712Z,2.20
2018-12-29T22:55:00.963Z,1.00
2018-12-29T22:57:30.301Z,0.00
2018-12-29T23:00:00.682Z,5.20
2018-12-29T23:02:30.080Z,7.80
2018-12-29T23:05:00.235Z,7.00
2018-12-29T23:07:30.345Z,5.60
2018-12-29T23:10:00.048Z,3.00
2018-12-29T23:12:29.831Z,5.20
2018-12-29T23:15:01.900Z,4.00
2018-12-29T23:17:31.878Z,0.40
2018-12-29T23:20:01.749Z,3.00
2018-12-29T23:22:31.110Z,1.80
2018-12-29T23:25:03.639Z,2.20
2018-12-29T23:27:33.664Z,1.00
2018-12-29T23:30:03.098Z,2.60
2018-12-29T23:32:33.142Z,1.40
2018-12-29T23:35:03.593Z,3.00
2018-12-29T23:37:32.931Z,3.00
2018-12-29T23:40:02.355Z,1.00
2018-12-29T23:42:32.009Z,2.20
2018-12-29T23:45:01.253Z,1.80
2018-12-29T23:47:31.263Z,0.00
2018-12-29T23:50:00.889Z,2.60
2018-12-29T23:52:30.507Z,1.40
2018-12-29T23:55:00.315Z,3.40
2018-12-29T23:57:32.352Z,1.00
