createdAt,value
2023-03-24T00:00:17.688Z,16.30
2023-03-24T00:02:46.588Z,16.40
2023-03-24T00:05:19.458Z,16.30
2023-03-24T00:07:48.052Z,16.30
2023-03-24T00:10:20.566Z,16.40
2023-03-24T00:12:49.766Z,16.60
2023-03-24T00:15:21.123Z,16.40
2023-03-24T00:17:50.990Z,16.40
2023-03-24T00:20:23.162Z,16.40
2023-03-24T00:22:56.991Z,16.40
2023-03-24T00:25:30.029Z,16.40
2023-03-24T00:27:59.224Z,16.40
2023-03-24T00:30:27.880Z,16.40
2023-03-24T00:32:59.034Z,16.40
2023-03-24T00:35:29.759Z,16.40
2023-03-24T00:37:58.434Z,16.40
2023-03-24T00:40:27.920Z,16.40
2023-03-24T00:42:56.703Z,16.60
2023-03-24T00:45:25.054Z,16.50
2023-03-24T00:47:54.933Z,16.70
2023-03-24T00:50:27.114Z,16.50
2023-03-24T00:52:58.492Z,16.50
2023-03-24T00:55:28.760Z,16.50
2023-03-24T00:57:57.501Z,16.50
2023-03-24T01:00:28.263Z,16.50
2023-03-24T01:02:58.915Z,16.50
2023-03-24T01:05:29.941Z,16.80
2023-03-24T01:08:03.572Z,16.60
2023-03-24T01:10:42.549Z,16.60
2023-03-24T01:13:11.462Z,16.60
2023-03-24T01:15:39.812Z,16.60
2023-03-24T01:18:09.851Z,16.60
2023-03-24T01:20:38.316Z,16.70
2023-03-24T01:23:09.334Z,16.70
2023-03-24T01:25:38.926Z,16.70
2023-03-24T01:28:07.274Z,16.70
2023-03-24T01:30:36.067Z,16.70
2023-03-24T01:33:04.522Z,16.70
2023-03-24T01:35:33.118Z,16.80
2023-03-24T01:38:01.658Z,16.90
2023-03-24T01:40:34.792Z,16.70
2023-03-24T01:43:03.994Z,16.70
2023-03-24T01:46:06.839Z,16.70
2023-03-24T01:48:42.969Z,16.70
2023-03-24T01:51:16.376Z,16.70
2023-03-24T01:53:49.971Z,16.70
2023-03-24T01:56:20.902Z,16.70
2023-03-24T01:58:54.123Z,16.70
2023-03-24T02:01:46.044Z,16.70
2023-03-24T02:04:46.274Z,16.70
2023-03-24T02:07:21.828Z,16.70
2023-03-24T02:09:50.440Z,16.70
2023-03-24T02:12:20.120Z,16.70
2023-03-24T02:14:50.878Z,16.70
2023-03-24T02:17:42.325Z,16.70
2023-03-24T02:21:13.548Z,16.70
2023-03-24T02:24:41.831Z,16.70
2023-03-24T02:27:34.764Z,16.70
2023-03-24T02:30:40.375Z,16.70
2023-03-24T02:33:46.549Z,17.00
2023-03-24T02:37:12.814Z,16.70
2023-03-24T02:40:08.344Z,16.70
2023-03-24T02:42:55.494Z,16.70
2023-03-24T02:45:29.666Z,16.70
2023-03-24T02:48:18.346Z,16.70
2023-03-24T02:50:52.540Z,16.70
2023-03-24T02:53:29.933Z,16.70
2023-03-24T02:56:30.223Z,16.70
2023-03-24T02:59:11.471Z,16.70
2023-03-24T03:01:54.119Z,16.60
2023-03-24T03:04:50.134Z,16.70
2023-03-24T03:07:23.211Z,16.70
2023-03-24T03:09:57.548Z,16.70
2023-03-24T03:12:32.913Z,16.60
2023-03-24T03:15:06.322Z,16.60
2023-03-24T03:17:40.110Z,16.60
2023-03-24T03:20:14.613Z,16.60
2023-03-24T03:22:49.849Z,16.60
2023-03-24T03:25:23.835Z,16.70
2023-03-24T03:27:56.951Z,16.60
2023-03-24T03:30:31.578Z,16.60
2023-03-24T03:33:05.818Z,16.60
2023-03-24T03:35:39.039Z,16.60
2023-03-24T03:38:15.964Z,16.60
2023-03-24T03:40:52.038Z,16.70
2023-03-24T03:43:25.527Z,16.60
2023-03-24T03:45:54.036Z,16.70
2023-03-24T03:48:27.440Z,16.70
2023-03-24T03:51:10.076Z,16.70
2023-03-24T03:53:49.609Z,16.60
2023-03-24T03:56:21.827Z,16.60
2023-03-24T03:59:02.970Z,16.70
2023-03-24T04:01:37.171Z,16.60
2023-03-24T04:05:07.029Z,16.60
2023-03-24T04:08:03.629Z,16.60
2023-03-24T04:11:21.241Z,16.60
2023-03-24T04:14:37.544Z,16.60
2023-03-24T04:17:47.358Z,16.60
2023-03-24T04:20:32.668Z,16.60
2023-03-24T04:23:09.571Z,16.50
2023-03-24T04:25:50.953Z,16.50
2023-03-24T04:28:26.657Z,16.50
2023-03-24T04:31:07.409Z,16.50
2023-03-24T04:33:46.216Z,16.50
2023-03-24T04:36:22.457Z,16.50
2023-03-24T04:39:18.341Z,16.50
2023-03-24T04:41:53.633Z,16.50
2023-03-24T04:44:28.129Z,16.50
2023-03-24T04:47:29.268Z,16.50
2023-03-24T04:50:30.440Z,16.40
2023-03-24T04:53:00.908Z,16.60
2023-03-24T04:55:56.910Z,16.40
2023-03-24T04:58:45.519Z,16.40
2023-03-24T05:01:14.201Z,16.40
2023-03-24T05:03:47.146Z,16.30
2023-03-24T05:06:15.811Z,16.30
2023-03-24T05:08:44.698Z,16.30
2023-03-24T05:11:13.078Z,16.30
2023-03-24T05:13:48.335Z,16.30
2023-03-24T05:16:16.998Z,16.30
2023-03-24T05:18:55.588Z,16.30
2023-03-24T05:21:24.083Z,16.30
2023-03-24T05:23:52.403Z,16.30
2023-03-24T05:26:20.923Z,16.30
2023-03-24T05:29:03.407Z,16.50
2023-03-24T05:31:31.876Z,16.60
2023-03-24T05:34:10.652Z,16.30
2023-03-24T05:37:02.147Z,16.30
2023-03-24T05:39:30.512Z,16.30
2023-03-24T05:42:05.520Z,16.50
2023-03-24T05:44:33.908Z,16.30
2023-03-24T05:47:06.807Z,16.40
2023-03-24T05:49:37.215Z,16.40
2023-03-24T05:52:09.202Z,16.40
2023-03-24T05:54:39.924Z,16.40
2023-03-24T05:57:19.558Z,16.50
2023-03-24T06:00:16.302Z,16.50
2023-03-24T06:02:57.161Z,16.50
2023-03-24T06:05:41.269Z,16.50
2023-03-24T06:08:10.016Z,16.60
2023-03-24T06:10:39.159Z,16.50
2023-03-24T06:13:09.306Z,16.60
2023-03-24T06:15:43.047Z,16.60
2023-03-24T06:18:28.350Z,16.70
2023-03-24T06:20:59.665Z,16.60
2023-03-24T06:23:31.120Z,16.80
2023-03-24T06:26:11.658Z,16.70
2023-03-24T06:28:51.982Z,16.70
2023-03-24T06:31:21.589Z,16.70
2023-03-24T06:33:53.308Z,16.70
2023-03-24T06:36:25.752Z,16.90
2023-03-24T06:38:54.608Z,16.80
2023-03-24T06:41:23.636Z,16.80
2023-03-24T06:43:59.319Z,16.80
2023-03-24T06:46:27.680Z,16.80
2023-03-24T06:48:57.172Z,16.80
2023-03-24T06:51:27.372Z,16.90
2023-03-24T06:53:56.041Z,16.90
2023-03-24T06:56:25.181Z,16.90
2023-03-24T06:58:58.533Z,16.90
2023-03-24T07:01:30.807Z,17.00
2023-03-24T07:04:04.217Z,17.00
2023-03-24T07:07:06.514Z,17.00
2023-03-24T07:09:41.486Z,17.00
2023-03-24T07:12:09.938Z,17.00
2023-03-24T07:14:40.358Z,17.10
2023-03-24T07:17:09.345Z,17.10
2023-03-24T07:20:09.057Z,17.10
2023-03-24T07:22:44.657Z,17.10
2023-03-24T07:25:35.009Z,17.30
2023-03-24T07:28:18.760Z,17.20
2023-03-24T07:30:47.889Z,17.10
2023-03-24T07:33:16.304Z,17.40
2023-03-24T07:35:46.655Z,17.50
2023-03-24T07:38:16.737Z,17.30
2023-03-24T07:40:46.752Z,17.20
2023-03-24T07:43:15.801Z,17.20
2023-03-24T07:46:22.763Z,17.20
2023-03-24T07:48:51.436Z,17.30
2023-03-24T07:51:20.636Z,17.50
2023-03-24T07:54:02.826Z,17.40
2023-03-24T07:56:36.542Z,17.40
2023-03-24T07:59:06.116Z,17.40
2023-03-24T08:01:56.953Z,17.60
2023-03-24T08:04:42.992Z,17.50
2023-03-24T08:07:31.647Z,17.50
2023-03-24T08:10:01.507Z,17.60
2023-03-24T08:12:29.856Z,17.80
2023-03-24T08:14:58.300Z,17.60
2023-03-24T08:17:26.728Z,17.70
2023-03-24T08:20:00.731Z,17.60
2023-03-24T08:22:30.035Z,17.60
2023-03-24T08:24:58.290Z,17.60
2023-03-24T08:27:28.083Z,17.70
2023-03-24T08:29:56.493Z,17.70
2023-03-24T08:32:25.576Z,17.70
2023-03-24T08:34:54.281Z,17.70
2023-03-24T08:37:22.675Z,17.70
2023-03-24T08:39:51.777Z,17.70
2023-03-24T08:42:20.269Z,17.90
2023-03-24T08:44:49.983Z,17.80
2023-03-24T08:47:18.299Z,17.80
2023-03-24T08:49:46.613Z,17.90
2023-03-24T08:52:15.060Z,17.80
2023-03-24T08:54:43.426Z,17.80
2023-03-24T08:57:11.714Z,17.80
2023-03-24T08:59:40.290Z,17.80
2023-03-24T09:02:11.564Z,18.10
2023-03-24T09:04:40.050Z,17.90
2023-03-24T09:07:08.378Z,17.90
2023-03-24T09:09:36.695Z,18.00
2023-03-24T09:12:05.601Z,18.10
2023-03-24T09:14:33.991Z,18.00
2023-03-24T09:17:02.302Z,18.10
2023-03-24T09:19:34.192Z,18.10
2023-03-24T09:22:02.520Z,18.20
2023-03-24T09:24:31.010Z,18.30
2023-03-24T09:26:59.280Z,18.20
2023-03-24T09:29:27.680Z,18.20
2023-03-24T09:31:57.056Z,18.20
2023-03-24T09:34:25.898Z,18.20
2023-03-24T09:36:55.542Z,18.20
2023-03-24T09:39:23.997Z,18.30
2023-03-24T09:41:52.292Z,18.50
2023-03-24T09:44:27.874Z,18.30
2023-03-24T09:47:01.913Z,18.40
2023-03-24T09:49:34.343Z,18.40
2023-03-24T09:52:07.901Z,18.40
2023-03-24T09:54:45.600Z,18.50
2023-03-24T09:57:23.199Z,18.60
2023-03-24T09:59:51.654Z,18.60
2023-03-24T10:02:22.758Z,18.70
2023-03-24T10:04:51.851Z,18.60
2023-03-24T10:07:29.242Z,18.70
2023-03-24T10:09:59.885Z,18.70
2023-03-24T10:12:37.449Z,18.80
2023-03-24T10:15:34.663Z,19.00
2023-03-24T10:18:25.167Z,18.80
2023-03-24T10:20:58.047Z,18.80
2023-03-24T10:23:38.357Z,18.90
2023-03-24T10:26:28.064Z,19.00
2023-03-24T10:29:15.640Z,19.10
2023-03-24T10:31:50.131Z,19.20
2023-03-24T10:34:19.181Z,19.50
2023-03-24T10:36:47.507Z,19.40
2023-03-24T10:39:21.196Z,19.40
2023-03-24T10:41:54.625Z,19.50
2023-03-24T10:44:23.924Z,19.40
2023-03-24T10:46:56.376Z,19.50
2023-03-24T10:49:25.967Z,19.50
2023-03-24T10:52:02.282Z,19.60
2023-03-24T10:54:33.009Z,19.60
2023-03-24T10:57:06.609Z,19.60
2023-03-24T10:59:39.897Z,19.70
2023-03-24T11:02:20.065Z,19.80
2023-03-24T11:04:57.185Z,19.70
2023-03-24T11:07:31.174Z,19.60
2023-03-24T11:10:07.672Z,19.60
2023-03-24T11:12:38.168Z,19.60
2023-03-24T11:15:21.898Z,19.50
2023-03-24T11:17:57.776Z,19.50
2023-03-24T11:20:31.458Z,19.50
2023-03-24T11:23:05.680Z,19.40
2023-03-24T11:25:39.212Z,19.40
2023-03-24T11:28:10.409Z,19.50
2023-03-24T11:30:48.531Z,19.40
2023-03-24T11:33:35.759Z,19.30
2023-03-24T11:36:45.454Z,19.40
2023-03-24T11:39:19.951Z,19.40
2023-03-24T11:42:07.380Z,19.30
2023-03-24T11:44:51.357Z,19.40
2023-03-24T11:47:27.378Z,19.30
2023-03-24T11:50:15.592Z,19.30
2023-03-24T11:52:52.248Z,19.30
2023-03-24T11:55:30.609Z,19.30
2023-03-24T11:58:04.812Z,19.30
2023-03-24T12:00:37.376Z,19.30
2023-03-24T12:03:38.501Z,19.30
2023-03-24T12:06:21.158Z,19.20
2023-03-24T12:09:08.357Z,19.20
2023-03-24T12:11:56.587Z,19.20
2023-03-24T12:14:34.682Z,19.40
2023-03-24T12:17:12.783Z,19.30
2023-03-24T12:20:10.503Z,19.10
2023-03-24T12:22:53.617Z,19.10
2023-03-24T12:25:42.242Z,19.00
2023-03-24T12:28:43.095Z,19.00
2023-03-24T12:32:05.804Z,19.00
2023-03-24T12:35:01.859Z,19.20
2023-03-24T12:37:42.661Z,19.20
2023-03-24T12:41:03.181Z,19.10
2023-03-24T12:43:45.850Z,19.00
2023-03-24T12:46:46.563Z,19.30
2023-03-24T12:50:01.301Z,19.00
2023-03-24T12:52:58.043Z,19.00
2023-03-24T12:55:43.391Z,19.10
2023-03-24T12:58:20.533Z,19.20
2023-03-24T13:01:01.395Z,19.00
2023-03-24T13:03:38.811Z,18.90
2023-03-24T13:06:19.147Z,19.00
2023-03-24T13:09:03.831Z,19.00
2023-03-24T13:11:41.333Z,18.90
2023-03-24T13:14:20.297Z,19.10
2023-03-24T13:16:50.540Z,18.90
2023-03-24T13:19:24.984Z,19.00
2023-03-24T13:21:55.778Z,18.90
2023-03-24T13:24:26.084Z,18.90
2023-03-24T13:27:06.662Z,19.00
2023-03-24T13:30:08.975Z,19.20
2023-03-24T13:32:43.129Z,19.10
2023-03-24T13:35:25.416Z,19.10
2023-03-24T13:38:01.395Z,19.00
2023-03-24T13:40:32.703Z,19.10
2023-03-24T13:43:09.028Z,19.30
2023-03-24T13:45:44.391Z,19.10
2023-03-24T13:48:38.068Z,19.20
2023-03-24T13:51:17.345Z,19.20
2023-03-24T13:53:52.079Z,19.30
2023-03-24T13:56:28.624Z,19.40
2023-03-24T13:59:31.289Z,19.30
2023-03-24T14:02:24.581Z,19.10
2023-03-24T14:05:06.968Z,19.00
2023-03-24T14:07:48.886Z,18.80
2023-03-24T14:10:42.543Z,18.40
2023-03-24T14:13:36.517Z,18.40
2023-03-24T14:16:44.495Z,18.30
2023-03-24T14:19:27.764Z,18.00
2023-03-24T14:22:10.893Z,17.80
2023-03-24T14:24:42.740Z,17.60
2023-03-24T14:27:35.951Z,17.50
2023-03-24T14:30:13.084Z,17.20
2023-03-24T14:32:49.106Z,17.10
2023-03-24T14:35:26.107Z,16.90
2023-03-24T14:37:58.746Z,16.80
2023-03-24T14:40:35.654Z,16.70
2023-03-24T14:43:22.512Z,16.80
2023-03-24T14:45:58.016Z,16.50
2023-03-24T14:48:40.339Z,16.40
2023-03-24T14:51:25.738Z,16.30
2023-03-24T14:53:58.931Z,16.20
2023-03-24T14:56:36.464Z,16.20
2023-03-24T14:59:11.560Z,16.10
2023-03-24T15:01:45.532Z,16.00
2023-03-24T15:04:14.098Z,16.00
2023-03-24T15:06:47.084Z,16.00
2023-03-24T15:09:18.010Z,15.90
2023-03-24T15:11:49.346Z,15.90
2023-03-24T15:14:23.886Z,16.10
2023-03-24T15:16:56.379Z,15.90
2023-03-24T15:19:28.093Z,15.90
2023-03-24T15:22:05.095Z,15.90
2023-03-24T15:24:36.947Z,15.90
2023-03-24T15:27:27.470Z,15.90
2023-03-24T15:29:59.667Z,15.80
2023-03-24T15:32:32.280Z,16.40
2023-03-24T15:35:05.773Z,15.90
2023-03-24T15:37:40.051Z,15.80
2023-03-24T15:40:38.793Z,16.00
2023-03-24T15:43:20.303Z,15.80
2023-03-24T15:46:04.816Z,15.80
2023-03-24T15:48:39.917Z,15.70
2023-03-24T15:51:11.743Z,15.80
2023-03-24T15:53:44.210Z,15.80
2023-03-24T15:56:26.620Z,15.70
2023-03-24T15:58:58.103Z,15.70
2023-03-24T16:01:31.732Z,15.80
2023-03-24T16:04:03.214Z,15.80
2023-03-24T16:06:35.445Z,16.00
2023-03-24T16:09:10.752Z,15.80
2023-03-24T16:11:39.215Z,15.90
2023-03-24T16:14:22.786Z,16.10
2023-03-24T16:16:56.041Z,15.80
2023-03-24T16:19:25.508Z,16.00
2023-03-24T16:21:54.855Z,16.00
2023-03-24T16:24:23.638Z,15.90
2023-03-24T16:26:51.967Z,15.90
2023-03-24T16:29:24.634Z,15.90
2023-03-24T16:31:54.835Z,15.90
2023-03-24T16:34:24.262Z,15.90
2023-03-24T16:36:55.053Z,15.90
2023-03-24T16:39:26.961Z,15.90
2023-03-24T16:41:56.402Z,15.90
2023-03-24T16:44:26.592Z,15.90
2023-03-24T16:46:56.231Z,15.90
2023-03-24T16:49:25.063Z,16.00
2023-03-24T16:51:53.898Z,15.90
2023-03-24T16:54:22.267Z,15.90
2023-03-24T16:56:50.901Z,15.90
2023-03-24T16:59:19.869Z,16.10
2023-03-24T17:01:53.526Z,15.80
2023-03-24T17:04:25.879Z,15.80
2023-03-24T17:06:55.128Z,15.80
2023-03-24T17:09:24.080Z,15.80
2023-03-24T17:11:55.129Z,15.70
2023-03-24T17:14:23.876Z,15.60
2023-03-24T17:16:53.835Z,15.60
2023-03-24T17:19:24.890Z,15.60
2023-03-24T17:22:00.465Z,16.20
2023-03-24T17:24:29.370Z,15.50
2023-03-24T17:26:57.848Z,15.50
2023-03-24T17:29:26.295Z,15.50
2023-03-24T17:31:56.443Z,15.40
2023-03-24T17:34:24.843Z,15.70
2023-03-24T17:36:53.244Z,15.60
2023-03-24T17:39:22.574Z,15.20
2023-03-24T17:41:51.119Z,15.20
2023-03-24T17:44:19.444Z,15.20
2023-03-24T17:46:47.856Z,15.40
2023-03-24T17:49:17.668Z,15.20
2023-03-24T17:51:46.042Z,15.10
2023-03-24T17:54:16.685Z,15.10
2023-03-24T17:56:45.146Z,15.00
2023-03-24T17:59:13.678Z,15.00
2023-03-24T18:01:42.004Z,15.00
2023-03-24T18:04:10.750Z,14.90
2023-03-24T18:06:42.083Z,14.90
2023-03-24T18:09:11.259Z,14.90
2023-03-24T18:11:39.917Z,14.80
2023-03-24T18:14:09.235Z,14.80
2023-03-24T18:16:39.302Z,14.80
2023-03-24T18:19:08.033Z,14.80
2023-03-24T18:21:36.627Z,14.80
2023-03-24T18:24:07.729Z,15.00
2023-03-24T18:26:36.227Z,14.70
2023-03-24T18:29:05.772Z,14.70
2023-03-24T18:31:34.612Z,14.70
2023-03-24T18:34:04.052Z,14.60
2023-03-24T18:36:32.611Z,14.60
2023-03-24T18:39:05.099Z,14.80
2023-03-24T18:41:36.955Z,14.50
2023-03-24T18:44:08.324Z,14.60
2023-03-24T18:46:37.873Z,14.50
2023-03-24T18:49:07.189Z,14.50
2023-03-24T18:51:35.871Z,14.40
2023-03-24T18:54:04.644Z,14.40
2023-03-24T18:56:34.522Z,14.40
2023-03-24T18:59:02.922Z,14.50
2023-03-24T19:01:33.370Z,14.50
2023-03-24T19:04:02.378Z,14.30
2023-03-24T19:06:32.082Z,14.30
2023-03-24T19:09:00.832Z,14.30
2023-03-24T19:11:29.196Z,14.30
2023-03-24T19:13:59.997Z,14.20
2023-03-24T19:16:28.872Z,14.20
2023-03-24T19:18:58.079Z,14.20
2023-03-24T19:21:27.644Z,14.20
2023-03-24T19:23:57.132Z,14.10
2023-03-24T19:26:26.128Z,14.10
2023-03-24T19:28:54.489Z,14.10
2023-03-24T19:31:24.266Z,14.10
2023-03-24T19:33:53.711Z,14.50
2023-03-24T19:36:25.409Z,14.00
2023-03-24T19:38:54.123Z,14.00
2023-03-24T19:41:26.313Z,14.00
2023-03-24T19:43:55.078Z,13.90
2023-03-24T19:46:24.908Z,14.00
2023-03-24T19:48:53.226Z,13.80
2023-03-24T19:51:21.790Z,13.80
2023-03-24T19:53:50.225Z,13.80
2023-03-24T19:56:20.754Z,13.70
2023-03-24T19:58:49.227Z,13.70
2023-03-24T20:01:17.767Z,13.70
2023-03-24T20:03:47.691Z,13.60
2023-03-24T20:06:17.855Z,13.60
2023-03-24T20:08:47.900Z,13.60
2023-03-24T20:11:16.313Z,13.50
2023-03-24T20:13:44.657Z,13.50
2023-03-24T20:16:13.088Z,13.50
2023-03-24T20:18:41.518Z,13.40
2023-03-24T20:21:13.723Z,13.40
2023-03-24T20:23:42.210Z,13.40
2023-03-24T20:26:10.582Z,13.40
2023-03-24T20:28:38.957Z,13.30
2023-03-24T20:31:08.117Z,13.30
2023-03-24T20:33:36.497Z,13.30
2023-03-24T20:36:05.575Z,13.20
2023-03-24T20:38:35.351Z,13.20
2023-03-24T20:41:06.229Z,13.20
2023-03-24T20:43:36.255Z,13.20
2023-03-24T20:46:05.922Z,13.10
2023-03-24T20:48:34.801Z,13.10
2023-03-24T20:51:04.151Z,13.10
2023-03-24T20:53:34.996Z,13.10
2023-03-24T20:56:07.612Z,13.00
2023-03-24T20:58:37.419Z,13.00
2023-03-24T21:01:08.093Z,13.20
2023-03-24T21:03:37.057Z,13.00
2023-03-24T21:06:06.195Z,13.00
2023-03-24T21:08:37.622Z,12.90
2023-03-24T21:11:06.412Z,12.90
2023-03-24T21:13:37.857Z,12.90
2023-03-24T21:16:08.758Z,13.50
2023-03-24T21:18:38.293Z,12.80
2023-03-24T21:21:07.295Z,12.90
2023-03-24T21:23:39.290Z,12.80
2023-03-24T21:26:10.725Z,12.70
2023-03-24T21:28:39.558Z,12.70
2023-03-24T21:31:09.704Z,13.00
2023-03-24T21:33:40.828Z,12.60
2023-03-24T21:36:11.001Z,12.60
2023-03-24T21:38:40.771Z,12.60
2023-03-24T21:41:09.364Z,12.60
2023-03-24T21:43:40.409Z,12.50
2023-03-24T21:46:15.018Z,12.50
2023-03-24T21:48:50.189Z,12.50
2023-03-24T21:51:21.136Z,12.50
2023-03-24T21:53:51.842Z,13.50
2023-03-24T21:56:20.418Z,12.40
2023-03-24T21:58:48.945Z,12.30
2023-03-24T22:01:17.337Z,12.30
2023-03-24T22:03:46.448Z,12.20
2023-03-24T22:06:15.273Z,12.20
2023-03-24T22:08:44.610Z,12.20
2023-03-24T22:11:15.381Z,12.10
2023-03-24T22:13:43.832Z,12.40
2023-03-24T22:16:12.320Z,12.10
2023-03-24T22:18:40.667Z,12.00
2023-03-24T22:21:11.442Z,12.00
2023-03-24T22:23:42.865Z,12.00
2023-03-24T22:26:15.123Z,12.00
2023-03-24T22:28:44.152Z,11.90
2023-03-24T22:31:14.655Z,11.90
2023-03-24T22:33:43.406Z,11.90
2023-03-24T22:36:12.880Z,11.80
2023-03-24T22:38:42.445Z,11.80
2023-03-24T22:41:14.073Z,11.80
2023-03-24T22:43:42.748Z,11.70
2023-03-24T22:46:11.935Z,11.70
2023-03-24T22:48:40.933Z,11.70
2023-03-24T22:51:09.990Z,11.70
2023-03-24T22:53:38.316Z,11.60
2023-03-24T22:56:09.131Z,11.60
2023-03-24T22:58:40.156Z,11.60
2023-03-24T23:01:10.263Z,11.60
2023-03-24T23:03:38.792Z,11.50
2023-03-24T23:06:09.106Z,11.50
2023-03-24T23:08:38.582Z,11.50
2023-03-24T23:11:08.673Z,11.50
2023-03-24T23:13:38.851Z,11.50
2023-03-24T23:16:08.778Z,11.40
2023-03-24T23:18:37.782Z,11.40
2023-03-24T23:21:10.143Z,11.40
2023-03-24T23:23:40.837Z,11.30
2023-03-24T23:26:25.069Z,11.30
2023-03-24T23:28:56.002Z,11.30
2023-03-24T23:31:27.309Z,11.30
2023-03-24T23:33:58.153Z,11.30
2023-03-24T23:36:28.385Z,11.30
2023-03-24T23:38:57.287Z,11.20
2023-03-24T23:41:25.670Z,12.40
2023-03-24T23:43:56.372Z,11.20
2023-03-24T23:46:25.868Z,11.20
2023-03-24T23:48:54.857Z,11.20
2023-03-24T23:51:23.213Z,11.40
2023-03-24T23:53:51.963Z,11.10
2023-03-24T23:56:21.626Z,11.10
2023-03-24T23:58:50.176Z,11.10
