createdAt,value
2023-12-07T00:00:16.199Z,11.13
2023-12-07T00:03:03.187Z,10.83
2023-12-07T00:05:49.692Z,12.37
2023-12-07T00:08:36.228Z,12.07
2023-12-07T00:11:25.532Z,11.10
2023-12-07T00:14:11.954Z,11.77
2023-12-07T00:16:58.484Z,11.40
2023-12-07T00:19:45.055Z,12.00
2023-12-07T00:22:31.879Z,11.67
2023-12-07T00:25:18.313Z,10.53
2023-12-07T00:28:06.546Z,10.50
2023-12-07T00:30:53.681Z,11.57
2023-12-07T00:33:40.695Z,11.10
2023-12-07T00:36:27.544Z,10.67
2023-12-07T00:39:14.529Z,11.20
2023-12-07T00:42:01.017Z,10.60
2023-12-07T00:44:48.780Z,11.70
2023-12-07T00:47:35.407Z,10.93
2023-12-07T00:50:21.954Z,11.20
2023-12-07T00:53:08.474Z,10.60
2023-12-07T00:55:55.174Z,10.70
2023-12-07T00:58:42.004Z,10.63
2023-12-07T01:01:30.301Z,11.53
2023-12-07T01:04:17.255Z,10.57
2023-12-07T01:07:04.087Z,10.87
2023-12-07T01:09:50.950Z,10.67
2023-12-07T01:12:37.931Z,10.37
2023-12-07T01:15:24.404Z,10.37
2023-12-07T01:18:12.220Z,10.23
2023-12-07T01:20:59.116Z,10.40
2023-12-07T01:23:46.523Z,10.63
2023-12-07T01:26:33.317Z,10.50
2023-12-07T01:29:20.059Z,10.60
2023-12-07T01:32:07.202Z,10.10
2023-12-07T01:34:55.535Z,9.77
2023-12-07T01:37:41.938Z,10.40
2023-12-07T01:40:28.662Z,10.57
2023-12-07T01:43:15.067Z,10.30
2023-12-07T01:46:02.890Z,10.07
2023-12-07T01:48:50.683Z,10.37
2023-12-07T01:51:39.106Z,10.20
2023-12-07T01:54:25.674Z,9.60
2023-12-07T01:57:12.148Z,10.23
2023-12-07T01:59:58.916Z,10.33
2023-12-07T02:02:46.955Z,9.77
2023-12-07T02:05:35.228Z,9.80
2023-12-07T02:08:23.221Z,10.17
2023-12-07T02:11:11.139Z,9.57
2023-12-07T02:13:58.733Z,10.10
2023-12-07T02:16:49.764Z,10.30
2023-12-07T02:19:55.631Z,9.83
2023-12-07T02:22:45.076Z,9.57
2023-12-07T02:25:39.569Z,10.00
2023-12-07T02:28:27.695Z,10.47
2023-12-07T02:31:14.506Z,9.40
2023-12-07T02:34:01.218Z,10.10
2023-12-07T02:36:50.268Z,10.20
2023-12-07T02:39:37.328Z,9.83
2023-12-07T02:42:24.701Z,10.77
2023-12-07T02:45:14.077Z,10.00
2023-12-07T02:48:00.816Z,10.67
2023-12-07T02:50:47.232Z,11.23
2023-12-07T02:53:34.165Z,10.43
2023-12-07T02:56:20.936Z,10.60
2023-12-07T02:59:07.474Z,10.47
2023-12-07T03:01:55.345Z,10.93
2023-12-07T03:04:42.034Z,11.23
2023-12-07T03:07:28.571Z,10.20
2023-12-07T03:10:15.221Z,11.20
2023-12-07T03:13:02.091Z,10.37
2023-12-07T03:15:48.528Z,11.17
2023-12-07T03:18:36.416Z,10.83
2023-12-07T03:21:22.926Z,10.97
2023-12-07T03:24:09.941Z,10.77
2023-12-07T03:26:56.582Z,11.47
2023-12-07T03:29:43.133Z,10.63
2023-12-07T03:32:29.996Z,11.00
2023-12-07T03:35:18.053Z,11.17
2023-12-07T03:38:04.515Z,10.77
2023-12-07T03:40:51.761Z,11.47
2023-12-07T03:43:38.446Z,10.57
2023-12-07T03:46:24.891Z,10.57
2023-12-07T03:49:11.463Z,10.20
2023-12-07T03:51:59.544Z,10.77
2023-12-07T03:54:45.891Z,11.03
2023-12-07T03:57:32.414Z,10.03
2023-12-07T04:00:19.241Z,11.53
2023-12-07T04:03:06.036Z,11.53
2023-12-07T04:05:53.121Z,10.07
2023-12-07T04:08:41.221Z,10.83
2023-12-07T04:11:28.035Z,11.23
2023-12-07T04:14:14.511Z,10.63
2023-12-07T04:17:01.007Z,10.93
2023-12-07T04:19:47.765Z,9.33
2023-12-07T04:22:34.414Z,10.30
2023-12-07T04:25:23.784Z,10.47
2023-12-07T04:28:10.606Z,9.83
2023-12-07T04:30:57.384Z,10.40
2023-12-07T04:33:44.582Z,9.40
2023-12-07T04:36:31.394Z,10.20
2023-12-07T04:39:17.959Z,14.03
2023-12-07T04:42:06.553Z,13.17
2023-12-07T04:44:53.325Z,14.03
2023-12-07T04:47:39.912Z,9.87
2023-12-07T04:50:26.352Z,9.33
2023-12-07T04:53:12.726Z,9.43
2023-12-07T04:55:59.253Z,8.47
2023-12-07T04:58:47.159Z,8.73
2023-12-07T05:01:33.877Z,9.67
2023-12-07T05:04:20.354Z,8.90
2023-12-07T05:07:06.797Z,8.27
2023-12-07T05:09:53.849Z,9.07
2023-12-07T05:12:40.607Z,9.03
2023-12-07T05:15:28.858Z,8.83
2023-12-07T05:18:15.735Z,9.40
2023-12-07T05:21:02.469Z,8.57
2023-12-07T05:23:49.486Z,8.87
2023-12-07T05:26:36.083Z,8.57
2023-12-07T05:29:22.925Z,8.70
2023-12-07T05:32:11.016Z,8.50
2023-12-07T05:34:57.510Z,8.40
2023-12-07T05:37:44.126Z,8.60
2023-12-07T05:40:30.586Z,8.30
2023-12-07T05:43:18.840Z,8.07
2023-12-07T05:46:06.734Z,7.87
2023-12-07T05:48:57.302Z,8.10
2023-12-07T05:51:44.287Z,8.03
2023-12-07T05:54:30.919Z,8.27
2023-12-07T05:57:17.523Z,8.53
2023-12-07T06:00:04.990Z,9.00
2023-12-07T06:02:51.762Z,8.57
2023-12-07T06:05:41.330Z,8.40
2023-12-07T06:08:27.881Z,8.83
2023-12-07T06:11:14.428Z,9.10
2023-12-07T06:14:01.031Z,9.10
2023-12-07T06:16:47.720Z,8.60
2023-12-07T06:19:34.285Z,7.87
2023-12-07T06:22:22.660Z,8.17
2023-12-07T06:25:10.176Z,8.73
2023-12-07T06:27:57.369Z,8.57
2023-12-07T06:30:43.966Z,9.07
2023-12-07T06:33:30.503Z,8.73
2023-12-07T06:36:21.468Z,8.87
2023-12-07T06:39:09.713Z,10.17
2023-12-07T06:41:56.702Z,9.77
2023-12-07T06:44:45.159Z,8.90
2023-12-07T06:47:32.072Z,9.27
2023-12-07T06:50:18.880Z,9.50
2023-12-07T06:53:05.535Z,9.43
2023-12-07T06:55:53.416Z,9.63
2023-12-07T06:58:40.227Z,9.77
2023-12-07T07:01:27.467Z,11.13
2023-12-07T07:04:14.538Z,10.33
2023-12-07T07:07:01.611Z,10.00
2023-12-07T07:09:48.069Z,9.90
2023-12-07T07:12:36.055Z,10.00
2023-12-07T07:15:24.345Z,11.63
2023-12-07T07:18:10.886Z,11.10
2023-12-07T07:20:57.348Z,11.13
2023-12-07T07:23:44.046Z,10.53
2023-12-07T07:26:30.884Z,10.60
2023-12-07T07:29:19.118Z,10.30
2023-12-07T07:32:07.076Z,11.00
2023-12-07T07:34:53.807Z,11.80
2023-12-07T07:37:40.732Z,11.80
2023-12-07T07:40:27.726Z,11.63
2023-12-07T07:43:14.543Z,11.27
2023-12-07T07:46:02.489Z,10.10
2023-12-07T07:48:49.322Z,11.53
2023-12-07T07:51:36.276Z,12.20
2023-12-07T07:54:22.945Z,10.97
2023-12-07T07:57:09.618Z,11.87
2023-12-07T07:59:56.301Z,11.67
2023-12-07T08:02:44.220Z,11.77
2023-12-07T08:05:30.778Z,10.97
2023-12-07T08:08:17.420Z,11.30
2023-12-07T08:11:04.298Z,12.97
2023-12-07T08:13:51.637Z,12.07
2023-12-07T08:16:38.333Z,12.00
2023-12-07T08:19:26.176Z,12.77
2023-12-07T08:22:13.228Z,12.20
2023-12-07T08:25:08.589Z,13.47
2023-12-07T08:27:58.155Z,13.10
2023-12-07T08:30:44.550Z,12.57
2023-12-07T08:33:31.372Z,12.90
2023-12-07T08:36:19.523Z,13.97
2023-12-07T08:39:10.606Z,12.80
2023-12-07T08:41:57.289Z,13.67
2023-12-07T08:44:45.458Z,13.53
2023-12-07T08:47:32.946Z,14.33
2023-12-07T08:50:19.706Z,13.00
2023-12-07T08:53:07.864Z,14.13
2023-12-07T08:55:55.665Z,14.63
2023-12-07T08:58:42.418Z,13.80
2023-12-07T09:01:32.928Z,14.43
2023-12-07T09:04:19.950Z,14.90
2023-12-07T09:07:06.924Z,14.03
2023-12-07T09:09:55.343Z,14.93
2023-12-07T09:12:41.743Z,14.87
2023-12-07T09:15:28.799Z,15.30
2023-12-07T09:18:15.928Z,14.93
2023-12-07T09:21:02.372Z,15.87
2023-12-07T09:23:49.093Z,16.87
2023-12-07T09:26:38.064Z,16.03
2023-12-07T09:29:24.995Z,15.67
2023-12-07T09:32:12.681Z,15.37
2023-12-07T09:34:59.604Z,15.77
2023-12-07T09:37:46.486Z,15.33
2023-12-07T09:40:33.419Z,15.07
2023-12-07T09:43:21.418Z,15.70
2023-12-07T09:46:08.742Z,14.73
2023-12-07T09:48:55.364Z,16.67
2023-12-07T09:51:44.590Z,15.87
2023-12-07T09:54:32.408Z,15.73
2023-12-07T09:57:19.486Z,16.33
2023-12-07T10:00:11.184Z,15.20
2023-12-07T10:02:58.058Z,16.13
2023-12-07T10:05:57.620Z,15.77
2023-12-07T10:08:47.448Z,16.47
2023-12-07T10:11:34.216Z,15.83
2023-12-07T10:14:20.693Z,16.83
2023-12-07T10:17:08.605Z,16.93
2023-12-07T10:20:10.593Z,16.20
2023-12-07T10:23:04.836Z,17.30
2023-12-07T10:25:51.559Z,17.13
2023-12-07T10:28:39.044Z,17.17
2023-12-07T10:31:25.962Z,16.57
2023-12-07T10:34:14.163Z,17.50
2023-12-07T10:37:00.691Z,16.73
2023-12-07T10:39:47.290Z,17.23
2023-12-07T10:42:37.018Z,16.83
2023-12-07T10:45:26.963Z,16.77
2023-12-07T10:48:14.008Z,18.83
2023-12-07T10:51:04.761Z,18.37
2023-12-07T10:53:54.712Z,17.20
2023-12-07T10:56:45.050Z,17.47
2023-12-07T10:59:35.481Z,16.70
2023-12-07T11:02:24.224Z,18.03
2023-12-07T11:05:11.380Z,16.97
2023-12-07T11:08:09.305Z,18.23
2023-12-07T11:11:04.582Z,18.73
2023-12-07T11:13:57.676Z,17.87
2023-12-07T11:16:47.598Z,16.83
2023-12-07T11:19:46.623Z,17.30
2023-12-07T11:22:33.575Z,16.60
2023-12-07T11:25:22.480Z,17.87
2023-12-07T11:28:10.855Z,17.60
2023-12-07T11:30:57.732Z,16.87
2023-12-07T11:33:46.708Z,16.60
2023-12-07T11:36:33.729Z,15.80
2023-12-07T11:39:27.051Z,16.77
2023-12-07T11:42:20.111Z,16.47
2023-12-07T11:45:09.591Z,15.73
2023-12-07T11:48:09.375Z,16.40
2023-12-07T11:51:00.578Z,17.90
2023-12-07T11:53:49.830Z,16.23
2023-12-07T11:56:37.121Z,18.23
2023-12-07T11:59:33.521Z,16.97
2023-12-07T12:02:21.482Z,16.27
2023-12-07T12:05:09.173Z,16.00
2023-12-07T12:07:56.311Z,15.53
2023-12-07T12:10:44.746Z,16.57
2023-12-07T12:13:32.293Z,15.93
2023-12-07T12:16:20.594Z,15.20
2023-12-07T12:19:10.317Z,14.37
2023-12-07T12:21:59.795Z,14.20
2023-12-07T12:24:47.584Z,14.13
2023-12-07T12:27:34.964Z,14.50
2023-12-07T12:30:23.781Z,15.33
2023-12-07T12:33:11.929Z,13.87
2023-12-07T12:36:05.500Z,13.93
2023-12-07T12:38:52.741Z,15.50
2023-12-07T12:41:40.398Z,14.27
2023-12-07T12:44:34.562Z,14.23
2023-12-07T12:47:23.939Z,14.93
2023-12-07T12:50:13.402Z,14.33
2023-12-07T12:53:00.383Z,14.70
2023-12-07T12:55:49.039Z,14.30
2023-12-07T12:58:35.701Z,14.23
2023-12-07T13:01:23.648Z,15.47
2023-12-07T13:04:11.104Z,14.37
2023-12-07T13:06:59.595Z,14.80
2023-12-07T13:09:46.104Z,13.00
2023-12-07T13:12:35.754Z,15.13
2023-12-07T13:15:22.285Z,14.27
2023-12-07T13:18:09.414Z,13.30
2023-12-07T13:20:56.868Z,13.63
2023-12-07T13:23:47.461Z,13.80
2023-12-07T13:26:34.284Z,13.67
2023-12-07T13:29:28.787Z,12.27
2023-12-07T13:32:22.132Z,12.03
2023-12-07T13:35:09.972Z,10.93
2023-12-07T13:37:56.734Z,12.37
2023-12-07T13:40:44.726Z,11.20
2023-12-07T13:43:32.837Z,11.17
2023-12-07T13:46:21.380Z,12.33
2023-12-07T13:49:14.105Z,11.33
2023-12-07T13:52:08.223Z,13.40
2023-12-07T13:54:55.723Z,11.07
2023-12-07T13:57:43.570Z,12.87
2023-12-07T14:00:30.275Z,11.47
2023-12-07T14:03:16.805Z,11.10
2023-12-07T14:06:11.833Z,12.17
2023-12-07T14:09:05.024Z,12.67
2023-12-07T14:11:51.791Z,11.00
2023-12-07T14:14:40.039Z,13.30
2023-12-07T14:17:34.630Z,11.70
2023-12-07T14:20:42.840Z,11.03
2023-12-07T14:23:33.927Z,11.67
2023-12-07T14:26:20.976Z,11.07
2023-12-07T14:31:58.493Z,11.63
2023-12-07T14:34:45.389Z,12.00
2023-12-07T14:37:32.120Z,11.80
2023-12-07T14:40:18.908Z,10.93
2023-12-07T14:43:05.336Z,11.60
2023-12-07T14:45:53.673Z,11.13
2023-12-07T14:48:41.752Z,11.67
2023-12-07T14:51:28.608Z,12.13
2023-12-07T14:54:20.311Z,11.20
2023-12-07T14:57:13.855Z,11.30
2023-12-07T15:00:00.737Z,10.90
2023-12-07T15:02:47.836Z,11.20
2023-12-07T15:05:36.418Z,11.10
2023-12-07T15:08:23.240Z,10.73
2023-12-07T15:11:09.775Z,11.03
2023-12-07T15:13:56.381Z,11.23
2023-12-07T15:16:42.897Z,10.53
2023-12-07T15:19:30.864Z,10.83
2023-12-07T15:22:18.896Z,12.07
2023-12-07T15:25:06.749Z,10.57
2023-12-07T15:27:53.548Z,12.33
2023-12-07T15:30:40.105Z,13.13
2023-12-07T15:33:26.854Z,13.83
2023-12-07T15:36:14.217Z,14.60
2023-12-07T15:39:02.607Z,13.47
2023-12-07T15:41:49.502Z,14.07
2023-12-07T15:44:36.582Z,13.53
2023-12-07T15:47:23.476Z,13.00
2023-12-07T15:50:12.170Z,13.23
2023-12-07T15:52:58.880Z,13.87
2023-12-07T15:55:47.951Z,14.80
2023-12-07T15:58:34.695Z,14.10
2023-12-07T16:01:21.207Z,14.00
2023-12-07T16:04:07.929Z,14.40
2023-12-07T16:06:54.547Z,15.57
2023-12-07T16:09:43.733Z,16.17
2023-12-07T16:12:32.026Z,15.40
2023-12-07T16:15:18.462Z,14.37
2023-12-07T16:18:05.337Z,14.40
2023-12-07T16:20:52.153Z,14.37
2023-12-07T16:23:38.991Z,14.03
2023-12-07T16:26:25.614Z,14.23
2023-12-07T16:29:13.761Z,12.00
2023-12-07T16:32:00.251Z,12.70
2023-12-07T16:34:47.442Z,12.83
2023-12-07T16:37:34.517Z,12.33
2023-12-07T16:40:21.037Z,12.53
2023-12-07T16:43:07.689Z,12.63
2023-12-07T16:45:55.718Z,12.90
2023-12-07T16:48:42.330Z,13.37
2023-12-07T16:51:28.819Z,12.30
2023-12-07T16:54:15.212Z,13.23
2023-12-07T16:57:01.762Z,14.73
2023-12-07T16:59:48.577Z,14.40
2023-12-07T17:02:36.860Z,13.53
2023-12-07T17:05:24.030Z,13.53
2023-12-07T17:08:10.800Z,12.53
2023-12-07T17:10:57.261Z,12.50
2023-12-07T17:13:44.386Z,12.50
2023-12-07T17:16:31.267Z,11.27
2023-12-07T17:19:20.377Z,10.97
2023-12-07T17:22:08.539Z,10.37
2023-12-07T17:24:55.254Z,9.70
2023-12-07T17:27:41.914Z,11.03
2023-12-07T17:30:28.614Z,12.00
2023-12-07T17:33:15.156Z,11.67
2023-12-07T17:36:03.713Z,10.97
2023-12-07T17:38:52.608Z,10.63
2023-12-07T17:41:39.214Z,9.13
2023-12-07T17:44:25.697Z,9.10
2023-12-07T17:47:12.012Z,9.00
2023-12-07T17:49:58.431Z,9.13
2023-12-07T17:52:47.491Z,8.83
2023-12-07T17:55:34.684Z,9.40
2023-12-07T17:58:21.197Z,9.70
2023-12-07T18:01:07.920Z,8.90
2023-12-07T18:03:57.611Z,9.23
2023-12-07T18:06:46.406Z,8.63
2023-12-07T18:09:34.829Z,9.53
2023-12-07T18:12:21.695Z,9.80
2023-12-07T18:15:09.235Z,10.07
2023-12-07T18:17:56.071Z,9.47
2023-12-07T18:20:44.779Z,9.83
2023-12-07T18:23:31.265Z,9.80
2023-12-07T18:26:19.081Z,10.00
2023-12-07T18:29:06.410Z,9.60
2023-12-07T18:31:53.113Z,9.57
2023-12-07T18:34:39.665Z,9.33
2023-12-07T18:37:26.413Z,9.70
2023-12-07T18:40:14.446Z,9.33
2023-12-07T18:43:03.338Z,9.33
2023-12-07T18:45:50.731Z,9.57
2023-12-07T18:48:37.748Z,9.70
2023-12-07T18:51:24.407Z,10.37
2023-12-07T18:54:10.957Z,11.63
2023-12-07T18:56:57.554Z,10.63
2023-12-07T18:59:45.496Z,9.73
2023-12-07T19:02:32.253Z,10.17
2023-12-07T19:05:18.924Z,8.97
2023-12-07T19:08:06.023Z,9.30
2023-12-07T19:10:52.458Z,9.13
2023-12-07T19:13:39.008Z,9.73
2023-12-07T19:16:27.045Z,8.60
2023-12-07T19:19:14.063Z,9.47
2023-12-07T19:22:00.844Z,9.60
2023-12-07T19:24:47.476Z,8.30
2023-12-07T19:27:34.849Z,8.13
2023-12-07T19:30:21.579Z,8.60
2023-12-07T19:33:10.018Z,9.30
2023-12-07T19:35:56.837Z,9.30
2023-12-07T19:38:43.166Z,8.70
2023-12-07T19:41:29.759Z,8.53
2023-12-07T19:44:16.495Z,8.83
2023-12-07T19:47:03.250Z,8.67
2023-12-07T19:49:51.306Z,8.17
2023-12-07T19:52:38.425Z,8.40
2023-12-07T19:55:26.567Z,8.17
2023-12-07T19:58:13.741Z,7.77
2023-12-07T20:01:00.682Z,8.10
2023-12-07T20:03:47.238Z,7.33
2023-12-07T20:06:39.229Z,8.37
2023-12-07T20:09:26.379Z,7.70
2023-12-07T20:12:13.021Z,7.67
2023-12-07T20:14:59.683Z,8.07
2023-12-07T20:17:46.593Z,7.67
2023-12-07T20:20:33.623Z,8.20
2023-12-07T20:23:21.532Z,8.87
2023-12-07T20:26:08.489Z,8.53
2023-12-07T20:28:55.643Z,7.73
2023-12-07T20:31:42.285Z,8.20
2023-12-07T20:34:32.140Z,7.87
2023-12-07T20:37:19.745Z,7.47
2023-12-07T20:40:09.300Z,7.47
2023-12-07T20:42:57.209Z,7.67
2023-12-07T20:45:43.682Z,7.33
2023-12-07T20:48:30.209Z,7.60
2023-12-07T20:51:17.083Z,7.67
2023-12-07T20:54:03.563Z,7.67
2023-12-07T20:56:51.454Z,7.57
2023-12-07T20:59:37.907Z,8.67
2023-12-07T21:02:24.514Z,8.57
2023-12-07T21:05:11.090Z,9.33
2023-12-07T21:07:57.776Z,9.73
2023-12-07T21:10:44.304Z,10.77
2023-12-07T21:13:32.402Z,10.83
2023-12-07T21:16:18.904Z,11.03
2023-12-07T21:19:05.545Z,13.20
2023-12-07T21:21:52.516Z,14.67
2023-12-07T21:24:39.091Z,11.77
2023-12-07T21:27:25.663Z,10.97
2023-12-07T21:30:14.487Z,9.27
2023-12-07T21:33:01.530Z,9.03
2023-12-07T21:35:48.613Z,9.07
2023-12-07T21:38:35.441Z,8.20
2023-12-07T21:41:21.884Z,8.60
2023-12-07T21:44:08.657Z,8.07
2023-12-07T21:46:56.540Z,8.10
2023-12-07T21:49:43.131Z,7.67
2023-12-07T21:52:30.040Z,7.97
2023-12-07T21:55:16.762Z,7.63
2023-12-07T21:58:03.462Z,8.00
2023-12-07T22:00:50.085Z,7.97
2023-12-07T22:03:38.689Z,7.97
2023-12-07T22:06:27.316Z,8.70
2023-12-07T22:09:14.306Z,8.57
2023-12-07T22:12:01.162Z,7.53
2023-12-07T22:14:47.712Z,8.97
2023-12-07T22:17:37.120Z,8.23
2023-12-07T22:20:28.808Z,7.90
2023-12-07T22:23:15.493Z,7.70
2023-12-07T22:26:02.366Z,7.97
2023-12-07T22:28:49.547Z,8.40
2023-12-07T22:31:36.218Z,7.93
2023-12-07T22:34:23.814Z,9.07
2023-12-07T22:37:12.159Z,8.60
2023-12-07T22:39:58.869Z,8.60
2023-12-07T22:42:45.885Z,8.63
2023-12-07T22:45:32.348Z,8.63
2023-12-07T22:48:19.068Z,8.10
2023-12-07T22:51:06.397Z,8.63
2023-12-07T22:53:54.580Z,8.90
2023-12-07T22:56:41.295Z,8.30
2023-12-07T22:59:27.857Z,9.23
2023-12-07T23:02:14.376Z,8.90
2023-12-07T23:05:01.122Z,8.77
2023-12-07T23:07:47.795Z,8.77
2023-12-07T23:10:35.974Z,8.60
2023-12-07T23:13:22.544Z,7.93
2023-12-07T23:16:09.392Z,8.30
2023-12-07T23:18:55.828Z,7.80
2023-12-07T23:21:43.652Z,8.23
2023-12-07T23:24:30.036Z,8.00
2023-12-07T23:27:18.077Z,8.07
2023-12-07T23:30:05.942Z,8.30
2023-12-07T23:32:52.544Z,8.27
2023-12-07T23:35:39.064Z,8.33
2023-12-07T23:38:25.516Z,8.77
2023-12-07T23:41:12.360Z,8.03
2023-12-07T23:44:00.310Z,8.33
2023-12-07T23:46:46.923Z,7.20
2023-12-07T23:49:33.584Z,7.73
2023-12-07T23:52:20.318Z,8.07
2023-12-07T23:55:07.471Z,7.50
2023-12-07T23:57:54.237Z,8.27
