createdAt,value
2019-03-31T00:01:07.328Z,10.07
2019-03-31T00:01:54.431Z,10.07
2019-03-31T00:02:53.398Z,10.07
2019-03-31T00:03:53.389Z,10.07
2019-03-31T00:04:53.379Z,10.08
2019-03-31T00:05:53.427Z,10.07
2019-03-31T00:06:53.368Z,10.05
2019-03-31T00:07:53.357Z,10.05
2019-03-31T00:08:53.358Z,10.05
2019-03-31T00:09:53.339Z,10.07
2019-03-31T00:10:53.326Z,10.05
2019-03-31T00:11:53.348Z,10.07
2019-03-31T00:12:53.296Z,10.05
2019-03-31T00:13:53.286Z,10.04
2019-03-31T00:14:53.268Z,10.05
2019-03-31T00:15:53.271Z,10.04
2019-03-31T00:16:53.310Z,10.04
2019-03-31T00:17:53.237Z,10.05
2019-03-31T00:18:53.228Z,10.05
2019-03-31T00:19:53.228Z,10.07
2019-03-31T00:20:53.208Z,10.05
2019-03-31T00:21:53.241Z,10.05
2019-03-31T00:22:53.221Z,10.02
2019-03-31T00:23:53.177Z,10.01
2019-03-31T00:24:53.678Z,10.01
2019-03-31T00:25:53.171Z,9.99
2019-03-31T00:26:53.149Z,9.97
2019-03-31T00:27:53.168Z,9.97
2019-03-31T00:28:53.141Z,9.94
2019-03-31T00:29:53.109Z,9.93
2019-03-31T00:30:53.120Z,9.93
2019-03-31T00:31:53.102Z,9.91
2019-03-31T00:32:53.102Z,9.90
2019-03-31T00:33:53.076Z,9.91
2019-03-31T00:34:53.058Z,9.89
2019-03-31T00:35:53.048Z,9.89
2019-03-31T00:36:53.029Z,9.86
2019-03-31T00:37:53.029Z,9.87
2019-03-31T00:38:53.052Z,9.89
2019-03-31T00:39:53.009Z,9.86
2019-03-31T00:40:53.002Z,9.86
2019-03-31T00:41:53.020Z,9.83
2019-03-31T00:42:52.982Z,9.83
2019-03-31T00:43:52.990Z,9.83
2019-03-31T00:44:52.962Z,9.81
2019-03-31T00:45:52.949Z,9.81
2019-03-31T00:46:52.969Z,9.81
2019-03-31T00:47:52.919Z,9.79
2019-03-31T00:48:52.910Z,9.81
2019-03-31T00:49:52.889Z,9.83
2019-03-31T00:50:52.889Z,9.83
2019-03-31T00:51:52.957Z,9.84
2019-03-31T00:52:52.868Z,9.86
2019-03-31T00:53:52.859Z,9.90
2019-03-31T00:54:52.852Z,9.93
2019-03-31T00:55:52.829Z,9.96
2019-03-31T00:56:52.850Z,9.97
2019-03-31T00:57:52.809Z,9.99
2019-03-31T00:58:52.800Z,9.99
2019-03-31T00:59:52.789Z,10.02
2019-03-31T01:00:52.792Z,10.01
2019-03-31T01:01:52.872Z,9.99
2019-03-31T01:02:52.760Z,10.01
2019-03-31T01:03:52.739Z,10.01
2019-03-31T01:04:52.730Z,10.02
2019-03-31T01:05:52.729Z,10.01
2019-03-31T01:06:52.710Z,10.01
2019-03-31T01:07:52.739Z,10.01
2019-03-31T01:08:52.712Z,10.01
2019-03-31T01:09:52.693Z,10.01
2019-03-31T01:10:52.670Z,10.01
2019-03-31T01:11:52.652Z,10.01
2019-03-31T01:12:52.646Z,10.01
2019-03-31T01:13:52.723Z,9.99
2019-03-31T01:14:52.646Z,9.99
2019-03-31T01:15:52.620Z,10.01
2019-03-31T01:16:52.610Z,10.01
2019-03-31T01:17:52.594Z,9.99
2019-03-31T01:18:52.646Z,10.01
2019-03-31T01:19:52.592Z,10.01
2019-03-31T01:20:52.570Z,10.02
2019-03-31T01:21:52.550Z,10.01
2019-03-31T01:22:52.553Z,9.97
2019-03-31T01:23:52.530Z,9.96
2019-03-31T01:24:52.606Z,9.94
2019-03-31T01:25:52.512Z,9.90
2019-03-31T01:26:52.500Z,9.89
2019-03-31T01:27:52.490Z,9.86
2019-03-31T01:28:52.480Z,9.83
2019-03-31T01:29:52.540Z,9.81
2019-03-31T01:30:52.452Z,9.78
2019-03-31T01:31:52.451Z,9.75
2019-03-31T01:32:52.430Z,9.75
2019-03-31T01:33:52.420Z,9.71
2019-03-31T01:34:52.419Z,9.69
2019-03-31T01:35:52.474Z,9.68
2019-03-31T01:36:52.451Z,9.65
2019-03-31T01:37:52.392Z,9.64
2019-03-31T01:38:52.363Z,9.64
2019-03-31T01:39:52.362Z,9.60
2019-03-31T01:40:52.411Z,9.57
2019-03-31T01:41:52.331Z,9.56
2019-03-31T01:42:52.321Z,9.53
2019-03-31T01:43:52.311Z,9.48
2019-03-31T01:44:52.301Z,9.46
2019-03-31T01:45:52.290Z,9.46
2019-03-31T01:46:52.334Z,9.42
2019-03-31T01:47:52.271Z,9.38
2019-03-31T01:48:52.251Z,9.35
2019-03-31T01:49:52.252Z,9.33
2019-03-31T01:50:52.242Z,9.31
2019-03-31T01:51:52.282Z,9.32
2019-03-31T01:52:52.219Z,9.29
2019-03-31T01:53:52.201Z,9.26
2019-03-31T01:54:52.201Z,9.23
2019-03-31T01:55:52.191Z,9.23
2019-03-31T01:56:52.173Z,9.21
2019-03-31T01:57:52.185Z,9.21
2019-03-31T01:58:52.152Z,9.18
2019-03-31T01:59:52.131Z,9.18
2019-03-31T02:00:52.132Z,9.17
2019-03-31T02:02:03.539Z,9.15
2019-03-31T02:02:53.102Z,9.14
2019-03-31T02:03:52.092Z,9.17
2019-03-31T02:04:52.122Z,9.15
2019-03-31T02:05:52.074Z,9.14
2019-03-31T02:06:52.075Z,9.14
2019-03-31T02:07:52.054Z,9.14
2019-03-31T02:08:52.041Z,9.13
2019-03-31T02:09:52.033Z,9.14
2019-03-31T02:10:52.052Z,9.13
2019-03-31T02:11:52.013Z,9.14
2019-03-31T02:12:52.005Z,9.14
2019-03-31T02:13:51.982Z,9.15
2019-03-31T02:14:51.972Z,9.14
2019-03-31T02:15:51.975Z,9.15
2019-03-31T02:16:52.011Z,9.15
2019-03-31T02:17:51.955Z,9.17
2019-03-31T02:18:51.944Z,9.18
2019-03-31T02:19:51.922Z,9.17
2019-03-31T02:20:51.925Z,9.17
2019-03-31T02:21:51.954Z,9.17
2019-03-31T02:22:51.895Z,9.18
2019-03-31T02:23:51.872Z,9.17
2019-03-31T02:24:51.862Z,9.17
2019-03-31T02:25:51.865Z,9.18
2019-03-31T02:26:51.845Z,9.18
2019-03-31T02:27:51.885Z,9.20
2019-03-31T02:28:51.878Z,9.17
2019-03-31T02:29:51.813Z,9.15
2019-03-31T02:30:51.803Z,9.14
2019-03-31T02:31:51.796Z,9.13
2019-03-31T02:32:51.844Z,9.13
2019-03-31T02:33:51.774Z,9.10
2019-03-31T02:34:51.766Z,9.08
2019-03-31T02:35:51.746Z,9.10
2019-03-31T02:36:51.734Z,9.08
2019-03-31T02:37:51.736Z,9.05
2019-03-31T02:38:51.752Z,9.05
2019-03-31T02:39:51.782Z,9.02
2019-03-31T02:40:51.774Z,9.01
2019-03-31T02:41:51.693Z,8.98
2019-03-31T02:42:51.678Z,8.96
2019-03-31T02:43:51.664Z,8.94
2019-03-31T02:44:51.673Z,8.92
2019-03-31T02:45:51.653Z,8.95
2019-03-31T02:46:51.686Z,8.94
2019-03-31T02:47:51.637Z,8.94
2019-03-31T02:48:51.626Z,8.92
2019-03-31T02:49:51.613Z,8.91
2019-03-31T02:50:51.584Z,8.87
2019-03-31T02:51:51.635Z,8.86
2019-03-31T02:52:51.557Z,8.83
2019-03-31T02:53:51.553Z,8.81
2019-03-31T02:54:51.534Z,8.80
2019-03-31T02:55:51.562Z,8.80
2019-03-31T02:56:51.594Z,8.80
2019-03-31T02:57:51.562Z,8.80
2019-03-31T02:58:51.515Z,8.79
2019-03-31T02:59:51.507Z,8.77
2019-03-31T03:00:51.476Z,8.76
2019-03-31T03:01:51.473Z,8.74
2019-03-31T03:02:51.470Z,8.70
2019-03-31T03:03:51.465Z,8.66
2019-03-31T03:04:51.424Z,8.63
2019-03-31T03:05:51.427Z,8.62
2019-03-31T03:06:51.413Z,8.61
2019-03-31T03:07:51.411Z,8.59
2019-03-31T03:08:51.433Z,8.56
2019-03-31T03:09:51.374Z,8.55
2019-03-31T03:10:51.365Z,8.55
2019-03-31T03:11:51.374Z,8.56
2019-03-31T03:12:51.343Z,8.56
2019-03-31T03:13:51.388Z,8.53
2019-03-31T03:14:51.363Z,8.55
2019-03-31T03:15:51.313Z,8.56
2019-03-31T03:16:51.310Z,8.56
2019-03-31T03:17:51.405Z,8.56
2019-03-31T03:18:51.357Z,8.59
2019-03-31T03:19:51.273Z,8.55
2019-03-31T03:20:51.334Z,8.53
2019-03-31T03:21:51.258Z,8.52
2019-03-31T03:22:51.224Z,8.52
2019-03-31T03:23:51.226Z,8.52
2019-03-31T03:24:51.238Z,8.55
2019-03-31T03:25:56.556Z,8.55
2019-03-31T03:26:52.246Z,8.55
2019-03-31T03:27:51.187Z,8.58
2019-03-31T03:28:51.176Z,8.58
2019-03-31T03:29:51.170Z,8.56
2019-03-31T03:30:51.213Z,8.55
2019-03-31T03:31:51.202Z,8.55
2019-03-31T03:33:13.387Z,8.55
2019-03-31T03:33:52.135Z,8.53
2019-03-31T03:34:51.105Z,8.52
2019-03-31T03:35:51.090Z,8.53
2019-03-31T03:36:51.074Z,8.55
2019-03-31T03:37:51.104Z,8.55
2019-03-31T03:38:51.113Z,8.56
2019-03-31T03:39:51.058Z,8.58
2019-03-31T03:40:51.035Z,8.58
2019-03-31T03:41:51.025Z,8.55
2019-03-31T03:42:51.028Z,8.56
2019-03-31T03:43:55.655Z,8.56
2019-03-31T03:44:51.987Z,8.55
2019-03-31T03:45:50.985Z,8.58
2019-03-31T03:46:50.964Z,8.58
2019-03-31T03:47:50.963Z,8.58
2019-03-31T03:48:51.021Z,8.55
2019-03-31T03:49:51.014Z,8.53
2019-03-31T03:50:50.950Z,8.53
2019-03-31T03:51:50.914Z,8.52
2019-03-31T03:52:50.905Z,8.48
2019-03-31T03:53:50.894Z,8.44
2019-03-31T03:54:50.954Z,8.43
2019-03-31T03:55:50.872Z,8.43
2019-03-31T03:56:50.855Z,8.40
2019-03-31T03:57:50.854Z,8.38
2019-03-31T03:58:50.835Z,8.34
2019-03-31T03:59:50.887Z,8.30
2019-03-31T04:00:50.832Z,8.33
2019-03-31T04:01:50.809Z,8.30
2019-03-31T04:02:50.796Z,8.29
2019-03-31T04:03:50.776Z,8.29
2019-03-31T04:04:50.787Z,8.29
2019-03-31T04:05:50.781Z,8.28
2019-03-31T04:06:50.774Z,8.25
2019-03-31T04:07:50.746Z,8.20
2019-03-31T04:08:50.732Z,8.19
2019-03-31T04:09:50.738Z,8.18
2019-03-31T04:10:50.749Z,8.19
2019-03-31T04:11:50.720Z,8.18
2019-03-31T04:12:50.704Z,8.20
2019-03-31T04:13:50.700Z,8.22
2019-03-31T04:14:50.695Z,8.23
2019-03-31T04:15:50.708Z,8.23
2019-03-31T04:16:50.669Z,8.26
2019-03-31T04:17:50.630Z,8.28
2019-03-31T04:18:50.660Z,8.26
2019-03-31T04:19:50.618Z,8.28
2019-03-31T04:20:50.612Z,8.30
2019-03-31T04:21:50.602Z,8.30
2019-03-31T04:22:50.588Z,8.33
2019-03-31T04:23:50.596Z,8.33
2019-03-31T04:24:50.599Z,8.30
2019-03-31T04:25:50.561Z,8.29
2019-03-31T04:26:50.542Z,8.30
2019-03-31T04:27:50.579Z,8.30
2019-03-31T04:28:50.525Z,8.28
2019-03-31T04:29:50.524Z,8.28
2019-03-31T04:30:50.497Z,8.28
2019-03-31T04:31:50.483Z,8.28
2019-03-31T04:32:50.550Z,8.29
2019-03-31T04:33:52.851Z,8.26
2019-03-31T04:34:50.466Z,8.25
2019-03-31T04:35:50.440Z,8.20
2019-03-31T04:36:50.435Z,8.22
2019-03-31T04:37:50.496Z,8.22
2019-03-31T04:38:50.424Z,8.23
2019-03-31T04:39:50.392Z,8.22
2019-03-31T04:40:50.392Z,8.20
2019-03-31T04:41:50.367Z,8.11
2019-03-31T04:42:50.362Z,8.07
2019-03-31T04:43:50.427Z,8.02
2019-03-31T04:44:50.335Z,8.00
2019-03-31T04:45:50.375Z,7.98
2019-03-31T04:46:50.319Z,7.98
2019-03-31T04:47:50.301Z,7.97
2019-03-31T04:48:50.300Z,7.90
2019-03-31T04:49:50.285Z,7.90
2019-03-31T04:50:52.018Z,7.89
2019-03-31T04:51:50.325Z,7.87
2019-03-31T04:52:50.250Z,7.85
2019-03-31T04:53:50.233Z,7.83
2019-03-31T04:54:50.260Z,7.85
2019-03-31T04:55:50.299Z,7.85
2019-03-31T04:56:50.209Z,7.82
2019-03-31T04:57:50.185Z,7.80
2019-03-31T04:58:50.176Z,7.79
2019-03-31T04:59:50.176Z,7.75
2019-03-31T05:00:50.195Z,7.69
2019-03-31T05:01:50.181Z,7.60
2019-03-31T05:02:50.151Z,7.58
2019-03-31T05:04:03.864Z,7.53
2019-03-31T05:04:51.106Z,7.52
2019-03-31T05:05:50.123Z,7.53
2019-03-31T05:06:50.126Z,7.53
2019-03-31T05:07:50.089Z,7.55
2019-03-31T05:08:50.075Z,7.55
2019-03-31T05:09:50.065Z,7.55
2019-03-31T05:10:50.125Z,7.52
2019-03-31T05:11:50.065Z,7.53
2019-03-31T05:12:50.118Z,7.55
2019-03-31T05:13:50.018Z,7.53
2019-03-31T05:14:50.005Z,7.57
2019-03-31T05:15:49.987Z,7.57
2019-03-31T05:16:50.016Z,7.57
2019-03-31T05:17:49.965Z,7.58
2019-03-31T05:18:49.957Z,7.57
2019-03-31T05:19:49.956Z,7.55
2019-03-31T05:20:49.945Z,7.52
2019-03-31T05:21:49.925Z,7.50
2019-03-31T05:22:52.707Z,7.52
2019-03-31T05:23:49.908Z,7.52
2019-03-31T05:24:49.947Z,7.46
2019-03-31T05:25:49.887Z,7.40
2019-03-31T05:26:49.895Z,7.34
2019-03-31T05:27:49.944Z,7.30
2019-03-31T05:28:49.866Z,7.24
2019-03-31T05:29:49.846Z,7.20
2019-03-31T05:30:49.846Z,7.20
2019-03-31T05:31:49.815Z,7.16
2019-03-31T05:32:49.815Z,7.16
2019-03-31T05:33:49.846Z,7.15
2019-03-31T05:34:49.786Z,7.10
2019-03-31T05:35:49.779Z,7.12
2019-03-31T05:36:49.786Z,7.09
2019-03-31T05:37:51.199Z,7.09
2019-03-31T05:38:49.745Z,7.09
2019-03-31T05:39:49.726Z,7.09
2019-03-31T05:40:49.732Z,7.10
2019-03-31T05:41:49.717Z,7.12
2019-03-31T05:42:49.709Z,7.12
2019-03-31T05:43:49.716Z,7.12
2019-03-31T05:44:49.686Z,7.12
2019-03-31T05:45:52.358Z,7.10
2019-03-31T05:46:49.677Z,7.09
2019-03-31T05:47:49.653Z,7.07
2019-03-31T05:48:49.647Z,7.09
2019-03-31T05:49:49.659Z,7.09
2019-03-31T05:50:49.626Z,7.10
2019-03-31T05:51:49.605Z,7.12
2019-03-31T05:52:49.595Z,7.09
2019-03-31T05:53:49.576Z,7.07
2019-03-31T05:54:49.616Z,7.06
2019-03-31T05:55:49.564Z,7.09
2019-03-31T05:56:49.557Z,7.09
2019-03-31T05:57:49.547Z,7.12
2019-03-31T05:58:49.527Z,7.15
2019-03-31T05:59:49.506Z,7.17
2019-03-31T06:00:49.558Z,7.20
2019-03-31T06:01:49.496Z,7.20
2019-03-31T06:02:49.476Z,7.17
2019-03-31T06:03:49.466Z,7.17
2019-03-31T06:04:49.469Z,7.20
2019-03-31T06:05:49.486Z,7.15
2019-03-31T06:06:49.458Z,7.10
2019-03-31T06:07:49.428Z,7.09
2019-03-31T06:08:49.423Z,7.07
2019-03-31T06:09:49.405Z,7.07
2019-03-31T06:10:49.477Z,7.09
2019-03-31T06:11:49.399Z,7.07
2019-03-31T06:12:49.465Z,7.07
2019-03-31T06:13:49.358Z,7.09
2019-03-31T06:14:49.346Z,7.12
2019-03-31T06:15:49.347Z,7.15
2019-03-31T06:16:49.406Z,7.16
2019-03-31T06:17:49.325Z,7.20
2019-03-31T06:18:49.318Z,7.21
2019-03-31T06:19:49.328Z,7.21
2019-03-31T06:20:49.277Z,7.23
2019-03-31T06:21:49.270Z,7.23
2019-03-31T06:22:49.348Z,7.23
2019-03-31T06:23:49.276Z,7.24
2019-03-31T06:24:49.246Z,7.27
2019-03-31T06:25:49.243Z,7.31
2019-03-31T06:26:49.229Z,7.30
2019-03-31T06:27:49.246Z,7.31
2019-03-31T06:28:49.236Z,7.31
2019-03-31T06:29:49.187Z,7.35
2019-03-31T06:30:49.177Z,7.35
2019-03-31T06:31:49.158Z,7.37
2019-03-31T06:32:49.157Z,7.39
2019-03-31T06:33:49.226Z,7.40
2019-03-31T06:34:49.136Z,7.39
2019-03-31T06:35:49.144Z,7.39
2019-03-31T06:36:49.118Z,7.40
2019-03-31T06:37:49.147Z,7.43
2019-03-31T06:38:49.085Z,7.45
2019-03-31T06:39:49.075Z,7.46
2019-03-31T06:40:49.130Z,7.46
2019-03-31T06:41:49.134Z,7.49
2019-03-31T06:42:49.036Z,7.50
2019-03-31T06:43:49.036Z,7.52
2019-03-31T06:44:49.097Z,7.52
2019-03-31T06:45:49.019Z,7.53
2019-03-31T06:46:48.996Z,7.57
2019-03-31T06:47:48.998Z,7.57
2019-03-31T06:48:49.057Z,7.60
2019-03-31T06:49:48.982Z,7.64
2019-03-31T06:50:48.958Z,7.69
2019-03-31T06:51:48.945Z,7.68
2019-03-31T06:52:48.929Z,7.68
2019-03-31T06:53:48.977Z,7.68
2019-03-31T06:54:48.906Z,7.68
2019-03-31T06:55:48.907Z,7.68
2019-03-31T06:56:48.888Z,7.71
2019-03-31T06:57:48.909Z,7.69
2019-03-31T06:58:48.875Z,7.72
2019-03-31T06:59:48.887Z,7.72
2019-03-31T07:00:48.887Z,7.75
2019-03-31T07:01:48.850Z,7.75
2019-03-31T07:02:48.829Z,7.77
2019-03-31T07:03:48.821Z,7.77
2019-03-31T07:05:00.435Z,7.79
2019-03-31T07:05:49.797Z,7.80
2019-03-31T07:06:48.777Z,7.82
2019-03-31T07:07:48.766Z,7.86
2019-03-31T07:08:48.757Z,7.89
2019-03-31T07:09:48.746Z,7.93
2019-03-31T07:10:48.778Z,7.97
2019-03-31T07:11:48.725Z,8.00
2019-03-31T07:12:48.791Z,8.04
2019-03-31T07:13:48.707Z,8.05
2019-03-31T07:14:48.697Z,8.05
2019-03-31T07:15:48.737Z,8.08
2019-03-31T07:16:48.678Z,8.15
2019-03-31T07:17:48.749Z,8.20
2019-03-31T07:18:48.706Z,8.23
2019-03-31T07:19:48.661Z,8.29
2019-03-31T07:20:48.628Z,8.28
2019-03-31T07:21:48.618Z,8.23
2019-03-31T07:22:48.701Z,8.20
2019-03-31T07:23:48.598Z,8.23
2019-03-31T07:24:48.588Z,8.26
2019-03-31T07:25:48.569Z,8.34
2019-03-31T07:26:48.558Z,8.33
2019-03-31T07:27:48.613Z,8.30
2019-03-31T07:28:48.661Z,8.30
2019-03-31T07:29:48.535Z,8.28
2019-03-31T07:30:48.531Z,8.26
2019-03-31T07:31:48.517Z,8.29
2019-03-31T07:32:48.507Z,8.37
2019-03-31T07:33:48.501Z,8.40
2019-03-31T07:34:48.523Z,8.41
2019-03-31T07:35:48.479Z,8.44
2019-03-31T07:36:48.470Z,8.47
2019-03-31T07:37:48.448Z,8.50
2019-03-31T07:38:48.548Z,8.48
2019-03-31T07:39:48.729Z,8.50
2019-03-31T07:40:48.471Z,8.50
2019-03-31T07:41:48.484Z,8.50
2019-03-31T07:42:51.101Z,8.50
2019-03-31T07:43:55.489Z,8.48
2019-03-31T07:44:48.375Z,8.48
2019-03-31T07:45:48.414Z,8.52
2019-03-31T07:46:48.403Z,8.55
2019-03-31T07:47:48.336Z,8.59
2019-03-31T07:48:48.325Z,8.61
2019-03-31T07:49:48.328Z,8.65
2019-03-31T07:50:48.315Z,8.70
2019-03-31T07:51:48.345Z,8.70
2019-03-31T07:52:48.287Z,8.71
2019-03-31T07:53:48.264Z,8.71
2019-03-31T07:54:48.265Z,8.70
2019-03-31T07:55:48.268Z,8.61
2019-03-31T07:56:48.245Z,8.56
2019-03-31T07:57:48.268Z,8.61
2019-03-31T07:58:48.262Z,8.62
2019-03-31T07:59:48.228Z,8.63
2019-03-31T08:00:48.220Z,8.66
2019-03-31T08:01:48.185Z,8.73
2019-03-31T08:02:48.244Z,8.80
2019-03-31T08:03:48.228Z,8.89
2019-03-31T08:04:48.158Z,8.98
2019-03-31T08:05:48.158Z,9.18
2019-03-31T08:06:48.209Z,9.40
2019-03-31T08:07:48.195Z,9.58
2019-03-31T08:08:48.113Z,9.79
2019-03-31T08:09:48.095Z,9.97
2019-03-31T08:10:48.085Z,10.04
2019-03-31T08:11:48.078Z,10.14
2019-03-31T08:12:48.066Z,10.20
2019-03-31T08:13:48.119Z,10.17
2019-03-31T08:14:48.064Z,10.15
2019-03-31T08:15:48.026Z,10.15
2019-03-31T08:16:48.026Z,10.14
2019-03-31T08:17:48.020Z,10.08
2019-03-31T08:18:47.996Z,10.01
2019-03-31T08:19:48.036Z,9.96
2019-03-31T08:20:47.986Z,9.90
2019-03-31T08:21:47.967Z,9.84
2019-03-31T08:22:47.957Z,9.83
2019-03-31T08:23:47.960Z,9.86
2019-03-31T08:24:48.020Z,9.89
2019-03-31T08:25:47.998Z,9.90
2019-03-31T08:26:47.918Z,9.81
2019-03-31T08:27:47.937Z,9.76
2019-03-31T08:28:47.887Z,9.75
2019-03-31T08:29:55.628Z,9.75
2019-03-31T08:30:48.867Z,9.71
2019-03-31T08:31:47.860Z,9.69
2019-03-31T08:32:47.888Z,9.68
2019-03-31T08:33:47.868Z,9.68
2019-03-31T08:34:47.827Z,9.68
2019-03-31T08:35:48.039Z,9.61
2019-03-31T08:36:47.798Z,9.57
2019-03-31T08:37:47.809Z,9.54
2019-03-31T08:38:47.858Z,9.54
2019-03-31T08:39:47.781Z,9.57
2019-03-31T08:40:47.761Z,9.64
2019-03-31T08:41:47.747Z,9.68
2019-03-31T08:42:47.741Z,9.74
2019-03-31T08:43:47.731Z,9.79
2019-03-31T08:44:47.738Z,9.87
2019-03-31T08:45:47.742Z,9.91
2019-03-31T08:46:47.693Z,9.99
2019-03-31T08:47:47.690Z,9.97
2019-03-31T08:48:47.668Z,9.93
2019-03-31T08:49:47.658Z,9.91
2019-03-31T08:50:47.691Z,9.91
2019-03-31T08:51:47.630Z,9.91
2019-03-31T08:52:47.619Z,9.96
2019-03-31T08:53:47.610Z,10.02
2019-03-31T08:54:47.611Z,10.09
2019-03-31T08:55:47.606Z,10.20
2019-03-31T08:56:47.618Z,10.36
2019-03-31T08:57:47.583Z,10.48
2019-03-31T08:58:47.639Z,10.59
2019-03-31T08:59:47.554Z,10.70
2019-03-31T09:00:47.575Z,10.82
2019-03-31T09:01:47.531Z,10.89
2019-03-31T09:02:47.519Z,10.92
2019-03-31T09:03:47.504Z,11.03
2019-03-31T09:04:47.571Z,11.18
2019-03-31T09:06:00.612Z,11.27
2019-03-31T09:06:48.481Z,11.40
2019-03-31T09:07:47.460Z,11.61
2019-03-31T09:08:47.441Z,11.83
2019-03-31T09:09:47.433Z,12.02
2019-03-31T09:10:47.510Z,12.09
2019-03-31T09:11:47.414Z,12.17
2019-03-31T09:12:48.600Z,12.31
2019-03-31T09:13:47.392Z,12.46
2019-03-31T09:14:47.382Z,12.68
2019-03-31T09:15:47.375Z,12.93
2019-03-31T09:16:47.402Z,13.05
2019-03-31T09:17:47.343Z,12.96
2019-03-31T09:18:47.356Z,12.77
2019-03-31T09:19:47.325Z,12.65
2019-03-31T09:20:47.324Z,12.53
2019-03-31T09:21:47.313Z,12.45
2019-03-31T09:22:47.334Z,12.27
2019-03-31T09:23:47.284Z,12.02
2019-03-31T09:24:47.274Z,11.88
2019-03-31T09:25:47.826Z,11.78
2019-03-31T09:26:47.260Z,11.69
2019-03-31T09:27:47.287Z,11.65
2019-03-31T09:28:47.226Z,11.64
2019-03-31T09:29:47.225Z,11.67
2019-03-31T09:30:47.205Z,11.55
2019-03-31T09:31:47.216Z,11.46
2019-03-31T09:32:47.187Z,11.42
2019-03-31T09:33:47.211Z,11.39
2019-03-31T09:34:47.169Z,11.40
2019-03-31T09:35:47.159Z,11.42
2019-03-31T09:36:47.147Z,11.44
2019-03-31T09:37:47.147Z,11.47
2019-03-31T09:38:48.486Z,11.54
2019-03-31T09:39:47.116Z,11.62
2019-03-31T09:40:47.111Z,11.70
2019-03-31T09:41:47.086Z,11.78
2019-03-31T09:42:47.086Z,11.83
2019-03-31T09:43:47.097Z,11.69
2019-03-31T09:44:47.073Z,11.46
2019-03-31T09:45:47.050Z,11.40
2019-03-31T09:46:47.029Z,11.43
2019-03-31T09:47:47.030Z,11.52
2019-03-31T09:48:47.018Z,11.54
2019-03-31T09:49:47.092Z,11.52
2019-03-31T09:50:46.986Z,11.52
2019-03-31T09:51:46.992Z,11.52
2019-03-31T09:52:46.969Z,11.49
2019-03-31T09:53:46.973Z,11.46
2019-03-31T09:54:46.956Z,11.49
2019-03-31T09:55:46.942Z,11.51
2019-03-31T09:56:46.918Z,11.52
2019-03-31T09:57:46.909Z,11.52
2019-03-31T09:58:46.898Z,11.57
2019-03-31T09:59:46.919Z,11.61
2019-03-31T10:00:46.882Z,11.67
2019-03-31T10:01:46.871Z,11.75
2019-03-31T10:02:46.859Z,11.80
2019-03-31T10:03:46.850Z,11.88
2019-03-31T10:04:46.839Z,11.95
2019-03-31T10:05:48.138Z,11.99
2019-03-31T10:06:46.815Z,11.96
2019-03-31T10:07:46.920Z,11.95
2019-03-31T10:08:46.794Z,11.96
2019-03-31T10:09:46.781Z,11.91
2019-03-31T10:10:46.800Z,11.91
2019-03-31T10:11:46.846Z,11.95
2019-03-31T10:12:46.742Z,12.02
2019-03-31T10:13:46.731Z,12.02
2019-03-31T10:14:46.721Z,12.02
2019-03-31T10:15:46.721Z,11.85
2019-03-31T10:16:46.702Z,11.76
2019-03-31T10:17:46.745Z,11.75
2019-03-31T10:18:46.683Z,11.73
2019-03-31T10:19:46.662Z,11.72
2019-03-31T10:20:46.653Z,11.64
2019-03-31T10:21:46.642Z,11.55
2019-03-31T10:22:46.646Z,11.43
2019-03-31T10:23:46.705Z,11.35
2019-03-31T10:24:46.626Z,11.29
2019-03-31T10:25:46.603Z,11.27
2019-03-31T10:26:46.593Z,11.25
2019-03-31T10:27:46.631Z,11.28
2019-03-31T10:28:46.563Z,11.28
2019-03-31T10:29:46.595Z,11.19
2019-03-31T10:30:46.547Z,11.21
2019-03-31T10:31:46.544Z,11.14
2019-03-31T10:32:46.524Z,11.15
2019-03-31T10:33:46.514Z,11.18
2019-03-31T10:34:46.534Z,11.24
2019-03-31T10:35:46.494Z,11.28
2019-03-31T10:36:46.476Z,11.29
2019-03-31T10:37:46.474Z,11.28
2019-03-31T10:38:46.464Z,11.22
2019-03-31T10:39:46.456Z,11.21
2019-03-31T10:40:46.485Z,11.24
2019-03-31T10:41:46.424Z,11.25
2019-03-31T10:42:46.414Z,11.28
2019-03-31T10:43:46.407Z,11.33
2019-03-31T10:44:46.398Z,11.32
2019-03-31T10:45:46.389Z,11.29
2019-03-31T10:46:46.408Z,11.27
2019-03-31T10:47:46.366Z,11.28
2019-03-31T10:48:46.408Z,11.28
2019-03-31T10:49:46.347Z,11.28
2019-03-31T10:50:46.474Z,11.27
2019-03-31T10:51:46.416Z,11.28
2019-03-31T10:52:46.310Z,11.28
2019-03-31T10:53:46.307Z,11.33
2019-03-31T10:54:46.277Z,11.40
2019-03-31T10:55:46.282Z,11.43
2019-03-31T10:56:46.266Z,11.42
2019-03-31T10:57:46.307Z,11.37
2019-03-31T10:58:46.250Z,11.42
2019-03-31T10:59:46.236Z,11.49
2019-03-31T11:00:46.217Z,11.57
2019-03-31T11:01:46.218Z,11.65
2019-03-31T11:02:46.254Z,11.67
2019-03-31T11:03:46.231Z,11.67
2019-03-31T11:04:46.168Z,11.61
2019-03-31T11:05:46.158Z,11.52
2019-03-31T11:06:58.397Z,11.47
2019-03-31T11:07:47.218Z,11.36
2019-03-31T11:08:46.128Z,11.33
2019-03-31T11:09:46.118Z,11.22
2019-03-31T11:10:46.120Z,11.21
2019-03-31T11:11:46.098Z,11.22
2019-03-31T11:12:46.092Z,11.21
2019-03-31T11:13:46.128Z,11.18
2019-03-31T11:14:46.115Z,11.15
2019-03-31T11:15:46.049Z,11.11
2019-03-31T11:16:46.039Z,11.04
2019-03-31T11:17:46.030Z,11.02
2019-03-31T11:18:46.049Z,10.99
2019-03-31T11:19:46.019Z,11.00
2019-03-31T11:20:45.999Z,11.03
2019-03-31T11:21:45.989Z,11.06
2019-03-31T11:22:46.012Z,11.14
2019-03-31T11:23:45.960Z,11.10
2019-03-31T11:24:46.020Z,11.11
2019-03-31T11:25:45.940Z,11.11
2019-03-31T11:26:45.939Z,11.14
2019-03-31T11:27:45.934Z,11.15
2019-03-31T11:28:45.918Z,11.09
2019-03-31T11:29:45.902Z,11.06
2019-03-31T11:30:45.967Z,11.02
2019-03-31T11:31:45.880Z,10.97
2019-03-31T11:32:45.873Z,10.99
2019-03-31T11:33:45.861Z,11.00
2019-03-31T11:34:45.867Z,10.92
2019-03-31T11:35:45.830Z,10.89
2019-03-31T11:36:45.862Z,10.91
2019-03-31T11:37:45.811Z,10.89
2019-03-31T11:38:45.813Z,10.86
2019-03-31T11:39:45.792Z,10.81
2019-03-31T11:40:45.865Z,10.79
2019-03-31T11:41:45.824Z,10.81
2019-03-31T11:42:45.773Z,10.84
2019-03-31T11:43:45.745Z,10.86
2019-03-31T11:44:45.732Z,10.86
2019-03-31T11:45:45.722Z,10.86
2019-03-31T11:46:45.752Z,10.88
2019-03-31T11:47:45.758Z,10.92
2019-03-31T11:48:45.708Z,10.99
2019-03-31T11:49:45.682Z,10.97
2019-03-31T11:50:45.682Z,11.00
2019-03-31T11:51:45.675Z,11.03
2019-03-31T11:52:45.653Z,11.03
2019-03-31T11:53:45.767Z,11.00
2019-03-31T11:54:45.982Z,11.00
2019-03-31T11:55:45.624Z,11.03
2019-03-31T11:56:45.602Z,11.09
2019-03-31T11:57:45.688Z,11.15
2019-03-31T11:58:45.596Z,11.19
2019-03-31T11:59:45.584Z,11.25
2019-03-31T12:00:45.573Z,11.25
2019-03-31T12:01:45.556Z,11.24
2019-03-31T12:02:45.533Z,11.19
2019-03-31T12:03:45.563Z,11.17
2019-03-31T12:04:45.524Z,11.17
2019-03-31T12:05:45.570Z,11.22
2019-03-31T12:06:45.506Z,11.28
2019-03-31T12:07:46.991Z,11.36
2019-03-31T12:08:45.504Z,11.40
2019-03-31T12:09:45.472Z,11.44
2019-03-31T12:10:45.454Z,11.52
2019-03-31T12:11:45.914Z,11.58
2019-03-31T12:12:45.435Z,11.64
2019-03-31T12:13:45.455Z,11.76
2019-03-31T12:14:59.563Z,11.91
2019-03-31T12:15:46.395Z,12.07
2019-03-31T12:16:45.449Z,12.17
2019-03-31T12:17:45.385Z,12.24
2019-03-31T12:18:45.396Z,12.31
2019-03-31T12:19:48.600Z,12.45
2019-03-31T12:20:45.379Z,12.62
2019-03-31T12:21:45.335Z,12.85
2019-03-31T12:22:45.356Z,13.01
2019-03-31T12:23:45.327Z,13.12
2019-03-31T12:24:45.307Z,13.20
2019-03-31T12:25:45.290Z,13.14
2019-03-31T12:26:45.330Z,13.14
2019-03-31T12:27:45.267Z,13.17
2019-03-31T12:28:45.267Z,13.26
2019-03-31T12:29:45.248Z,13.33
2019-03-31T12:30:45.238Z,13.39
2019-03-31T12:31:45.218Z,13.46
2019-03-31T12:32:45.254Z,13.55
2019-03-31T12:33:45.208Z,13.69
2019-03-31T12:34:45.188Z,13.81
2019-03-31T12:35:45.179Z,13.96
2019-03-31T12:36:45.199Z,14.04
2019-03-31T12:37:45.159Z,14.12
2019-03-31T12:38:45.151Z,14.22
2019-03-31T12:39:45.131Z,14.21
2019-03-31T12:40:45.130Z,14.25
2019-03-31T12:41:45.120Z,14.32
2019-03-31T12:42:45.109Z,14.36
2019-03-31T12:43:45.122Z,14.35
2019-03-31T12:44:45.081Z,14.36
2019-03-31T12:45:45.071Z,14.27
2019-03-31T12:46:45.062Z,14.25
2019-03-31T12:47:45.051Z,14.20
2019-03-31T12:48:45.056Z,14.06
2019-03-31T12:49:45.036Z,14.02
2019-03-31T12:50:45.066Z,14.02
2019-03-31T12:51:45.005Z,13.91
2019-03-31T12:52:46.949Z,13.81
2019-03-31T12:53:44.989Z,13.70
2019-03-31T12:54:44.992Z,13.60
2019-03-31T12:55:59.140Z,13.45
2019-03-31T12:56:45.974Z,13.22
2019-03-31T12:57:44.934Z,13.05
2019-03-31T12:58:44.923Z,12.89
2019-03-31T12:59:44.924Z,12.85
2019-03-31T13:00:44.913Z,12.78
2019-03-31T13:01:44.907Z,12.83
2019-03-31T13:02:44.907Z,12.90
2019-03-31T13:03:44.875Z,12.78
2019-03-31T13:04:44.878Z,12.83
2019-03-31T13:05:44.869Z,12.96
2019-03-31T13:06:44.845Z,13.15
2019-03-31T13:07:55.737Z,13.32
2019-03-31T13:08:45.837Z,13.45