createdAt,value
2022-10-29T00:00:17.179Z,0.00
2022-10-29T00:01:17.258Z,0.00
2022-10-29T00:02:17.156Z,0.00
2022-10-29T00:03:17.194Z,0.00
2022-10-29T00:04:17.125Z,0.00
2022-10-29T00:05:17.121Z,0.00
2022-10-29T00:06:17.097Z,0.00
2022-10-29T00:07:17.099Z,0.00
2022-10-29T00:08:17.078Z,0.00
2022-10-29T00:09:17.078Z,0.00
2022-10-29T00:10:17.049Z,0.00
2022-10-29T00:11:17.040Z,0.00
2022-10-29T00:12:17.025Z,0.00
2022-10-29T00:13:17.011Z,0.00
2022-10-29T00:14:16.998Z,0.00
2022-10-29T00:15:16.986Z,0.00
2022-10-29T00:16:16.973Z,0.00
2022-10-29T00:17:16.961Z,0.00
2022-10-29T00:18:16.946Z,0.00
2022-10-29T00:19:16.930Z,0.00
2022-10-29T00:20:16.920Z,0.00
2022-10-29T00:21:16.932Z,0.00
2022-10-29T00:22:16.893Z,0.00
2022-10-29T00:23:16.911Z,0.00
2022-10-29T00:24:16.871Z,0.00
2022-10-29T00:25:16.900Z,0.00
2022-10-29T00:26:16.845Z,0.00
2022-10-29T00:27:16.837Z,0.00
2022-10-29T00:28:16.830Z,0.00
2022-10-29T00:29:16.805Z,0.00
2022-10-29T00:30:16.856Z,0.00
2022-10-29T00:31:16.780Z,0.00
2022-10-29T00:32:16.844Z,0.00
2022-10-29T00:33:16.822Z,0.00
2022-10-29T00:34:16.747Z,0.00
2022-10-29T00:35:16.729Z,0.00
2022-10-29T00:36:16.720Z,0.00
2022-10-29T00:37:16.702Z,0.00
2022-10-29T00:38:16.698Z,0.00
2022-10-29T00:39:16.677Z,0.00
2022-10-29T00:40:16.689Z,0.00
2022-10-29T00:41:16.658Z,0.00
2022-10-29T00:42:16.640Z,0.00
2022-10-29T00:43:16.635Z,0.00
2022-10-29T00:44:16.613Z,0.00
2022-10-29T00:45:16.598Z,0.00
2022-10-29T00:46:16.586Z,0.00
2022-10-29T00:47:16.576Z,0.00
2022-10-29T00:48:16.560Z,0.00
2022-10-29T00:49:16.593Z,0.00
2022-10-29T00:50:16.537Z,0.00
2022-10-29T00:51:16.520Z,0.00
2022-10-29T00:52:16.518Z,0.00
2022-10-29T00:53:16.497Z,0.00
2022-10-29T00:54:16.484Z,0.00
2022-10-29T00:55:16.494Z,0.00
2022-10-29T00:56:16.458Z,0.00
2022-10-29T00:57:16.448Z,0.00
2022-10-29T00:58:16.432Z,0.00
2022-10-29T00:59:16.417Z,0.00
2022-10-29T01:00:16.451Z,0.00
2022-10-29T01:01:16.618Z,0.00
2022-10-29T01:02:16.447Z,0.00
2022-10-29T01:03:16.377Z,0.00
2022-10-29T01:04:16.356Z,0.00
2022-10-29T01:05:16.345Z,0.00
2022-10-29T01:06:16.334Z,0.00
2022-10-29T01:07:16.314Z,0.00
2022-10-29T01:08:16.307Z,0.00
2022-10-29T01:09:16.302Z,0.00
2022-10-29T01:10:16.285Z,0.00
2022-10-29T01:11:16.291Z,0.00
2022-10-29T01:12:16.281Z,0.00
2022-10-29T01:14:16.247Z,0.00
2022-10-29T01:15:16.223Z,0.00
2022-10-29T01:16:16.200Z,0.00
2022-10-29T01:17:17.813Z,0.00
2022-10-29T01:18:16.173Z,0.00
2022-10-29T01:19:16.225Z,0.00
2022-10-29T01:20:16.153Z,0.00
2022-10-29T01:21:16.136Z,0.00
2022-10-29T01:22:16.126Z,0.00
2022-10-29T01:23:16.151Z,0.00
2022-10-29T01:24:16.099Z,0.00
2022-10-29T01:25:16.096Z,0.00
2022-10-29T01:26:16.079Z,0.00
2022-10-29T01:27:16.065Z,0.00
2022-10-29T01:28:16.075Z,0.00
2022-10-29T01:29:16.033Z,0.00
2022-10-29T01:30:16.025Z,0.00
2022-10-29T01:31:16.014Z,0.00
2022-10-29T01:32:15.994Z,0.00
2022-10-29T01:33:16.020Z,0.00
2022-10-29T01:34:15.971Z,0.00
2022-10-29T01:35:15.952Z,0.00
2022-10-29T01:36:15.962Z,0.00
2022-10-29T01:37:15.928Z,0.00
2022-10-29T01:38:15.971Z,0.00
2022-10-29T01:39:15.904Z,0.00
2022-10-29T01:40:15.894Z,0.00
2022-10-29T01:41:15.876Z,0.00
2022-10-29T01:42:15.864Z,0.00
2022-10-29T01:43:15.899Z,0.00
2022-10-29T01:44:15.887Z,0.00
2022-10-29T01:45:15.844Z,0.00
2022-10-29T01:46:15.823Z,0.00
2022-10-29T01:47:15.799Z,0.00
2022-10-29T01:48:15.805Z,0.00
2022-10-29T01:49:15.805Z,0.00
2022-10-29T01:50:15.766Z,0.00
2022-10-29T01:51:15.748Z,0.00
2022-10-29T01:52:15.748Z,0.00
2022-10-29T01:53:15.725Z,0.00
2022-10-29T01:54:15.738Z,0.00
2022-10-29T01:55:15.696Z,0.00
2022-10-29T01:56:15.684Z,0.00
2022-10-29T01:57:15.675Z,0.00
2022-10-29T01:59:28.667Z,0.00
2022-10-29T02:00:15.634Z,0.00
2022-10-29T02:01:15.762Z,0.00
2022-10-29T02:02:15.605Z,0.00
2022-10-29T02:03:15.601Z,0.00
2022-10-29T02:04:15.582Z,0.00
2022-10-29T02:05:15.593Z,0.00
2022-10-29T02:06:15.556Z,0.00
2022-10-29T02:07:15.536Z,0.00
2022-10-29T02:08:15.531Z,0.00
2022-10-29T02:09:15.516Z,0.00
2022-10-29T02:10:15.506Z,0.00
2022-10-29T02:11:15.520Z,0.00
2022-10-29T02:12:15.542Z,0.00
2022-10-29T02:13:15.488Z,0.00
2022-10-29T02:14:15.449Z,0.00
2022-10-29T02:15:15.433Z,0.00
2022-10-29T02:16:15.428Z,0.00
2022-10-29T02:17:15.407Z,0.00
2022-10-29T02:18:15.398Z,0.00
2022-10-29T02:19:15.382Z,0.00
2022-10-29T02:20:15.375Z,0.00
2022-10-29T02:21:15.352Z,0.00
2022-10-29T02:22:15.415Z,0.00
2022-10-29T02:23:15.325Z,0.00
2022-10-29T02:24:15.314Z,0.00
2022-10-29T02:25:15.370Z,0.00
2022-10-29T02:26:15.295Z,0.00
2022-10-29T02:27:15.271Z,0.00
2022-10-29T02:28:15.302Z,0.00
2022-10-29T02:29:15.250Z,0.00
2022-10-29T02:30:15.237Z,0.00
2022-10-29T02:31:15.218Z,0.00
2022-10-29T02:32:15.206Z,0.00
2022-10-29T02:33:15.232Z,0.00
2022-10-29T02:34:15.206Z,0.00
2022-10-29T02:35:15.170Z,0.00
2022-10-29T02:36:15.154Z,0.00
2022-10-29T02:37:15.143Z,0.00
2022-10-29T02:38:15.157Z,0.00
2022-10-29T02:39:15.148Z,0.00
2022-10-29T02:40:15.098Z,0.00
2022-10-29T02:41:15.103Z,0.00
2022-10-29T02:42:15.078Z,0.00
2022-10-29T02:43:15.087Z,0.00
2022-10-29T02:44:15.109Z,0.00
2022-10-29T02:45:15.040Z,0.00
2022-10-29T02:46:15.020Z,0.00
2022-10-29T02:47:15.005Z,0.00
2022-10-29T02:48:15.000Z,0.00
2022-10-29T02:49:14.983Z,0.00
2022-10-29T02:50:14.976Z,0.00
2022-10-29T02:51:14.955Z,0.00
2022-10-29T02:52:14.946Z,0.00
2022-10-29T02:53:14.925Z,0.00
2022-10-29T02:54:14.936Z,0.00
2022-10-29T02:55:14.961Z,0.00
2022-10-29T02:56:14.887Z,0.00
2022-10-29T02:57:14.872Z,0.00
2022-10-29T02:58:14.929Z,0.00
2022-10-29T02:59:14.844Z,0.00
2022-10-29T03:00:14.833Z,0.00
2022-10-29T03:01:14.887Z,0.00
2022-10-29T03:02:14.906Z,0.00
2022-10-29T03:03:14.798Z,0.00
2022-10-29T03:04:14.781Z,0.00
2022-10-29T03:05:14.766Z,0.00
2022-10-29T03:06:14.808Z,0.00
2022-10-29T03:07:14.739Z,0.00
2022-10-29T03:08:14.745Z,0.00
2022-10-29T03:09:14.712Z,0.00
2022-10-29T03:10:14.709Z,0.00
2022-10-29T03:11:14.685Z,0.00
2022-10-29T03:12:14.680Z,0.00
2022-10-29T03:13:14.789Z,0.00
2022-10-29T03:14:14.653Z,0.00
2022-10-29T03:15:14.632Z,0.00
2022-10-29T03:16:14.617Z,0.00
2022-10-29T03:17:14.643Z,0.00
2022-10-29T03:18:14.591Z,0.00
2022-10-29T03:19:14.594Z,0.00
2022-10-29T03:20:14.567Z,0.00
2022-10-29T03:21:14.562Z,0.00
2022-10-29T03:22:14.541Z,0.00
2022-10-29T03:23:14.594Z,0.00
2022-10-29T03:24:14.531Z,0.00
2022-10-29T03:25:14.503Z,0.00
2022-10-29T03:26:14.485Z,0.00
2022-10-29T03:27:14.488Z,0.00
2022-10-29T03:28:14.456Z,0.00
2022-10-29T03:29:14.460Z,0.00
2022-10-29T03:30:14.461Z,0.00
2022-10-29T03:31:14.461Z,0.00
2022-10-29T03:32:14.409Z,0.00
2022-10-29T03:33:14.404Z,0.00
2022-10-29T03:34:14.377Z,0.00
2022-10-29T03:35:14.362Z,0.00
2022-10-29T03:36:14.405Z,0.00
2022-10-29T03:37:14.348Z,0.00
2022-10-29T03:38:14.321Z,0.00
2022-10-29T03:39:14.305Z,0.00
2022-10-29T03:40:14.309Z,0.00
2022-10-29T03:41:14.279Z,0.00
2022-10-29T03:42:14.274Z,0.00
2022-10-29T03:43:14.251Z,0.00
2022-10-29T03:44:14.238Z,0.00
2022-10-29T03:45:14.242Z,0.00
2022-10-29T03:46:14.228Z,0.00
2022-10-29T03:47:14.196Z,0.00
2022-10-29T03:48:14.214Z,0.00
2022-10-29T03:49:14.175Z,0.00
2022-10-29T03:50:14.154Z,0.00
2022-10-29T03:51:14.143Z,0.00
2022-10-29T03:52:14.129Z,0.00
2022-10-29T03:53:14.168Z,0.00
2022-10-29T03:54:14.120Z,0.00
2022-10-29T03:55:14.085Z,0.00
2022-10-29T03:56:14.075Z,0.00
2022-10-29T03:57:14.062Z,0.00
2022-10-29T03:58:14.050Z,0.00
2022-10-29T03:59:14.065Z,0.00
2022-10-29T04:00:14.024Z,0.00
2022-10-29T04:01:14.078Z,0.00
2022-10-29T04:02:14.098Z,0.00
2022-10-29T04:03:13.976Z,0.00
2022-10-29T04:04:13.964Z,0.00
2022-10-29T04:05:13.956Z,0.00
2022-10-29T04:06:13.969Z,0.00
2022-10-29T04:07:13.922Z,0.00
2022-10-29T04:08:13.911Z,0.00
2022-10-29T04:09:13.893Z,0.00
2022-10-29T04:10:13.940Z,0.00
2022-10-29T04:11:13.893Z,0.00
2022-10-29T04:12:13.855Z,0.00
2022-10-29T04:13:13.852Z,0.00
2022-10-29T04:14:13.841Z,0.00
2022-10-29T04:15:13.814Z,0.00
2022-10-29T04:16:13.813Z,0.00
2022-10-29T04:17:13.790Z,0.00
2022-10-29T04:18:13.775Z,0.00
2022-10-29T04:19:13.768Z,0.00
2022-10-29T04:20:29.720Z,0.00
2022-10-29T04:27:31.420Z,0.00
2022-10-29T04:29:13.627Z,0.00
2022-10-29T04:31:13.604Z,0.00
2022-10-29T04:32:13.587Z,0.00
2022-10-29T04:33:13.567Z,0.00
2022-10-29T04:34:13.558Z,0.00
2022-10-29T04:35:13.543Z,0.00
2022-10-29T04:36:13.527Z,0.00
2022-10-29T04:37:13.513Z,0.00
2022-10-29T04:38:13.499Z,0.00
2022-10-29T04:39:13.484Z,0.00
2022-10-29T04:40:13.470Z,0.00
2022-10-29T04:41:13.461Z,0.00
2022-10-29T04:42:13.444Z,0.00
2022-10-29T04:43:13.430Z,0.00
2022-10-29T04:44:13.467Z,0.00
2022-10-29T04:45:13.401Z,0.00
2022-10-29T04:46:13.398Z,0.00
2022-10-29T04:47:13.398Z,0.00
2022-10-29T04:48:13.362Z,0.00
2022-10-29T04:49:13.414Z,0.00
2022-10-29T04:50:13.333Z,0.00
2022-10-29T04:51:13.395Z,0.00
2022-10-29T04:52:13.309Z,0.00
2022-10-29T04:53:13.293Z,0.00
2022-10-29T04:54:13.313Z,0.00
2022-10-29T04:55:13.271Z,0.00
2022-10-29T04:56:13.248Z,0.00
2022-10-29T04:57:13.281Z,0.00
2022-10-29T04:58:13.222Z,0.00
2022-10-29T04:59:13.210Z,0.00
2022-10-29T05:00:17.791Z,0.00
2022-10-29T05:01:13.376Z,0.00
2022-10-29T05:02:13.168Z,0.00
2022-10-29T05:03:13.154Z,0.00
2022-10-29T05:04:13.141Z,0.00
2022-10-29T05:05:13.123Z,0.00
2022-10-29T05:06:13.112Z,0.00
2022-10-29T05:07:13.094Z,0.00
2022-10-29T05:08:13.139Z,0.00
2022-10-29T05:09:13.066Z,0.00
2022-10-29T05:10:13.055Z,0.00
2022-10-29T05:11:13.041Z,0.00
2022-10-29T05:12:13.031Z,0.00
2022-10-29T05:13:13.013Z,0.00
2022-10-29T05:14:13.030Z,0.00
2022-10-29T05:15:12.981Z,0.00
2022-10-29T05:16:12.973Z,0.00
2022-10-29T05:17:12.970Z,0.00
2022-10-29T05:18:12.974Z,0.00
2022-10-29T05:19:12.955Z,0.00
2022-10-29T05:20:12.916Z,0.00
2022-10-29T05:21:12.904Z,0.00
2022-10-29T05:22:12.890Z,0.00
2022-10-29T05:23:12.897Z,0.00
2022-10-29T05:24:12.914Z,0.00
2022-10-29T05:25:12.851Z,0.00
2022-10-29T05:26:12.834Z,0.00
2022-10-29T05:27:12.823Z,0.00
2022-10-29T05:28:12.820Z,0.00
2022-10-29T05:29:12.791Z,0.00
2022-10-29T05:30:12.827Z,0.00
2022-10-29T05:31:12.779Z,0.00
2022-10-29T05:32:12.754Z,0.00
2022-10-29T05:33:12.736Z,0.00
2022-10-29T05:34:12.729Z,0.00
2022-10-29T05:35:12.711Z,0.00
2022-10-29T05:36:12.717Z,0.00
2022-10-29T05:37:12.680Z,0.00
2022-10-29T05:38:12.665Z,0.00
2022-10-29T05:39:12.664Z,0.00
2022-10-29T05:40:12.641Z,0.00
2022-10-29T05:41:12.630Z,0.00
2022-10-29T05:42:12.611Z,0.00
2022-10-29T05:43:12.598Z,0.00
2022-10-29T05:44:12.586Z,0.00
2022-10-29T05:45:12.571Z,0.00
2022-10-29T05:46:12.596Z,0.00
2022-10-29T05:47:12.543Z,0.00
2022-10-29T05:49:12.541Z,0.00
2022-10-29T05:50:12.502Z,0.00
2022-10-29T05:51:12.510Z,0.00
2022-10-29T05:52:12.501Z,0.00
2022-10-29T05:53:12.460Z,0.00
2022-10-29T05:54:12.447Z,0.00
2022-10-29T05:55:12.432Z,0.00
2022-10-29T05:56:12.456Z,0.00
2022-10-29T05:57:12.405Z,0.00
2022-10-29T05:58:12.394Z,0.00
2022-10-29T05:59:12.399Z,0.00
2022-10-29T06:00:12.364Z,0.00
2022-10-29T06:01:12.427Z,0.00
2022-10-29T06:02:12.413Z,0.00
2022-10-29T06:03:12.444Z,0.00
2022-10-29T06:04:12.313Z,0.00
2022-10-29T06:05:12.297Z,0.00
2022-10-29T06:06:12.361Z,0.00
2022-10-29T06:07:12.268Z,0.00
2022-10-29T06:08:12.256Z,0.00
2022-10-29T06:09:12.274Z,0.00
2022-10-29T06:10:12.228Z,0.00
2022-10-29T06:11:12.229Z,0.00
2022-10-29T06:12:12.208Z,0.00
2022-10-29T06:13:12.182Z,0.00
2022-10-29T06:14:12.198Z,0.00
2022-10-29T06:15:12.225Z,0.00
2022-10-29T06:16:12.146Z,0.00
2022-10-29T06:17:12.131Z,0.00
2022-10-29T06:18:12.133Z,0.00
2022-10-29T06:19:12.097Z,0.00
2022-10-29T06:20:12.096Z,0.00
2022-10-29T06:21:12.075Z,0.00
2022-10-29T06:22:12.061Z,0.00
2022-10-29T06:23:12.047Z,0.00
2022-10-29T06:24:12.038Z,0.00
2022-10-29T06:25:12.017Z,0.00
2022-10-29T06:26:12.031Z,0.00
2022-10-29T06:27:11.991Z,0.00
2022-10-29T06:28:12.019Z,0.00
2022-10-29T06:29:11.961Z,0.00
2022-10-29T06:30:11.950Z,0.00
2022-10-29T06:31:12.007Z,0.00
2022-10-29T06:32:11.926Z,0.00
2022-10-29T06:33:11.929Z,0.00
2022-10-29T06:34:11.890Z,0.00
2022-10-29T06:35:11.881Z,0.00
2022-10-29T06:36:11.868Z,5.63
2022-10-29T06:37:11.900Z,5.63
2022-10-29T06:38:12.488Z,5.63
2022-10-29T06:39:11.822Z,5.63
2022-10-29T06:40:11.813Z,5.63
2022-10-29T06:41:11.792Z,5.63
2022-10-29T06:42:11.786Z,5.63
2022-10-29T06:43:11.772Z,5.63
2022-10-29T06:44:11.758Z,5.63
2022-10-29T06:45:11.741Z,5.63
2022-10-29T06:46:11.729Z,5.63
2022-10-29T06:47:11.711Z,11.25
2022-10-29T06:48:11.730Z,11.25
2022-10-29T06:49:11.684Z,11.25
2022-10-29T06:50:11.671Z,11.25
2022-10-29T06:51:11.715Z,11.25
2022-10-29T06:52:11.681Z,11.25
2022-10-29T06:53:11.675Z,11.25
2022-10-29T06:54:11.617Z,11.25
2022-10-29T06:55:11.599Z,11.25
2022-10-29T06:56:11.594Z,11.25
2022-10-29T06:57:11.576Z,11.25
2022-10-29T06:58:11.562Z,11.25
2022-10-29T06:59:11.578Z,11.25
2022-10-29T07:00:11.540Z,11.25
2022-10-29T07:01:11.559Z,11.25
2022-10-29T07:02:11.549Z,11.25
2022-10-29T07:03:11.537Z,11.25
2022-10-29T07:04:11.482Z,11.25
2022-10-29T07:05:11.516Z,11.25
2022-10-29T07:06:11.448Z,11.25
2022-10-29T07:07:11.481Z,11.25
2022-10-29T07:08:11.424Z,16.88
2022-10-29T07:09:11.410Z,16.88
2022-10-29T07:10:11.407Z,16.88
2022-10-29T07:11:11.413Z,16.88
2022-10-29T07:12:11.369Z,16.88
2022-10-29T07:13:11.367Z,16.88
2022-10-29T07:14:11.339Z,16.88
2022-10-29T07:15:11.345Z,16.88
2022-10-29T07:16:11.339Z,16.88
2022-10-29T07:17:11.306Z,16.88
2022-10-29T07:18:11.284Z,16.88
2022-10-29T07:19:11.295Z,16.88
2022-10-29T07:20:11.255Z,16.88
2022-10-29T07:21:11.271Z,22.50
2022-10-29T07:22:11.280Z,22.50
2022-10-29T07:23:11.217Z,22.50
2022-10-29T07:24:11.210Z,22.50
2022-10-29T07:25:11.192Z,22.50
2022-10-29T07:26:11.201Z,22.50
2022-10-29T07:27:11.230Z,28.13
2022-10-29T07:28:11.175Z,28.13
2022-10-29T07:29:11.141Z,28.13
2022-10-29T07:30:11.121Z,28.13
2022-10-29T07:31:11.112Z,28.13
2022-10-29T07:32:11.093Z,28.13
2022-10-29T07:33:11.105Z,33.75
2022-10-29T07:34:11.068Z,33.75
2022-10-29T07:35:11.091Z,33.75
2022-10-29T07:36:11.037Z,33.75
2022-10-29T07:37:11.027Z,39.38
2022-10-29T07:38:11.707Z,39.38
2022-10-29T07:39:10.997Z,39.38
2022-10-29T07:40:10.986Z,39.38
2022-10-29T07:41:10.977Z,39.38
2022-10-29T07:42:10.957Z,45.00
2022-10-29T07:43:10.947Z,45.00
2022-10-29T07:44:10.934Z,45.00
2022-10-29T07:45:10.917Z,45.00
2022-10-29T07:46:10.901Z,45.00
2022-10-29T07:47:10.892Z,45.00
2022-10-29T07:48:10.892Z,39.38
2022-10-29T07:49:10.928Z,39.38
2022-10-29T07:50:10.850Z,45.00
2022-10-29T07:51:10.839Z,45.00
2022-10-29T07:52:10.825Z,39.38
2022-10-29T07:53:10.815Z,39.38
2022-10-29T07:54:14.492Z,39.38
2022-10-29T07:55:10.880Z,39.38
2022-10-29T07:56:10.808Z,39.38
2022-10-29T07:57:10.867Z,39.38
2022-10-29T07:58:10.821Z,39.38
2022-10-29T07:59:10.839Z,33.75
2022-10-29T08:00:10.718Z,33.75
2022-10-29T08:01:10.850Z,33.75
2022-10-29T08:02:10.725Z,33.75
2022-10-29T08:03:10.681Z,39.38
2022-10-29T08:04:10.662Z,39.38
2022-10-29T08:05:10.653Z,39.38
2022-10-29T08:06:10.731Z,39.38
2022-10-29T08:07:10.639Z,39.38
2022-10-29T08:08:10.617Z,39.38
2022-10-29T08:09:10.597Z,39.38
2022-10-29T08:10:10.584Z,39.38
2022-10-29T08:11:10.572Z,39.38
2022-10-29T08:12:10.583Z,39.38
2022-10-29T08:13:10.545Z,45.00
2022-10-29T08:14:10.532Z,39.38
2022-10-29T08:15:10.520Z,39.38
2022-10-29T08:16:10.507Z,39.38
2022-10-29T08:17:10.540Z,39.38
2022-10-29T08:18:10.494Z,39.38
2022-10-29T08:19:10.500Z,39.38
2022-10-29T08:20:10.465Z,45.00
2022-10-29T08:21:10.451Z,45.00
2022-10-29T08:22:10.448Z,45.00
2022-10-29T08:23:10.481Z,45.00
2022-10-29T08:24:10.401Z,45.00
2022-10-29T08:25:10.395Z,45.00
2022-10-29T08:26:10.379Z,45.00
2022-10-29T08:27:10.362Z,45.00
2022-10-29T08:28:10.347Z,45.00
2022-10-29T08:29:10.364Z,45.00
2022-10-29T08:30:10.319Z,45.00
2022-10-29T08:31:11.083Z,50.63
2022-10-29T08:32:10.300Z,50.63
2022-10-29T08:33:10.296Z,50.63
2022-10-29T08:34:11.415Z,50.63
2022-10-29T08:35:10.257Z,56.25
2022-10-29T08:36:10.312Z,56.25
2022-10-29T08:37:10.238Z,56.25
2022-10-29T08:38:10.219Z,56.25
2022-10-29T08:39:10.212Z,56.25
2022-10-29T08:40:10.194Z,56.25
2022-10-29T08:41:10.185Z,56.25
2022-10-29T08:42:10.199Z,50.63
2022-10-29T08:43:10.161Z,45.00
2022-10-29T08:44:10.143Z,45.00
2022-10-29T08:45:10.134Z,45.00
2022-10-29T08:46:10.117Z,45.00
2022-10-29T08:47:10.129Z,45.00
2022-10-29T08:48:10.089Z,45.00
2022-10-29T08:49:10.120Z,45.00
2022-10-29T08:50:10.076Z,50.63
2022-10-29T08:51:10.056Z,50.63
2022-10-29T08:52:10.042Z,50.63
2022-10-29T08:53:22.895Z,50.63
2022-10-29T08:54:29.901Z,45.00
2022-10-29T08:55:10.049Z,45.00
2022-10-29T08:56:09.990Z,45.00
2022-10-29T08:57:09.985Z,45.00
2022-10-29T08:58:09.967Z,45.00
2022-10-29T08:59:09.955Z,45.00
2022-10-29T09:00:09.962Z,45.00
2022-10-29T09:01:09.953Z,45.00
2022-10-29T09:02:09.934Z,45.00
2022-10-29T09:03:09.905Z,45.00
2022-10-29T09:04:09.917Z,45.00
2022-10-29T09:05:09.886Z,45.00
2022-10-29T09:06:09.864Z,45.00
2022-10-29T09:07:09.854Z,45.00
2022-10-29T09:08:09.908Z,50.63
2022-10-29T09:09:09.826Z,50.63
2022-10-29T09:10:09.812Z,50.63
2022-10-29T09:11:09.807Z,50.63
2022-10-29T09:12:09.790Z,50.63
2022-10-29T09:13:09.796Z,50.63
2022-10-29T09:14:09.790Z,50.63
2022-10-29T09:15:09.781Z,50.63
2022-10-29T09:16:09.746Z,50.63
2022-10-29T09:17:11.588Z,50.63
2022-10-29T09:18:09.720Z,50.63
2022-10-29T09:19:09.706Z,50.63
2022-10-29T09:20:09.724Z,56.25
2022-10-29T09:21:09.682Z,56.25
2022-10-29T09:22:09.694Z,61.88
2022-10-29T09:23:09.659Z,67.50
2022-10-29T09:24:09.662Z,78.75
2022-10-29T09:25:09.698Z,78.75
2022-10-29T09:26:09.625Z,78.75
2022-10-29T09:27:10.644Z,78.75
2022-10-29T09:28:09.592Z,73.13
2022-10-29T09:29:09.581Z,67.50
2022-10-29T09:30:09.566Z,67.50
2022-10-29T09:31:09.562Z,73.13
2022-10-29T09:32:09.556Z,73.13
2022-10-29T09:33:09.535Z,73.13
2022-10-29T09:34:09.522Z,73.13
2022-10-29T09:35:09.511Z,73.13
2022-10-29T09:36:09.551Z,67.50
2022-10-29T09:37:09.484Z,67.50
2022-10-29T09:38:09.471Z,67.50
2022-10-29T09:39:09.464Z,73.13
2022-10-29T09:40:09.447Z,78.75
2022-10-29T09:41:09.435Z,90.00
2022-10-29T09:42:09.456Z,90.00
2022-10-29T09:43:09.410Z,84.38
2022-10-29T09:44:09.425Z,73.13
2022-10-29T09:45:09.466Z,67.50
2022-10-29T09:46:09.377Z,67.50
2022-10-29T09:47:09.991Z,73.13
2022-10-29T09:48:09.352Z,78.75
2022-10-29T09:49:09.343Z,78.75
2022-10-29T09:50:09.322Z,84.38
2022-10-29T09:51:09.314Z,78.75
2022-10-29T09:52:09.302Z,84.38
2022-10-29T09:53:09.317Z,95.63
2022-10-29T09:54:09.286Z,90.00
2022-10-29T09:55:09.266Z,78.75
2022-10-29T09:56:09.251Z,78.75
2022-10-29T09:57:09.270Z,78.75
2022-10-29T09:58:09.231Z,78.75
2022-10-29T09:59:09.282Z,78.75
2022-10-29T10:00:09.212Z,78.75
2022-10-29T10:01:09.196Z,84.38
2022-10-29T10:02:09.272Z,84.38
2022-10-29T10:03:09.245Z,84.38
2022-10-29T10:04:09.164Z,78.75
2022-10-29T10:05:09.188Z,78.75
2022-10-29T10:06:09.133Z,78.75
2022-10-29T10:07:09.164Z,73.13
2022-10-29T10:08:09.108Z,73.13
2022-10-29T10:09:09.106Z,73.13
2022-10-29T10:10:09.088Z,73.13
2022-10-29T10:11:09.114Z,78.75
2022-10-29T10:12:09.065Z,78.75
2022-10-29T10:13:12.885Z,73.13
2022-10-29T10:14:09.054Z,73.13
2022-10-29T10:15:09.034Z,73.13
2022-10-29T10:16:09.015Z,73.13
2022-10-29T10:17:09.074Z,73.13
2022-10-29T10:18:08.992Z,78.75
2022-10-29T10:19:08.986Z,78.75
2022-10-29T10:20:08.975Z,78.75
2022-10-29T10:21:08.964Z,84.38
2022-10-29T10:22:10.276Z,90.00
2022-10-29T10:23:08.969Z,90.00
2022-10-29T10:24:08.946Z,95.63
2022-10-29T10:25:08.971Z,95.63
2022-10-29T10:26:08.943Z,95.63
2022-10-29T10:27:08.902Z,95.63
2022-10-29T10:28:08.876Z,95.63
2022-10-29T10:29:08.879Z,90.00
2022-10-29T10:30:08.853Z,90.00
2022-10-29T10:31:08.842Z,90.00
2022-10-29T10:32:08.880Z,90.00
2022-10-29T10:33:08.877Z,90.00
2022-10-29T10:34:08.806Z,90.00
2022-10-29T10:35:08.798Z,90.00
2022-10-29T10:36:08.785Z,90.00
2022-10-29T10:37:08.798Z,84.38
2022-10-29T10:38:08.786Z,90.00
2022-10-29T10:39:08.756Z,90.00
2022-10-29T10:40:08.747Z,90.00
2022-10-29T10:41:08.731Z,84.38
2022-10-29T10:42:08.725Z,84.38
2022-10-29T10:43:09.163Z,90.00
2022-10-29T10:44:08.695Z,95.63
2022-10-29T10:45:08.687Z,90.00
2022-10-29T10:46:08.672Z,84.38
2022-10-29T10:47:08.663Z,84.38
2022-10-29T10:48:08.793Z,84.38
2022-10-29T10:49:08.680Z,84.38
2022-10-29T10:50:08.632Z,78.75
2022-10-29T10:51:08.622Z,78.75
2022-10-29T10:52:08.615Z,78.75
2022-10-29T10:53:08.597Z,84.38
2022-10-29T10:54:08.629Z,84.38
2022-10-29T10:55:08.599Z,84.38
2022-10-29T10:56:08.560Z,90.00
2022-10-29T10:57:08.554Z,95.63
2022-10-29T10:58:08.538Z,95.63
2022-10-29T10:59:08.530Z,90.00
2022-10-29T11:00:08.590Z,84.38
2022-10-29T11:01:08.585Z,84.38
2022-10-29T11:02:08.541Z,84.38
2022-10-29T11:03:08.570Z,84.38
2022-10-29T11:04:08.475Z,84.38
2022-10-29T11:05:08.526Z,78.75
2022-10-29T11:06:08.456Z,78.75
2022-10-29T11:07:08.445Z,73.13
2022-10-29T11:08:08.428Z,67.50
2022-10-29T11:09:08.423Z,73.13
2022-10-29T11:10:08.412Z,67.50
2022-10-29T11:11:08.404Z,67.50
2022-10-29T11:12:08.384Z,67.50
2022-10-29T11:13:08.378Z,67.50
2022-10-29T11:14:08.369Z,73.13
2022-10-29T11:15:08.356Z,73.13
2022-10-29T11:16:08.390Z,78.75
2022-10-29T11:17:08.345Z,78.75
2022-10-29T11:18:08.388Z,78.75
2022-10-29T11:19:08.314Z,78.75
2022-10-29T11:20:08.329Z,78.75
2022-10-29T11:21:08.324Z,84.38
2022-10-29T11:22:08.285Z,78.75
2022-10-29T11:23:08.294Z,78.75
2022-10-29T11:24:08.263Z,73.13
2022-10-29T11:25:08.249Z,73.13
2022-10-29T11:26:08.451Z,78.75
2022-10-29T11:27:08.231Z,78.75
2022-10-29T11:28:08.226Z,78.75
2022-10-29T11:29:08.208Z,67.50
2022-10-29T11:30:08.232Z,67.50
2022-10-29T11:31:08.227Z,61.88
2022-10-29T11:32:08.186Z,67.50
2022-10-29T11:33:08.253Z,73.13
2022-10-29T11:34:08.437Z,84.38
2022-10-29T11:35:08.145Z,78.75
2022-10-29T11:36:08.136Z,84.38
2022-10-29T11:37:08.149Z,84.38
2022-10-29T11:38:08.666Z,90.00
2022-10-29T11:39:08.255Z,90.00
2022-10-29T11:40:08.118Z,101.25
2022-10-29T11:41:08.083Z,101.25
2022-10-29T11:42:08.126Z,106.88
2022-10-29T11:43:09.166Z,112.50
2022-10-29T11:44:08.055Z,118.13
2022-10-29T11:45:08.052Z,129.38
2022-10-29T11:46:08.064Z,129.38
2022-10-29T11:47:08.029Z,118.13
2022-10-29T11:48:08.092Z,112.50
2022-10-29T11:49:08.025Z,112.50
2022-10-29T11:50:08.032Z,106.88
2022-10-29T11:51:07.977Z,112.50
2022-10-29T11:52:08.028Z,112.50
2022-10-29T11:53:07.964Z,112.50
2022-10-29T11:54:07.958Z,106.88
2022-10-29T11:55:07.943Z,101.25
2022-10-29T11:56:07.948Z,90.00
2022-10-29T11:57:07.927Z,84.38
2022-10-29T11:58:07.979Z,73.13
2022-10-29T11:59:07.934Z,61.88
2022-10-29T12:00:07.893Z,67.50
2022-10-29T12:01:07.899Z,73.13
2022-10-29T12:02:07.885Z,73.13
2022-10-29T12:03:07.893Z,67.50
2022-10-29T12:04:07.884Z,73.13
2022-10-29T12:05:07.860Z,73.13
2022-10-29T12:06:07.836Z,67.50
2022-10-29T12:07:07.826Z,67.50
2022-10-29T12:08:07.886Z,67.50
2022-10-29T12:09:07.818Z,67.50
2022-10-29T12:10:07.805Z,67.50
2022-10-29T12:11:07.804Z,73.13
2022-10-29T12:12:07.787Z,78.75
2022-10-29T12:13:07.766Z,84.38
2022-10-29T12:14:07.760Z,90.00
2022-10-29T12:15:07.751Z,90.00
2022-10-29T12:16:07.740Z,90.00
2022-10-29T12:17:07.730Z,90.00
2022-10-29T12:18:07.744Z,84.38
2022-10-29T12:19:07.714Z,90.00
2022-10-29T12:20:07.720Z,90.00
2022-10-29T12:21:07.702Z,84.38
2022-10-29T12:22:07.692Z,84.38
2022-10-29T12:23:12.008Z,84.38
2022-10-29T12:24:07.726Z,90.00
2022-10-29T12:25:07.663Z,84.38
2022-10-29T12:26:07.670Z,84.38
2022-10-29T12:27:07.637Z,84.38
2022-10-29T12:28:07.629Z,90.00
2022-10-29T12:29:07.620Z,90.00
2022-10-29T12:30:07.652Z,90.00
2022-10-29T12:31:07.945Z,90.00
2022-10-29T12:32:07.593Z,95.63
2022-10-29T12:33:07.609Z,95.63
2022-10-29T12:34:07.651Z,90.00
2022-10-29T12:35:07.571Z,90.00
2022-10-29T12:36:07.555Z,90.00
2022-10-29T12:37:07.545Z,84.38
2022-10-29T12:38:07.531Z,84.38
2022-10-29T12:39:07.530Z,84.38
2022-10-29T12:40:07.512Z,84.38
2022-10-29T12:41:07.505Z,84.38
2022-10-29T12:42:07.569Z,84.38
2022-10-29T12:43:07.482Z,84.38
2022-10-29T12:44:07.479Z,101.25
2022-10-29T12:45:07.510Z,95.63
2022-10-29T12:46:19.500Z,95.63
2022-10-29T12:47:07.445Z,95.63
2022-10-29T12:48:07.568Z,106.88
2022-10-29T12:49:07.446Z,112.50
2022-10-29T12:50:07.420Z,118.13
2022-10-29T12:51:07.413Z,118.13
2022-10-29T12:52:07.443Z,118.13
2022-10-29T12:53:07.388Z,118.13
2022-10-29T12:54:07.382Z,118.13
2022-10-29T12:55:07.415Z,118.13
2022-10-29T12:56:07.368Z,118.13
2022-10-29T12:57:07.357Z,118.13
2022-10-29T12:58:07.348Z,106.88
2022-10-29T12:59:07.337Z,101.25
2022-10-29T13:00:07.385Z,95.63
2022-10-29T13:01:07.403Z,90.00
2022-10-29T13:02:12.134Z,84.38
2022-10-29T13:03:07.490Z,78.75
2022-10-29T13:04:07.294Z,73.13
2022-10-29T13:05:07.300Z,84.38
2022-10-29T13:06:07.280Z,84.38
2022-10-29T13:07:07.337Z,78.75
2022-10-29T13:08:07.254Z,67.50
2022-10-29T13:09:07.265Z,67.50
2022-10-29T13:10:07.240Z,84.38
2022-10-29T13:11:07.276Z,84.38
2022-10-29T13:12:07.278Z,78.75
2022-10-29T13:13:07.338Z,84.38
2022-10-29T13:14:07.207Z,84.38
2022-10-29T13:15:07.273Z,78.75