createdAt,value
2022-10-02T00:02:02.405Z,8.27
2022-10-02T00:04:48.583Z,5.07
2022-10-02T00:07:16.909Z,7.63
2022-10-02T00:09:52.152Z,9.82
2022-10-02T00:12:21.216Z,11.60
2022-10-02T00:14:49.835Z,6.18
2022-10-02T00:17:20.498Z,14.37
2022-10-02T00:19:53.143Z,8.20
2022-10-02T00:22:41.456Z,7.55
2022-10-02T00:25:08.730Z,13.15
2022-10-02T00:27:55.746Z,9.95
2022-10-02T00:30:23.942Z,10.30
2022-10-02T00:32:54.167Z,11.80
2022-10-02T00:35:40.263Z,13.00
2022-10-02T00:38:22.755Z,9.77
2022-10-02T00:41:09.049Z,15.10
2022-10-02T00:43:59.619Z,13.18
2022-10-02T00:46:45.455Z,15.05
2022-10-02T00:49:22.478Z,13.10
2022-10-02T00:52:02.817Z,18.08
2022-10-02T00:54:49.072Z,16.60
2022-10-02T00:57:22.633Z,11.85
2022-10-02T00:59:51.861Z,19.63
2022-10-02T01:02:37.394Z,13.30
2022-10-02T01:05:08.624Z,17.63
2022-10-02T01:07:37.724Z,17.95
2022-10-02T01:10:05.328Z,16.30
2022-10-02T01:12:32.631Z,14.02
2022-10-02T01:15:00.082Z,15.77
2022-10-02T01:17:30.060Z,21.33
2022-10-02T01:20:00.644Z,15.93
2022-10-02T01:22:30.896Z,18.45
2022-10-02T01:25:01.822Z,17.30
2022-10-02T01:27:29.229Z,11.15
2022-10-02T01:29:58.692Z,15.13
2022-10-02T01:32:26.761Z,18.88
2022-10-02T01:34:54.942Z,16.83
2022-10-02T01:37:23.624Z,16.05
2022-10-02T01:39:51.019Z,15.33
2022-10-02T01:42:18.407Z,16.75
2022-10-02T01:44:49.144Z,17.67
2022-10-02T01:47:18.413Z,15.27
2022-10-02T01:49:55.505Z,18.13
2022-10-02T01:52:32.266Z,19.30
2022-10-02T01:54:59.726Z,23.50
2022-10-02T01:57:33.139Z,15.25
2022-10-02T02:00:17.396Z,18.58
2022-10-02T02:02:52.501Z,14.95
2022-10-02T02:05:38.114Z,17.58
2022-10-02T02:08:08.583Z,23.00
2022-10-02T02:10:51.384Z,16.90
2022-10-02T02:13:27.375Z,20.23
2022-10-02T02:16:11.580Z,18.55
2022-10-02T02:18:57.376Z,18.45
2022-10-02T02:21:28.561Z,22.23
2022-10-02T02:23:59.786Z,25.45
2022-10-02T02:26:28.742Z,22.92
2022-10-02T02:28:58.313Z,17.65
2022-10-02T02:33:55.684Z,22.90
2022-10-02T02:36:25.242Z,13.02
2022-10-02T02:41:23.452Z,15.30
2022-10-02T02:43:55.030Z,16.63
2022-10-02T02:46:34.651Z,22.20
2022-10-02T02:49:10.868Z,23.80
2022-10-02T02:51:40.542Z,21.40
2022-10-02T02:54:14.914Z,27.00
2022-10-02T02:56:43.106Z,14.25
2022-10-02T02:59:13.963Z,19.15
2022-10-02T03:01:41.744Z,13.00
2022-10-02T03:04:15.582Z,18.42
2022-10-02T03:06:47.213Z,25.65
2022-10-02T03:09:17.548Z,23.80
2022-10-02T03:12:07.944Z,20.30
2022-10-02T03:14:37.468Z,19.48
2022-10-02T03:17:19.939Z,13.43
2022-10-02T03:19:52.111Z,20.00
2022-10-02T03:22:43.749Z,24.27
2022-10-02T03:25:13.308Z,21.83
2022-10-02T03:30:13.433Z,21.10
2022-10-02T03:32:42.408Z,22.15
2022-10-02T03:35:13.392Z,19.85
2022-10-02T03:37:43.129Z,18.88
2022-10-02T03:40:11.109Z,22.50
2022-10-02T03:42:38.881Z,14.40
2022-10-02T03:45:06.645Z,17.10
2022-10-02T03:47:34.023Z,21.30
2022-10-02T03:50:01.232Z,16.10
2022-10-02T03:52:31.961Z,12.80
2022-10-02T03:55:05.453Z,12.02
2022-10-02T03:57:35.687Z,15.95
2022-10-02T04:00:10.105Z,19.10
2022-10-02T04:02:45.591Z,19.38
2022-10-02T04:05:31.886Z,14.27
2022-10-02T04:08:02.907Z,20.25
2022-10-02T04:10:37.306Z,19.27
2022-10-02T04:13:12.799Z,20.20
2022-10-02T04:15:56.812Z,13.00
2022-10-02T04:18:30.149Z,12.73
2022-10-02T04:21:00.335Z,19.80
2022-10-02T04:23:30.288Z,14.68
2022-10-02T04:26:06.117Z,20.75
2022-10-02T04:28:38.143Z,14.10
2022-10-02T04:31:13.069Z,15.15
2022-10-02T04:33:40.724Z,14.20
2022-10-02T04:36:18.377Z,19.15
2022-10-02T04:38:51.889Z,15.68
2022-10-02T04:41:32.213Z,14.60
2022-10-02T04:44:02.692Z,14.82
2022-10-02T04:46:46.963Z,17.27
2022-10-02T04:49:37.702Z,15.50
2022-10-02T04:52:18.443Z,16.13
2022-10-02T04:55:04.947Z,18.85
2022-10-02T04:57:41.437Z,16.85
2022-10-02T05:00:11.624Z,16.33
2022-10-02T05:02:41.612Z,13.05
2022-10-02T05:05:27.576Z,13.90
2022-10-02T05:08:05.348Z,14.85
2022-10-02T05:10:41.867Z,16.63
2022-10-02T05:13:22.357Z,12.18
2022-10-02T05:18:22.863Z,12.70
2022-10-02T05:20:59.806Z,10.23
2022-10-02T05:23:45.990Z,14.95
2022-10-02T05:26:14.504Z,12.52
2022-10-02T05:28:41.969Z,16.35
2022-10-02T05:31:15.610Z,10.95
2022-10-02T05:34:01.891Z,18.35
2022-10-02T05:36:32.012Z,12.43
2022-10-02T05:39:07.991Z,21.88
2022-10-02T05:41:55.151Z,19.58
2022-10-02T05:44:37.435Z,19.10
2022-10-02T05:47:04.742Z,20.27
2022-10-02T05:49:42.058Z,15.95
2022-10-02T05:52:14.652Z,18.23
2022-10-02T05:54:52.528Z,14.00
2022-10-02T05:57:26.383Z,22.85
2022-10-02T06:00:02.807Z,17.38
2022-10-02T06:02:53.824Z,23.42
2022-10-02T06:05:23.920Z,17.13
2022-10-02T06:07:55.288Z,23.20
2022-10-02T06:10:35.671Z,13.18
2022-10-02T06:13:08.691Z,18.98
2022-10-02T06:15:54.919Z,14.10
2022-10-02T06:18:23.780Z,12.20
2022-10-02T06:20:54.058Z,17.33
2022-10-02T06:23:23.236Z,25.42
2022-10-02T06:25:50.613Z,17.23
2022-10-02T06:28:34.857Z,16.42
2022-10-02T06:31:08.233Z,14.55
2022-10-02T06:33:35.980Z,17.90
2022-10-02T06:36:14.188Z,16.40
2022-10-02T06:38:45.626Z,20.10
2022-10-02T06:41:13.095Z,24.08
2022-10-02T06:43:43.459Z,22.88
2022-10-02T06:46:27.324Z,14.07
2022-10-02T06:49:01.314Z,20.02
2022-10-02T06:51:38.353Z,16.70
2022-10-02T06:54:05.755Z,22.63
2022-10-02T06:56:52.091Z,17.90
2022-10-02T06:59:37.833Z,16.05
2022-10-02T07:02:17.639Z,22.98
2022-10-02T07:04:48.504Z,19.35
2022-10-02T07:07:19.090Z,20.20
2022-10-02T07:09:59.530Z,28.17
2022-10-02T07:12:33.095Z,16.88
2022-10-02T07:15:19.127Z,15.63
2022-10-02T07:17:54.105Z,22.08
2022-10-02T07:20:21.512Z,22.23
2022-10-02T07:23:07.564Z,17.70
2022-10-02T07:25:38.262Z,19.50
2022-10-02T07:28:11.945Z,22.95
2022-10-02T07:30:49.245Z,28.63
2022-10-02T07:33:37.022Z,32.00
2022-10-02T07:36:08.150Z,31.15
2022-10-02T07:38:58.269Z,26.02
2022-10-02T07:41:34.932Z,19.63
2022-10-02T07:44:21.133Z,26.55
2022-10-02T07:47:07.162Z,27.60
2022-10-02T07:49:43.752Z,22.25
2022-10-02T07:52:14.402Z,25.88
2022-10-02T07:55:01.368Z,26.88
2022-10-02T07:57:41.792Z,20.50
2022-10-02T08:00:15.900Z,25.27
2022-10-02T08:03:03.603Z,25.42
2022-10-02T08:05:40.136Z,34.55
2022-10-02T08:08:13.268Z,26.15
2022-10-02T08:10:46.368Z,21.85
2022-10-02T08:13:32.969Z,30.17
2022-10-02T08:16:00.393Z,26.63
2022-10-02T08:18:34.670Z,25.30
2022-10-02T08:21:04.530Z,24.98
2022-10-02T08:23:41.585Z,24.27
2022-10-02T08:26:34.519Z,21.10
2022-10-02T08:29:07.608Z,22.25
2022-10-02T08:31:35.038Z,30.30
2022-10-02T08:34:14.150Z,22.88
2022-10-02T08:36:48.137Z,16.23
2022-10-02T08:39:18.499Z,21.35
2022-10-02T08:42:04.927Z,20.70
2022-10-02T08:44:49.923Z,14.48
2022-10-02T08:47:17.264Z,17.88
2022-10-02T08:49:47.478Z,17.38
2022-10-02T08:52:14.773Z,19.35
2022-10-02T08:54:52.723Z,21.17
2022-10-02T08:57:27.471Z,17.92
2022-10-02T09:00:16.838Z,22.13
2022-10-02T09:03:03.114Z,17.05
2022-10-02T09:05:49.366Z,15.80
2022-10-02T09:08:35.538Z,13.77
2022-10-02T09:11:21.839Z,15.45
2022-10-02T09:13:49.983Z,13.38
2022-10-02T09:16:20.242Z,15.77
2022-10-02T09:19:00.887Z,15.23
2022-10-02T09:21:31.404Z,12.80
2022-10-02T09:24:05.153Z,10.15
2022-10-02T09:26:39.658Z,13.93
2022-10-02T09:29:13.660Z,11.63
2022-10-02T09:31:57.429Z,11.48
2022-10-02T09:34:28.001Z,17.20
2022-10-02T09:37:12.624Z,10.00
2022-10-02T09:39:58.886Z,14.77
2022-10-02T09:42:26.236Z,17.58
2022-10-02T09:45:01.366Z,13.07
2022-10-02T09:47:35.633Z,12.25
2022-10-02T09:50:21.558Z,10.45
2022-10-02T09:53:07.968Z,11.60
2022-10-02T09:55:58.928Z,14.25
2022-10-02T09:58:27.258Z,10.60
2022-10-02T10:00:54.815Z,15.15
2022-10-02T10:03:37.069Z,10.00
2022-10-02T10:06:19.683Z,13.80
2022-10-02T10:09:18.703Z,11.63
2022-10-02T10:11:47.858Z,11.25
2022-10-02T10:14:31.793Z,8.15
2022-10-02T10:17:09.261Z,13.82
2022-10-02T10:19:47.008Z,10.25
2022-10-02T10:22:33.172Z,14.15
2022-10-02T10:25:23.443Z,12.68
2022-10-02T10:27:50.948Z,13.88
2022-10-02T10:30:33.769Z,15.70
2022-10-02T10:33:20.773Z,11.82
2022-10-02T10:35:54.485Z,15.13
2022-10-02T10:38:33.801Z,12.65
2022-10-02T10:41:20.156Z,15.18
2022-10-02T10:44:06.126Z,12.80
2022-10-02T10:46:43.791Z,15.02
2022-10-02T10:49:24.354Z,15.18
2022-10-02T10:52:17.187Z,16.83
2022-10-02T10:55:08.552Z,15.35
2022-10-02T10:57:54.362Z,12.52
2022-10-02T11:00:22.724Z,15.93
2022-10-02T11:03:08.697Z,13.15
2022-10-02T11:06:17.421Z,11.02
2022-10-02T11:09:04.739Z,10.80
2022-10-02T11:11:37.378Z,10.77
2022-10-02T11:14:06.673Z,12.27
2022-10-02T11:16:52.987Z,12.88
2022-10-02T11:19:43.722Z,15.10
2022-10-02T11:22:12.320Z,17.73
2022-10-02T11:24:50.970Z,12.25
2022-10-02T11:27:34.308Z,10.82
2022-10-02T11:30:09.454Z,10.52
2022-10-02T11:33:03.415Z,8.68
2022-10-02T11:35:34.921Z,10.23
2022-10-02T11:38:15.898Z,15.32
2022-10-02T11:41:02.277Z,9.77
2022-10-02T11:43:43.806Z,13.88
2022-10-02T11:46:21.680Z,9.73
2022-10-02T11:48:49.067Z,10.50
2022-10-02T11:51:33.634Z,8.88
2022-10-02T11:54:15.827Z,13.88
2022-10-02T11:56:46.514Z,9.20
2022-10-02T11:59:29.818Z,9.63
2022-10-02T12:02:20.648Z,6.32
2022-10-02T12:04:54.807Z,10.15
2022-10-02T12:07:25.242Z,10.73
2022-10-02T12:10:11.551Z,6.68
2022-10-02T12:12:57.375Z,8.13
2022-10-02T12:15:24.773Z,9.68
2022-10-02T12:18:03.772Z,8.98
2022-10-02T12:21:05.146Z,6.15
2022-10-02T12:23:57.028Z,6.30
2022-10-02T12:26:46.376Z,9.68
2022-10-02T12:29:35.270Z,8.00
2022-10-02T12:32:10.371Z,8.20
2022-10-02T12:34:44.432Z,7.85
2022-10-02T12:37:11.942Z,8.23
2022-10-02T12:39:51.645Z,7.25
2022-10-02T12:42:22.099Z,10.07
2022-10-02T12:45:16.551Z,8.80
2022-10-02T12:48:02.818Z,9.15
2022-10-02T12:50:45.841Z,9.32
2022-10-02T12:53:32.006Z,15.18
2022-10-02T12:56:07.352Z,7.75
2022-10-02T12:58:40.062Z,9.95
2022-10-02T13:01:20.154Z,10.25
2022-10-02T13:03:59.891Z,7.53
2022-10-02T13:06:42.588Z,9.25
2022-10-02T13:09:13.020Z,10.48
2022-10-02T13:11:54.994Z,8.82
2022-10-02T13:14:36.314Z,9.85
2022-10-02T13:17:39.053Z,9.85
2022-10-02T13:20:17.780Z,9.93
2022-10-02T13:23:04.108Z,11.43
2022-10-02T13:25:35.713Z,10.13
2022-10-02T13:28:03.258Z,8.88
2022-10-02T13:30:36.594Z,10.27
2022-10-02T13:33:13.294Z,11.25
2022-10-02T13:35:43.348Z,7.88
2022-10-02T13:38:17.004Z,11.02
2022-10-02T13:40:59.734Z,12.15
2022-10-02T13:43:30.164Z,10.32
2022-10-02T13:46:20.568Z,11.77
2022-10-02T13:48:48.130Z,12.55
2022-10-02T13:51:23.030Z,11.85
2022-10-02T13:53:58.231Z,10.27
2022-10-02T13:56:44.468Z,13.20
2022-10-02T13:59:16.331Z,11.05
2022-10-02T14:01:50.239Z,9.65
2022-10-02T14:04:31.506Z,12.48
2022-10-02T14:07:08.196Z,9.10
2022-10-02T14:09:46.065Z,9.50
2022-10-02T14:12:21.214Z,12.45
2022-10-02T14:15:04.503Z,9.30
2022-10-02T14:17:36.932Z,10.75
2022-10-02T14:20:23.483Z,10.65
2022-10-02T14:23:07.652Z,13.57
2022-10-02T14:25:40.355Z,7.50
2022-10-02T14:28:20.531Z,8.90
2022-10-02T14:30:55.311Z,13.35
2022-10-02T14:33:22.967Z,10.32
2022-10-02T14:35:57.031Z,13.27
2022-10-02T14:38:33.867Z,8.57
2022-10-02T14:41:07.786Z,10.02
2022-10-02T14:43:35.360Z,9.15
2022-10-02T14:46:06.031Z,9.05
2022-10-02T14:48:54.180Z,14.65
2022-10-02T14:51:36.714Z,13.52
2022-10-02T14:54:29.496Z,10.00
2022-10-02T14:57:09.320Z,9.82
2022-10-02T14:59:55.340Z,10.07
2022-10-02T15:02:28.559Z,13.32
2022-10-02T15:05:04.550Z,11.18
2022-10-02T15:07:34.099Z,9.85
2022-10-02T15:12:45.529Z,13.38
2022-10-02T15:15:34.302Z,13.65
2022-10-02T15:18:21.061Z,11.60
2022-10-02T15:21:19.450Z,14.02
2022-10-02T15:23:49.895Z,7.28
2022-10-02T15:26:20.352Z,11.50
2022-10-02T15:29:06.235Z,7.28
2022-10-02T15:31:56.226Z,13.13
2022-10-02T15:34:30.239Z,10.45
2022-10-02T15:37:12.506Z,8.68
2022-10-02T15:39:43.127Z,13.15
2022-10-02T15:42:11.397Z,9.65
2022-10-02T15:44:38.819Z,12.32
2022-10-02T15:47:09.266Z,9.82
2022-10-02T15:49:45.196Z,10.27
2022-10-02T15:52:25.013Z,10.68
2022-10-02T15:57:34.394Z,14.55
2022-10-02T16:00:04.539Z,11.20
2022-10-02T16:02:40.293Z,9.18
2022-10-02T16:05:31.876Z,8.40
2022-10-02T16:08:08.436Z,10.90
2022-10-02T16:10:36.110Z,11.88
2022-10-02T16:13:19.345Z,11.98
2022-10-02T16:15:55.247Z,11.27
2022-10-02T16:18:39.055Z,15.52
2022-10-02T16:21:12.822Z,9.93
2022-10-02T16:24:01.676Z,12.07
2022-10-02T16:26:39.756Z,12.15
2022-10-02T16:29:40.289Z,8.52
2022-10-02T16:32:07.678Z,14.95
2022-10-02T16:34:40.422Z,9.73
2022-10-02T16:37:16.929Z,8.23
2022-10-02T16:39:53.723Z,12.00
2022-10-02T16:42:33.435Z,14.55
2022-10-02T16:45:04.229Z,10.18
2022-10-02T16:47:31.706Z,13.52
2022-10-02T16:50:16.444Z,9.43
2022-10-02T16:52:53.859Z,12.55
2022-10-02T16:55:33.079Z,11.48
2022-10-02T16:58:06.423Z,15.32
2022-10-02T17:00:50.625Z,9.05
2022-10-02T17:03:29.152Z,12.20
2022-10-02T17:06:08.185Z,13.70
2022-10-02T17:08:47.707Z,11.30
2022-10-02T17:11:17.600Z,14.23
2022-10-02T17:14:03.360Z,21.77
2022-10-02T17:16:30.827Z,17.08
2022-10-02T17:18:59.513Z,19.35
2022-10-02T17:21:42.401Z,20.13
2022-10-02T17:24:12.313Z,13.68
2022-10-02T17:26:46.994Z,11.70
2022-10-02T17:29:21.666Z,13.05
2022-10-02T17:31:57.202Z,12.43
2022-10-02T17:34:26.330Z,11.95
2022-10-02T17:37:02.561Z,10.55
2022-10-02T17:39:39.245Z,12.73
2022-10-02T17:42:32.745Z,9.15
2022-10-02T17:45:19.066Z,12.60
2022-10-02T17:47:46.748Z,6.22
2022-10-02T17:50:35.331Z,12.10
2022-10-02T17:53:36.477Z,12.20
2022-10-02T17:56:27.929Z,18.83
2022-10-02T17:59:05.052Z,8.23
2022-10-02T18:02:08.229Z,11.90
2022-10-02T18:04:41.988Z,10.25
2022-10-02T18:07:33.351Z,10.40
2022-10-02T18:10:16.404Z,12.48
2022-10-02T18:13:02.498Z,8.20
2022-10-02T18:15:48.871Z,8.30
2022-10-02T18:18:16.684Z,12.05
2022-10-02T18:20:44.345Z,12.63
2022-10-02T18:23:27.133Z,11.27
2022-10-02T18:26:08.024Z,12.10
2022-10-02T18:28:54.790Z,12.48
2022-10-02T18:31:54.038Z,8.32
2022-10-02T18:34:31.660Z,8.52
2022-10-02T18:37:00.106Z,8.48
2022-10-02T18:39:41.741Z,10.60
2022-10-02T18:42:16.179Z,10.45
2022-10-02T18:44:45.251Z,7.82
2022-10-02T18:47:21.403Z,13.82
2022-10-02T18:49:51.926Z,12.18
2022-10-02T18:52:31.843Z,12.73
2022-10-02T18:55:08.123Z,13.52
2022-10-02T18:57:43.482Z,15.30
2022-10-02T19:00:25.136Z,12.13
2022-10-02T19:03:05.272Z,9.20
2022-10-02T19:05:42.516Z,8.90
2022-10-02T19:08:19.750Z,9.80
2022-10-02T19:10:48.224Z,7.63
2022-10-02T19:13:29.558Z,10.07
2022-10-02T19:15:58.657Z,6.97
2022-10-02T19:18:29.702Z,11.15
2022-10-02T19:21:14.800Z,7.97
2022-10-02T19:23:53.887Z,15.80
2022-10-02T19:26:24.467Z,11.05
2022-10-02T19:28:55.845Z,8.70
2022-10-02T19:31:28.580Z,14.23
2022-10-02T19:34:15.062Z,11.68
2022-10-02T19:36:50.467Z,12.57
2022-10-02T19:39:30.629Z,10.68
2022-10-02T19:41:59.309Z,14.02
2022-10-02T19:44:31.329Z,10.23
2022-10-02T19:47:00.783Z,11.55
2022-10-02T19:51:58.675Z,14.30
2022-10-02T19:54:30.246Z,12.45
2022-10-02T19:57:00.563Z,11.73
2022-10-02T19:59:42.111Z,14.18
2022-10-02T20:02:29.868Z,12.02
2022-10-02T20:04:59.306Z,10.82
2022-10-02T20:07:29.189Z,9.73
2022-10-02T20:09:58.704Z,11.50
2022-10-02T20:12:29.991Z,9.30
2022-10-02T20:15:13.342Z,16.63
2022-10-02T20:17:40.954Z,13.18
2022-10-02T20:20:12.889Z,10.93
2022-10-02T20:22:50.071Z,8.18
2022-10-02T20:25:17.843Z,12.88
2022-10-02T20:27:57.969Z,12.70
2022-10-02T20:30:29.597Z,10.55
2022-10-02T20:33:06.792Z,9.35
2022-10-02T20:35:40.346Z,21.73
2022-10-02T20:38:11.540Z,12.68
2022-10-02T20:40:42.244Z,15.57
2022-10-02T20:43:19.779Z,16.85
2022-10-02T20:46:05.873Z,15.95
2022-10-02T20:48:55.655Z,12.68
2022-10-02T20:51:44.009Z,18.35
2022-10-02T20:54:32.510Z,17.05
2022-10-02T20:56:59.914Z,16.48
2022-10-02T20:59:46.980Z,13.15
2022-10-02T21:02:23.664Z,14.45
2022-10-02T21:05:09.883Z,16.60
2022-10-02T21:07:55.608Z,15.98
2022-10-02T21:10:39.467Z,12.20
2022-10-02T21:13:09.982Z,10.15
2022-10-02T21:15:52.907Z,12.82
2022-10-02T21:18:26.632Z,20.25
2022-10-02T21:21:01.243Z,10.15
2022-10-02T21:23:47.427Z,29.67
2022-10-02T21:26:43.286Z,29.10
2022-10-02T21:29:29.635Z,12.52
2022-10-02T21:32:17.163Z,13.93
2022-10-02T21:35:03.820Z,10.88
2022-10-02T21:37:35.098Z,10.52
2022-10-02T21:42:36.042Z,11.98
2022-10-02T21:45:14.311Z,15.02
2022-10-02T21:48:10.934Z,9.55
2022-10-02T21:50:58.270Z,11.63
2022-10-02T21:53:44.430Z,13.55
2022-10-02T21:56:14.957Z,9.13
2022-10-02T21:58:57.516Z,10.68
2022-10-02T22:01:57.492Z,12.82
2022-10-02T22:04:26.780Z,11.98
2022-10-02T22:06:54.831Z,16.05
2022-10-02T22:09:27.626Z,7.43
2022-10-02T22:12:04.000Z,10.70
2022-10-02T22:14:35.414Z,11.52
2022-10-02T22:17:08.604Z,14.27
2022-10-02T22:19:54.913Z,7.50
2022-10-02T22:22:31.478Z,11.85
2022-10-02T22:25:13.952Z,21.02
2022-10-02T22:27:56.832Z,11.88
2022-10-02T22:30:26.208Z,9.18
2022-10-02T22:33:12.106Z,10.57
2022-10-02T22:35:48.987Z,15.32
2022-10-02T22:38:31.852Z,10.98
2022-10-02T22:41:07.085Z,15.48
2022-10-02T22:43:41.811Z,11.00
2022-10-02T22:46:24.619Z,10.75
2022-10-02T22:49:04.453Z,7.50
2022-10-02T22:51:38.296Z,13.05
2022-10-02T22:54:11.888Z,14.55
2022-10-02T22:56:47.867Z,13.25
2022-10-02T22:59:18.752Z,13.40
2022-10-02T23:01:55.362Z,9.52
2022-10-02T23:04:22.763Z,8.55
2022-10-02T23:07:05.028Z,12.15
2022-10-02T23:09:37.872Z,8.07
2022-10-02T23:12:06.420Z,10.82
2022-10-02T23:14:36.926Z,9.30
2022-10-02T23:17:13.483Z,9.43
2022-10-02T23:19:41.216Z,10.75
2022-10-02T23:22:09.790Z,6.13
2022-10-02T23:24:49.743Z,7.05
2022-10-02T23:27:19.853Z,11.45
2022-10-02T23:29:47.140Z,12.13
2022-10-02T23:32:17.668Z,9.40
2022-10-02T23:35:03.895Z,14.10
2022-10-02T23:37:34.460Z,11.98
2022-10-02T23:40:11.073Z,14.00
2022-10-02T23:42:48.760Z,8.85
2022-10-02T23:45:26.191Z,10.50
2022-10-02T23:47:54.867Z,9.32
2022-10-02T23:50:27.320Z,10.90
2022-10-02T23:53:03.909Z,10.85
2022-10-02T23:55:46.656Z,7.72
2022-10-02T23:58:16.854Z,10.10
