createdAt,value
2023-01-22T00:12:57.240Z,96.96
2023-01-22T00:27:47.267Z,97.08
2023-01-22T00:42:37.844Z,97.01
2023-01-22T00:57:28.294Z,97.30
2023-01-22T01:12:18.258Z,97.32
2023-01-22T01:27:08.338Z,96.71
2023-01-22T01:41:59.373Z,96.04
2023-01-22T01:56:51.389Z,95.85
2023-01-22T02:11:45.214Z,95.16
2023-01-22T02:26:35.167Z,95.10
2023-01-22T02:41:25.297Z,94.75
2023-01-22T02:56:14.450Z,94.92
2023-01-22T03:26:09.107Z,95.10
2023-01-22T03:41:04.713Z,95.20
2023-01-22T03:56:00.755Z,95.10
2023-01-22T04:10:55.078Z,95.10
2023-01-22T04:25:44.162Z,95.44
2023-01-22T04:40:33.577Z,95.52
2023-01-22T04:55:24.495Z,95.73
2023-01-22T05:10:14.408Z,95.13
2023-01-22T05:25:04.719Z,95.18
2023-01-22T05:39:54.872Z,95.03
2023-01-22T06:09:34.817Z,95.17
2023-01-22T06:24:24.473Z,95.48
2023-01-22T06:39:14.516Z,95.52
2023-01-22T06:54:08.516Z,95.65
2023-01-22T07:08:58.955Z,95.77
2023-01-22T07:53:41.499Z,96.91
2023-01-22T08:08:32.255Z,97.13
2023-01-22T08:23:23.066Z,97.89
2023-01-22T08:38:12.713Z,98.58
2023-01-22T08:53:02.534Z,98.87
2023-01-22T09:07:53.946Z,98.74
2023-01-22T09:22:51.806Z,98.84
2023-01-22T09:37:43.392Z,98.45
2023-01-22T09:52:34.572Z,98.13
2023-01-22T10:07:31.220Z,97.97
2023-01-22T10:22:26.604Z,97.33
2023-01-22T10:37:19.398Z,97.06
2023-01-22T10:52:18.719Z,96.65
2023-01-22T11:07:23.125Z,95.87
2023-01-22T11:22:18.465Z,86.56
2023-01-22T11:37:16.224Z,82.39
2023-01-22T11:52:33.406Z,84.59
2023-01-22T12:07:59.364Z,86.92
2023-01-22T12:23:10.285Z,88.84
2023-01-22T12:38:24.875Z,88.41
2023-01-22T12:53:26.465Z,89.63
2023-01-22T13:08:21.138Z,88.83
2023-01-22T13:23:12.034Z,89.22
2023-01-22T13:38:02.401Z,88.70
2023-01-22T13:52:53.757Z,88.66
2023-01-22T14:07:45.099Z,88.01
2023-01-22T14:22:34.142Z,88.63
2023-01-22T14:37:24.083Z,88.18
2023-01-22T14:52:14.892Z,88.06
2023-01-22T15:07:04.567Z,88.36
2023-01-22T15:21:54.776Z,88.96
2023-01-22T15:36:45.323Z,89.32
2023-01-22T15:51:35.342Z,89.46
2023-01-22T16:06:25.888Z,88.32
2023-01-22T16:21:16.414Z,88.29
2023-01-22T16:36:06.509Z,88.54
2023-01-22T16:50:57.333Z,88.52
2023-01-22T17:05:47.600Z,89.09
2023-01-22T17:20:36.851Z,88.92
2023-01-22T17:35:26.584Z,89.78
2023-01-22T17:50:17.014Z,89.67
2023-01-22T18:05:09.430Z,89.47
2023-01-22T18:19:58.247Z,90.07
2023-01-22T18:34:48.653Z,90.59
2023-01-22T18:49:39.180Z,91.46
2023-01-22T19:04:29.085Z,91.26
2023-01-22T19:19:19.731Z,92.22
2023-01-22T19:34:11.127Z,92.34
2023-01-22T19:49:01.367Z,92.50
2023-01-22T20:18:41.810Z,93.01
2023-01-22T20:33:32.312Z,92.75
2023-01-22T20:48:22.456Z,92.91
2023-01-22T21:03:13.577Z,93.37
2023-01-22T21:18:03.290Z,93.32
2023-01-22T21:32:52.917Z,93.30
2023-01-22T21:47:43.052Z,93.40
2023-01-22T22:02:33.500Z,93.46
2023-01-22T22:17:22.960Z,93.96
2023-01-22T22:32:13.172Z,94.60
2023-01-22T22:47:04.349Z,95.32
2023-01-22T23:02:01.058Z,95.73
2023-01-22T23:16:51.613Z,96.47
2023-01-22T23:31:41.350Z,97.07
2023-01-22T23:46:33.176Z,97.75
