createdAt,value
2023-05-21T00:03:54.570Z,100.00
2023-05-21T00:07:57.779Z,100.00
2023-05-21T00:12:01.116Z,100.00
2023-05-21T00:16:04.558Z,100.00
2023-05-21T00:20:09.111Z,100.00
2023-05-21T00:24:12.373Z,100.00
2023-05-21T00:28:15.701Z,100.00
2023-05-21T00:32:20.745Z,100.00
2023-05-21T00:36:25.428Z,100.00
2023-05-21T00:40:31.204Z,100.00
2023-05-21T00:44:35.467Z,100.00
2023-05-21T00:48:40.013Z,100.00
2023-05-21T00:52:45.702Z,100.00
2023-05-21T00:56:50.054Z,100.00
2023-05-21T01:00:56.021Z,100.00
2023-05-21T01:05:00.481Z,100.00
2023-05-21T01:09:06.523Z,100.00
2023-05-21T01:13:09.867Z,100.00
2023-05-21T01:17:13.944Z,100.00
2023-05-21T01:21:18.607Z,100.00
2023-05-21T01:25:23.405Z,100.00
2023-05-21T01:29:26.664Z,100.00
2023-05-21T01:33:45.743Z,100.00
2023-05-21T01:37:55.880Z,100.00
2023-05-21T01:42:03.710Z,100.00
2023-05-21T01:46:11.011Z,100.00
2023-05-21T01:50:16.088Z,100.00
2023-05-21T01:54:19.407Z,100.00
2023-05-21T01:58:23.493Z,100.00
2023-05-21T02:02:26.846Z,100.00
2023-05-21T02:06:31.866Z,100.00
2023-05-21T02:10:36.109Z,100.00
2023-05-21T02:14:39.392Z,100.00
2023-05-21T02:18:46.592Z,100.00
2023-05-21T02:22:50.872Z,100.00
2023-05-21T02:26:54.192Z,100.00
2023-05-21T02:30:57.474Z,100.00
2023-05-21T02:35:01.538Z,100.00
2023-05-21T02:39:04.723Z,100.00
2023-05-21T02:43:07.813Z,100.00
2023-05-21T02:47:13.039Z,100.00
2023-05-21T02:51:16.182Z,100.00
2023-05-21T02:55:19.211Z,100.00
2023-05-21T02:59:22.350Z,100.00
2023-05-21T03:03:25.745Z,100.00
2023-05-21T03:07:29.039Z,100.00
2023-05-21T03:11:32.420Z,100.00
2023-05-21T03:15:36.130Z,100.00
2023-05-21T03:19:42.097Z,100.00
2023-05-21T03:23:45.677Z,100.00
2023-05-21T03:27:49.116Z,100.00
2023-05-21T03:31:56.728Z,100.00
2023-05-21T03:36:00.438Z,100.00
2023-05-21T03:40:04.746Z,100.00
2023-05-21T03:44:09.673Z,100.00
2023-05-21T03:48:12.860Z,100.00
2023-05-21T03:52:16.100Z,100.00
2023-05-21T03:56:19.487Z,100.00
2023-05-21T04:00:22.741Z,100.00
2023-05-21T04:04:26.521Z,100.00
2023-05-21T04:08:29.905Z,100.00
2023-05-21T04:12:33.398Z,100.00
2023-05-21T04:16:38.895Z,100.00
2023-05-21T04:20:42.242Z,100.00
2023-05-21T04:24:46.610Z,100.00
2023-05-21T04:28:50.599Z,100.00
2023-05-21T04:32:55.046Z,100.00
2023-05-21T04:36:58.678Z,100.00
2023-05-21T04:41:03.980Z,99.76
2023-05-21T04:45:07.616Z,93.71
2023-05-21T04:49:10.859Z,84.99
2023-05-21T04:53:14.127Z,81.97
2023-05-21T04:57:18.567Z,81.06
2023-05-21T05:01:27.065Z,78.84
2023-05-21T05:05:30.660Z,76.22
2023-05-21T05:09:34.705Z,74.81
2023-05-21T05:13:37.932Z,75.22
2023-05-21T05:17:41.374Z,73.83
2023-05-21T05:21:44.556Z,72.11
2023-05-21T05:25:47.890Z,71.92
2023-05-21T05:29:51.139Z,72.47
2023-05-21T05:33:54.492Z,71.42
2023-05-21T05:37:57.773Z,71.18
2023-05-21T05:42:01.710Z,72.10
2023-05-21T05:46:05.151Z,72.72
2023-05-21T05:50:08.784Z,74.12
2023-05-21T05:54:11.949Z,74.89
2023-05-21T05:58:15.285Z,75.97
2023-05-21T06:02:18.664Z,76.03
2023-05-21T06:06:22.112Z,77.01
2023-05-21T06:10:25.722Z,77.81
2023-05-21T06:14:28.974Z,77.56
2023-05-21T06:18:32.434Z,78.15
2023-05-21T06:22:37.056Z,76.71
2023-05-21T06:26:40.367Z,76.83
2023-05-21T06:30:43.510Z,77.53
2023-05-21T06:34:47.046Z,76.22
2023-05-21T06:38:50.328Z,77.05
2023-05-21T06:42:53.726Z,76.07
2023-05-21T06:46:56.983Z,76.86
2023-05-21T06:51:00.447Z,77.75
2023-05-21T06:55:04.295Z,76.48
2023-05-21T06:59:07.663Z,77.88
2023-05-21T07:03:11.256Z,78.06
2023-05-21T07:07:14.638Z,79.35
2023-05-21T07:11:17.818Z,78.53
2023-05-21T07:15:21.119Z,78.91
2023-05-21T07:19:24.458Z,77.91
2023-05-21T07:23:27.655Z,77.28
2023-05-21T07:27:30.904Z,78.88
2023-05-21T07:31:34.453Z,78.28
2023-05-21T07:35:37.933Z,78.10
2023-05-21T07:39:41.407Z,78.24
2023-05-21T07:43:44.748Z,78.64
2023-05-21T07:47:48.037Z,76.09
2023-05-21T07:51:51.335Z,77.07
2023-05-21T07:55:54.712Z,76.75
2023-05-21T07:59:58.677Z,76.09
2023-05-21T08:04:05.902Z,75.72
2023-05-21T08:08:09.458Z,74.60
2023-05-21T08:12:15.907Z,75.13
2023-05-21T08:16:19.384Z,75.66
2023-05-21T08:20:22.593Z,75.15
2023-05-21T08:24:26.534Z,75.60
2023-05-21T08:28:30.901Z,74.12
2023-05-21T08:32:52.287Z,75.62
2023-05-21T08:37:17.118Z,74.71
2023-05-21T08:41:23.814Z,72.47
2023-05-21T08:45:38.283Z,74.66
2023-05-21T08:49:45.287Z,73.05
2023-05-21T08:53:53.076Z,73.09
2023-05-21T08:58:04.108Z,74.33
2023-05-21T09:02:14.025Z,73.53
2023-05-21T09:06:24.717Z,72.03
2023-05-21T09:15:01.859Z,71.76
2023-05-21T09:19:13.044Z,71.33
2023-05-21T09:23:18.481Z,71.88
2023-05-21T09:27:22.794Z,71.59
2023-05-21T09:31:27.422Z,71.20
2023-05-21T09:35:31.576Z,71.44
2023-05-21T09:39:35.996Z,70.25
2023-05-21T09:43:43.160Z,69.97
2023-05-21T09:47:48.499Z,69.69
2023-05-21T09:56:32.328Z,68.77
2023-05-21T10:00:35.664Z,65.87
2023-05-21T10:04:39.370Z,66.49
2023-05-21T10:08:48.351Z,67.26
2023-05-21T10:13:23.954Z,65.18
2023-05-21T10:17:28.436Z,65.63
2023-05-21T10:21:33.608Z,65.72
2023-05-21T10:25:36.354Z,67.44
2023-05-21T10:29:41.863Z,66.48
2023-05-21T10:33:58.612Z,64.76
2023-05-21T10:38:04.324Z,63.58
2023-05-21T10:42:34.259Z,63.57
2023-05-21T10:46:47.467Z,64.15
2023-05-21T10:50:56.105Z,62.96
2023-05-21T10:54:58.900Z,62.48
2023-05-21T10:59:51.824Z,62.25
2023-05-21T11:03:55.989Z,61.71
2023-05-21T11:08:02.520Z,60.31
2023-05-21T11:12:05.788Z,60.60
2023-05-21T11:16:16.765Z,60.12
2023-05-21T11:20:22.951Z,58.70
2023-05-21T11:24:28.315Z,57.83
2023-05-21T11:28:34.328Z,58.84
2023-05-21T11:33:14.169Z,60.32
2023-05-21T11:37:17.627Z,59.67
2023-05-21T11:41:22.281Z,58.14
2023-05-21T11:45:54.783Z,58.55
2023-05-21T11:50:00.816Z,59.94
2023-05-21T11:54:54.196Z,59.48
2023-05-21T11:58:56.952Z,60.30
2023-05-21T12:03:02.305Z,58.62
2023-05-21T12:07:11.013Z,57.81
2023-05-21T12:11:13.956Z,57.36
2023-05-21T12:15:18.972Z,59.25
2023-05-21T12:19:22.135Z,59.48
2023-05-21T12:23:27.179Z,60.86
2023-05-21T12:27:31.225Z,59.47
2023-05-21T12:31:48.003Z,58.99
2023-05-21T12:35:51.716Z,56.82
2023-05-21T12:39:57.965Z,56.46
2023-05-21T12:44:01.222Z,57.75
2023-05-21T12:48:04.299Z,58.67
2023-05-21T12:52:57.722Z,57.84
2023-05-21T12:57:28.321Z,56.15
2023-05-21T13:02:02.105Z,57.78
2023-05-21T13:06:09.261Z,59.20
2023-05-21T13:10:13.149Z,58.26
2023-05-21T13:15:15.230Z,56.43
2023-05-21T13:19:18.227Z,59.11
2023-05-21T13:23:21.250Z,58.12
2023-05-21T13:27:24.004Z,56.26
2023-05-21T13:31:27.134Z,57.22
2023-05-21T13:35:31.116Z,54.50
2023-05-21T13:39:58.921Z,53.61
2023-05-21T13:44:01.942Z,56.14
2023-05-21T13:48:05.104Z,55.27
2023-05-21T13:52:08.800Z,54.91
2023-05-21T13:56:11.653Z,54.29
2023-05-21T14:00:15.846Z,55.66
2023-05-21T14:04:19.885Z,52.77
2023-05-21T14:08:30.091Z,55.27
2023-05-21T14:12:33.437Z,52.27
2023-05-21T14:16:36.464Z,52.02
2023-05-21T14:20:39.517Z,52.36
2023-05-21T14:24:42.487Z,53.94
2023-05-21T14:28:46.377Z,50.56
2023-05-21T14:32:49.287Z,51.86
2023-05-21T14:36:52.045Z,50.45
2023-05-21T14:40:55.128Z,50.81
2023-05-21T14:49:01.502Z,52.22
2023-05-21T14:53:06.181Z,52.93
2023-05-21T14:57:18.035Z,52.26
2023-05-21T15:01:21.066Z,54.96
2023-05-21T15:05:24.915Z,54.30
2023-05-21T15:09:27.686Z,52.84
2023-05-21T15:13:30.538Z,53.24
2023-05-21T15:17:34.787Z,52.95
2023-05-21T15:21:37.892Z,53.64
2023-05-21T15:25:40.711Z,51.55
2023-05-21T15:29:45.672Z,52.37
2023-05-21T15:33:49.085Z,51.86
2023-05-21T15:37:52.048Z,51.94
2023-05-21T15:41:54.958Z,53.65
2023-05-21T15:51:05.028Z,54.93
2023-05-21T16:11:17.968Z,54.40
2023-05-21T16:36:53.661Z,57.27
2023-05-21T16:40:56.772Z,56.89
2023-05-21T16:44:59.963Z,57.38
2023-05-21T16:49:02.993Z,57.67
2023-05-21T16:53:07.678Z,58.34
2023-05-21T16:57:10.594Z,57.82
2023-05-21T17:01:14.786Z,57.21
2023-05-21T17:05:17.705Z,57.70
2023-05-21T17:09:22.838Z,56.90
2023-05-21T17:13:25.573Z,57.09
2023-05-21T17:17:28.454Z,58.48
2023-05-21T17:21:31.745Z,60.93
2023-05-21T17:25:40.230Z,61.34
2023-05-21T17:29:43.887Z,61.95
2023-05-21T17:33:47.117Z,61.95
2023-05-21T17:37:50.447Z,61.92
2023-05-21T17:41:53.650Z,62.28
2023-05-21T17:45:56.827Z,62.63
2023-05-21T17:50:00.192Z,62.75
2023-05-21T17:54:04.244Z,62.62
2023-05-21T17:58:07.627Z,62.52
2023-05-21T18:02:11.521Z,62.33
2023-05-21T18:06:14.911Z,63.50
2023-05-21T18:10:18.194Z,64.40
2023-05-21T18:14:21.436Z,64.06
2023-05-21T18:18:25.053Z,64.08
2023-05-21T18:22:28.201Z,64.87
2023-05-21T18:26:32.212Z,65.30
2023-05-21T18:30:35.839Z,66.01
2023-05-21T18:34:39.405Z,66.13
2023-05-21T18:38:42.650Z,66.76
2023-05-21T18:42:46.058Z,67.62
2023-05-21T18:46:49.356Z,68.05
2023-05-21T18:50:53.049Z,69.12
2023-05-21T18:54:56.281Z,69.12
2023-05-21T18:59:03.946Z,69.61
2023-05-21T19:03:07.465Z,69.83
2023-05-21T19:07:11.706Z,70.33
2023-05-21T19:11:18.934Z,70.61
2023-05-21T19:15:23.262Z,70.60
2023-05-21T19:19:26.898Z,70.97
2023-05-21T19:23:33.795Z,70.93
2023-05-21T19:27:45.212Z,71.20
2023-05-21T19:31:49.200Z,71.35
2023-05-21T19:35:53.012Z,71.24
2023-05-21T19:39:56.873Z,71.03
2023-05-21T19:44:00.695Z,70.93
2023-05-21T19:48:04.720Z,70.92
2023-05-21T19:52:23.416Z,70.85
2023-05-21T19:56:35.706Z,71.17
2023-05-21T20:00:40.394Z,71.33
2023-05-21T20:04:44.550Z,71.86
2023-05-21T20:08:52.006Z,71.95
2023-05-21T20:12:58.270Z,71.76
2023-05-21T20:17:02.195Z,71.62
2023-05-21T20:21:06.700Z,71.64
2023-05-21T20:25:10.769Z,71.63
2023-05-21T20:29:14.060Z,71.82
2023-05-21T20:33:17.355Z,72.05
2023-05-21T20:37:21.907Z,72.07
2023-05-21T20:41:25.409Z,72.33
2023-05-21T20:45:29.843Z,72.61
2023-05-21T20:49:35.836Z,72.98
2023-05-21T20:53:39.246Z,73.35
2023-05-21T20:57:42.469Z,73.55
2023-05-21T21:01:45.791Z,73.56
2023-05-21T21:05:49.307Z,73.33
2023-05-21T21:09:53.434Z,72.91
2023-05-21T21:13:56.832Z,72.76
2023-05-21T21:18:00.013Z,72.80
2023-05-21T21:22:03.450Z,72.82
2023-05-21T21:26:06.785Z,72.92
2023-05-21T21:30:10.440Z,73.11
2023-05-21T21:34:14.502Z,73.20
2023-05-21T21:38:17.812Z,73.44
2023-05-21T21:42:21.037Z,73.88
2023-05-21T21:46:25.734Z,75.25
2023-05-21T21:50:29.044Z,76.05
2023-05-21T21:54:32.198Z,77.00
2023-05-21T21:58:35.596Z,77.15
2023-05-21T22:02:40.364Z,77.88
2023-05-21T22:06:45.473Z,78.75
2023-05-21T22:10:48.781Z,78.79
2023-05-21T22:14:52.234Z,80.45
2023-05-21T22:18:55.722Z,80.74
2023-05-21T22:22:59.978Z,81.34
2023-05-21T22:27:03.636Z,81.87
2023-05-21T22:31:09.477Z,82.20
2023-05-21T22:35:12.785Z,83.06
2023-05-21T22:39:15.815Z,84.05
2023-05-21T22:43:19.094Z,84.72
2023-05-21T22:47:23.979Z,85.17
2023-05-21T22:51:29.010Z,85.06
2023-05-21T22:55:32.134Z,85.38
2023-05-21T22:59:35.322Z,86.31
2023-05-21T23:03:38.758Z,87.03
2023-05-21T23:07:43.018Z,87.08
2023-05-21T23:11:46.275Z,87.81
2023-05-21T23:15:50.828Z,88.50
2023-05-21T23:19:53.981Z,88.06
2023-05-21T23:23:57.242Z,87.53
2023-05-21T23:28:00.402Z,88.04
2023-05-21T23:32:05.405Z,88.75
2023-05-21T23:36:09.061Z,89.75
2023-05-21T23:59:03.285Z,89.85
