createdAt,value
2019-05-02T00:00:13.191Z,44.13
2019-05-02T00:02:42.554Z,44.37
2019-05-02T00:05:12.292Z,44.93
2019-05-02T00:07:42.770Z,45.27
2019-05-02T00:10:15.033Z,43.50
2019-05-02T00:12:44.994Z,41.00
2019-05-02T00:15:16.391Z,42.90
2019-05-02T00:17:45.435Z,43.20
2019-05-02T00:20:21.016Z,44.77
2019-05-02T00:22:48.000Z,42.63
2019-05-02T00:25:18.133Z,40.70
2019-05-02T00:27:46.795Z,43.70
2019-05-02T00:30:17.008Z,43.00
2019-05-02T00:32:45.855Z,42.20
2019-05-02T00:35:14.836Z,43.07
2019-05-02T00:37:43.803Z,41.83
2019-05-02T00:40:12.898Z,43.27
2019-05-02T00:42:41.728Z,45.03
2019-05-02T00:45:10.514Z,41.37
2019-05-02T00:47:47.708Z,44.43
2019-05-02T00:50:13.955Z,41.93
2019-05-02T00:52:42.648Z,42.13
2019-05-02T00:55:11.558Z,40.60
2019-05-02T00:57:40.266Z,41.80
2019-05-02T01:00:13.391Z,41.17
2019-05-02T01:02:42.358Z,40.70
2019-05-02T01:05:13.526Z,39.30
2019-05-02T01:07:42.212Z,39.13
2019-05-02T01:10:10.935Z,40.57
2019-05-02T01:12:39.829Z,40.23
2019-05-02T01:15:11.155Z,41.53
2019-05-02T01:17:39.851Z,41.43
2019-05-02T01:20:09.227Z,39.83
2019-05-02T01:22:37.979Z,37.60
2019-05-02T01:25:14.979Z,40.10
2019-05-02T01:27:49.078Z,41.50
2019-05-02T01:30:25.735Z,40.43
2019-05-02T01:33:01.398Z,40.40
2019-05-02T01:35:31.600Z,41.13
2019-05-02T01:38:20.863Z,39.87
2019-05-02T01:40:53.249Z,37.70
2019-05-02T01:43:30.207Z,40.50
2019-05-02T01:45:58.978Z,39.00
2019-05-02T01:48:28.294Z,38.90
2019-05-02T01:50:57.625Z,38.33
2019-05-02T01:53:29.415Z,38.47
2019-05-02T01:55:57.696Z,37.10
2019-05-02T01:58:27.327Z,37.47
2019-05-02T02:00:56.045Z,34.63
2019-05-02T02:03:24.708Z,37.47
2019-05-02T02:05:53.633Z,38.80
2019-05-02T02:08:22.396Z,37.27
2019-05-02T02:10:56.197Z,35.60
2019-05-02T02:13:21.716Z,35.40
2019-05-02T02:15:50.443Z,36.43
2019-05-02T02:18:22.359Z,36.50
2019-05-02T02:21:10.841Z,36.87
2019-05-02T02:23:45.026Z,36.93
2019-05-02T02:26:13.901Z,33.87
2019-05-02T02:28:43.363Z,35.33
2019-05-02T02:31:12.077Z,36.77
2019-05-02T02:33:47.517Z,34.80
2019-05-02T02:36:11.303Z,34.97
2019-05-02T02:38:40.008Z,36.23
2019-05-02T02:41:13.116Z,36.50
2019-05-02T02:43:39.426Z,34.17
2019-05-02T02:46:09.736Z,34.60
2019-05-02T02:48:40.625Z,34.67
2019-05-02T02:51:09.560Z,32.83
2019-05-02T02:53:38.236Z,32.70
2019-05-02T02:56:08.444Z,35.80
2019-05-02T02:58:45.197Z,31.30
2019-05-02T03:01:07.955Z,36.17
2019-05-02T03:03:36.649Z,33.67
2019-05-02T03:06:07.984Z,34.87
2019-05-02T03:08:45.288Z,33.83
2019-05-02T03:11:06.496Z,33.43
2019-05-02T03:13:53.876Z,33.40
2019-05-02T03:16:24.871Z,32.57
2019-05-02T03:18:53.605Z,34.10
2019-05-02T03:21:22.725Z,32.70
2019-05-02T03:24:02.172Z,30.73
2019-05-02T03:26:21.961Z,32.83
2019-05-02T03:28:57.066Z,33.43
2019-05-02T03:31:24.669Z,33.07
2019-05-02T03:33:56.629Z,33.23
2019-05-02T03:36:35.679Z,30.80
2019-05-02T03:38:53.274Z,32.27
2019-05-02T03:41:23.560Z,32.40
2019-05-02T03:44:09.936Z,33.40
2019-05-02T03:46:22.937Z,32.67
2019-05-02T03:48:51.665Z,31.10
2019-05-02T03:51:24.662Z,29.60
2019-05-02T03:53:50.875Z,32.10
2019-05-02T03:56:19.734Z,32.40
2019-05-02T03:58:56.319Z,32.50
2019-05-02T04:01:20.060Z,30.70
2019-05-02T04:03:48.809Z,33.40
2019-05-02T04:06:21.281Z,32.10
2019-05-02T04:08:58.874Z,32.43
2019-05-02T04:11:22.172Z,33.23
2019-05-02T04:13:52.751Z,35.10
2019-05-02T04:16:22.545Z,30.03
2019-05-02T04:18:55.620Z,32.50
2019-05-02T04:21:26.041Z,32.50
2019-05-02T04:23:53.068Z,32.73
2019-05-02T04:26:22.347Z,33.17
2019-05-02T04:28:52.146Z,31.53
2019-05-02T04:31:24.595Z,33.97
2019-05-02T04:33:52.120Z,32.50
2019-05-02T04:36:21.008Z,33.83
2019-05-02T04:38:52.405Z,33.27
2019-05-02T04:41:28.514Z,31.97
2019-05-02T04:43:57.663Z,33.60
2019-05-02T04:46:27.119Z,31.87
2019-05-02T04:48:52.977Z,31.77
2019-05-02T04:51:22.329Z,32.43
2019-05-02T04:53:50.996Z,32.70
2019-05-02T04:56:19.724Z,31.50
2019-05-02T04:58:49.404Z,32.90
2019-05-02T05:01:21.330Z,31.93
2019-05-02T05:03:58.153Z,32.60
2019-05-02T05:06:20.203Z,32.00
2019-05-02T05:08:49.002Z,34.23
2019-05-02T05:11:21.251Z,33.23
2019-05-02T05:13:52.521Z,32.07
2019-05-02T05:16:18.873Z,32.00
2019-05-02T05:18:49.399Z,31.87
2019-05-02T05:21:18.247Z,38.00
2019-05-02T05:23:51.757Z,32.80
2019-05-02T05:26:19.103Z,31.27
2019-05-02T05:28:47.845Z,32.60
2019-05-02T05:31:24.042Z,29.60
2019-05-02T05:33:47.868Z,29.63
2019-05-02T05:36:19.725Z,31.57
2019-05-02T05:38:47.933Z,31.50
2019-05-02T05:41:21.349Z,30.97
2019-05-02T05:43:50.091Z,31.17
2019-05-02T05:46:17.957Z,32.00
2019-05-02T05:48:47.658Z,32.80
2019-05-02T05:51:20.542Z,30.93
2019-05-02T05:53:47.882Z,30.53
2019-05-02T05:56:18.016Z,31.00
2019-05-02T05:58:51.345Z,33.30
2019-05-02T06:01:20.395Z,29.57
2019-05-02T06:03:47.955Z,31.23
2019-05-02T06:06:22.794Z,32.63
2019-05-02T06:08:49.163Z,33.87
2019-05-02T06:11:20.098Z,33.03
2019-05-02T06:13:48.701Z,33.13
2019-05-02T06:16:18.268Z,33.20
2019-05-02T06:18:46.949Z,32.07
2019-05-02T06:21:17.142Z,32.97
2019-05-02T06:23:46.122Z,32.40
2019-05-02T06:26:15.554Z,33.90
2019-05-02T06:28:44.735Z,33.87
2019-05-02T06:31:13.400Z,34.77
2019-05-02T06:33:42.103Z,34.53
2019-05-02T06:36:10.885Z,36.10
2019-05-02T06:38:42.359Z,34.50
2019-05-02T06:41:11.506Z,33.10
2019-05-02T06:43:41.349Z,30.13
2019-05-02T06:46:16.473Z,32.50
2019-05-02T06:48:41.056Z,33.27
2019-05-02T06:51:10.461Z,33.60
2019-05-02T06:53:41.432Z,33.20
2019-05-02T06:56:12.657Z,33.10
2019-05-02T06:58:42.019Z,35.13
2019-05-02T07:01:11.755Z,32.33
2019-05-02T07:03:41.244Z,33.60
2019-05-02T07:06:10.933Z,33.70
2019-05-02T07:08:39.695Z,31.80
2019-05-02T07:11:08.630Z,32.07
2019-05-02T07:13:42.179Z,33.70
2019-05-02T07:16:37.708Z,31.20
2019-05-02T07:19:02.661Z,31.00
2019-05-02T07:21:31.845Z,39.33
2019-05-02T07:24:00.703Z,32.37
2019-05-02T07:26:29.394Z,32.10
2019-05-02T07:28:58.090Z,33.50
2019-05-02T07:31:26.775Z,32.77
2019-05-02T07:33:55.727Z,33.03
2019-05-02T07:36:24.398Z,34.07
2019-05-02T07:38:57.637Z,34.07
2019-05-02T07:41:24.227Z,34.33
2019-05-02T07:43:56.383Z,33.57
2019-05-02T07:46:24.471Z,33.23
2019-05-02T07:48:54.673Z,35.37
2019-05-02T07:51:23.652Z,37.13
2019-05-02T07:53:55.175Z,39.87
2019-05-02T07:56:22.757Z,38.20
2019-05-02T07:58:52.227Z,35.90
2019-05-02T08:01:20.910Z,37.40
2019-05-02T08:03:49.790Z,39.87
2019-05-02T08:06:18.520Z,40.73
2019-05-02T08:08:47.263Z,42.80
2019-05-02T08:11:15.987Z,40.63
2019-05-02T08:13:44.717Z,44.27
2019-05-02T08:16:13.395Z,41.77
2019-05-02T08:18:42.324Z,44.37
2019-05-02T08:21:11.068Z,40.13
2019-05-02T08:23:39.923Z,42.67
2019-05-02T08:26:08.665Z,39.20
2019-05-02T08:28:41.451Z,37.27
2019-05-02T08:31:13.538Z,37.50
2019-05-02T08:33:40.576Z,39.03
2019-05-02T08:36:09.253Z,34.23
2019-05-02T08:38:37.986Z,36.03
2019-05-02T08:41:06.734Z,34.83
2019-05-02T08:43:35.452Z,35.70
2019-05-02T08:46:04.374Z,35.87
2019-05-02T08:48:36.444Z,32.60
2019-05-02T08:51:03.507Z,33.20
2019-05-02T08:53:32.172Z,35.00
2019-05-02T08:56:00.927Z,33.17
2019-05-02T08:58:29.621Z,32.67
2019-05-02T09:00:58.295Z,32.50
2019-05-02T09:03:27.033Z,31.80
2019-05-02T09:06:05.657Z,33.50
2019-05-02T09:08:26.203Z,30.83
2019-05-02T09:10:54.886Z,34.90
2019-05-02T09:13:29.125Z,33.77
2019-05-02T09:15:54.483Z,33.47
2019-05-02T09:18:30.022Z,33.40
2019-05-02T09:20:56.623Z,33.03
2019-05-02T09:23:27.455Z,32.20
2019-05-02T09:25:54.646Z,32.33
2019-05-02T09:28:25.328Z,33.97
2019-05-02T09:30:57.318Z,34.80
2019-05-02T09:33:24.545Z,32.97
2019-05-02T09:35:53.358Z,33.97
2019-05-02T09:38:22.313Z,35.37
2019-05-02T09:40:54.575Z,35.63
2019-05-02T09:43:22.885Z,35.03
2019-05-02T09:45:52.097Z,35.57
2019-05-02T09:48:22.699Z,34.83
2019-05-02T09:50:52.818Z,34.60
2019-05-02T09:53:25.499Z,35.70
2019-05-02T09:55:57.296Z,34.30
2019-05-02T09:58:24.058Z,34.67
2019-05-02T10:01:02.008Z,36.60
2019-05-02T10:03:31.950Z,33.40
2019-05-02T10:06:03.116Z,33.77
2019-05-02T10:08:32.193Z,35.43
2019-05-02T10:11:02.776Z,33.80
2019-05-02T10:13:33.079Z,33.37
2019-05-02T10:16:02.143Z,34.13
2019-05-02T10:18:32.968Z,32.00
2019-05-02T10:21:03.007Z,33.87
2019-05-02T10:23:32.262Z,34.50
2019-05-02T10:26:02.853Z,31.30
2019-05-02T10:28:31.869Z,32.33
2019-05-02T10:31:02.298Z,31.13
2019-05-02T10:33:33.789Z,31.97
2019-05-02T10:36:02.706Z,32.67
2019-05-02T10:38:32.589Z,30.60
2019-05-02T10:41:04.099Z,33.83
2019-05-02T10:43:32.933Z,34.10
2019-05-02T10:46:03.615Z,32.27
2019-05-02T10:48:34.165Z,31.87
2019-05-02T10:51:25.335Z,34.10
2019-05-02T10:53:54.772Z,34.30
2019-05-02T10:56:22.105Z,32.80
2019-05-02T10:58:52.322Z,31.63
2019-05-02T11:01:24.245Z,31.03
2019-05-02T11:03:57.545Z,32.40
2019-05-02T11:06:26.205Z,33.23
2019-05-02T11:08:54.915Z,29.90
2019-05-02T11:11:23.834Z,30.27
2019-05-02T11:14:00.915Z,31.67
2019-05-02T11:16:35.024Z,29.00
2019-05-02T11:19:05.585Z,29.73
2019-05-02T11:21:34.262Z,30.33
2019-05-02T11:24:02.991Z,27.43
2019-05-02T11:26:32.415Z,26.30
2019-05-02T11:29:03.005Z,29.50
2019-05-02T11:31:32.560Z,29.80
2019-05-02T11:34:01.927Z,28.87
2019-05-02T11:36:32.868Z,27.63
2019-05-02T11:39:10.665Z,26.27
2019-05-02T11:41:31.985Z,26.37
2019-05-02T11:44:02.812Z,25.27
2019-05-02T11:46:33.065Z,25.50
2019-05-02T11:49:02.433Z,28.77
2019-05-02T11:51:33.465Z,27.67
2019-05-02T11:54:05.186Z,27.33
2019-05-02T11:56:33.076Z,30.07
2019-05-02T11:59:02.779Z,27.17
2019-05-02T12:01:37.206Z,28.37
2019-05-02T12:04:03.011Z,32.20
2019-05-02T12:06:33.178Z,27.40
2019-05-02T12:09:02.536Z,29.53
2019-05-02T12:11:32.341Z,29.07
2019-05-02T12:14:01.779Z,29.77
2019-05-02T12:16:32.415Z,27.37
2019-05-02T12:19:09.470Z,30.23
2019-05-02T12:21:32.497Z,25.73
2019-05-02T12:24:02.446Z,27.57
2019-05-02T12:26:32.357Z,26.93
2019-05-02T12:29:02.607Z,25.70
2019-05-02T12:31:32.641Z,27.70
2019-05-02T12:34:03.223Z,29.53
2019-05-02T12:36:33.282Z,28.30
2019-05-02T12:39:02.614Z,28.70
2019-05-02T12:41:33.093Z,23.23
2019-05-02T12:44:02.406Z,27.40
2019-05-02T12:46:31.870Z,26.47
2019-05-02T12:49:02.596Z,27.13
2019-05-02T12:51:33.860Z,28.03
2019-05-02T12:54:02.573Z,28.73
2019-05-02T12:56:32.439Z,29.83
2019-05-02T12:59:02.398Z,29.07
2019-05-02T13:01:32.958Z,28.13
2019-05-02T13:04:06.964Z,28.17
2019-05-02T13:06:37.223Z,27.40
2019-05-02T13:09:08.606Z,26.27
2019-05-02T13:11:44.661Z,28.00
2019-05-02T13:14:19.141Z,26.17
2019-05-02T13:16:43.091Z,24.73
2019-05-02T13:19:13.459Z,25.90
2019-05-02T13:21:45.385Z,27.27
2019-05-02T13:24:16.595Z,26.47
2019-05-02T13:26:45.556Z,24.27
2019-05-02T13:29:33.528Z,24.60
2019-05-02T13:32:04.071Z,24.83
2019-05-02T13:34:55.516Z,23.83
2019-05-02T13:37:22.519Z,23.50
2019-05-02T13:39:53.216Z,20.70
2019-05-02T13:42:24.021Z,26.50
2019-05-02T14:02:18.419Z,24.20
2019-05-02T14:04:47.100Z,23.70
2019-05-02T14:07:17.523Z,23.27
2019-05-02T14:09:53.033Z,23.10
2019-05-02T14:12:21.767Z,27.87
2019-05-02T14:14:51.890Z,26.63
2019-05-02T14:17:22.834Z,24.10
2019-05-02T14:20:10.052Z,25.80
2019-05-02T14:22:22.640Z,24.93
2019-05-02T14:24:52.903Z,26.57
2019-05-02T14:27:22.342Z,24.20
2019-05-02T14:29:52.984Z,25.27
2019-05-02T14:32:26.320Z,28.40
2019-05-02T14:34:56.979Z,24.77
2019-05-02T14:37:25.684Z,24.33
2019-05-02T14:39:55.941Z,26.50
2019-05-02T14:42:26.128Z,25.60
2019-05-02T14:45:10.764Z,25.27
2019-05-02T14:47:25.695Z,26.53
2019-05-02T14:49:56.710Z,24.20
2019-05-02T14:52:24.837Z,23.23
2019-05-02T14:54:55.678Z,23.37
2019-05-02T14:57:27.090Z,24.17
2019-05-02T14:59:59.091Z,23.43
2019-05-02T15:02:28.889Z,22.10
2019-05-02T15:04:57.119Z,30.90
2019-05-02T15:07:26.736Z,35.80
2019-05-02T15:09:57.260Z,35.23
2019-05-02T15:12:26.474Z,37.73
2019-05-02T15:14:58.664Z,40.20
2019-05-02T15:17:28.030Z,41.80
2019-05-02T15:19:57.934Z,40.33
2019-05-02T15:22:27.543Z,39.50
2019-05-02T15:24:57.115Z,39.60
2019-05-02T15:27:39.451Z,38.53
2019-05-02T15:30:05.654Z,38.17
2019-05-02T15:32:46.591Z,38.97
2019-05-02T15:35:17.585Z,37.80
2019-05-02T15:37:47.806Z,39.23
2019-05-02T15:40:47.310Z,37.63
2019-05-02T15:42:52.117Z,40.30
2019-05-02T15:45:23.800Z,38.03
2019-05-02T15:47:52.661Z,42.87
2019-05-02T15:50:25.608Z,41.07
2019-05-02T15:52:57.275Z,38.27
2019-05-02T15:55:26.676Z,42.87
2019-05-02T15:57:55.409Z,41.20
2019-05-02T16:00:26.216Z,41.67
2019-05-02T16:02:56.283Z,39.20
2019-05-02T16:05:26.007Z,43.53
2019-05-02T16:08:05.288Z,42.20
2019-05-02T16:10:25.321Z,42.27
2019-05-02T16:12:56.626Z,42.90
2019-05-02T16:15:26.377Z,43.03
2019-05-02T16:17:56.855Z,41.90
2019-05-02T16:20:32.264Z,42.73
2019-05-02T16:23:01.924Z,43.37
2019-05-02T16:25:32.039Z,41.97
2019-05-02T16:28:05.966Z,45.97
2019-05-02T16:30:37.102Z,43.03
2019-05-02T16:33:07.933Z,43.70
2019-05-02T16:35:35.689Z,41.33
2019-05-02T16:38:04.630Z,42.03
2019-05-02T16:40:34.944Z,41.30
2019-05-02T16:43:03.723Z,39.13
2019-05-02T16:45:32.755Z,43.50
2019-05-02T16:48:03.218Z,40.90
2019-05-02T16:50:36.563Z,33.40
2019-05-02T16:53:03.970Z,22.23
2019-05-02T16:55:32.884Z,15.30
2019-05-02T16:58:06.996Z,15.67
2019-05-02T17:00:36.931Z,17.80
2019-05-02T17:03:04.377Z,18.23
2019-05-02T17:05:33.075Z,20.10
2019-05-02T17:08:03.341Z,19.57
2019-05-02T17:10:42.406Z,21.67
2019-05-02T17:13:12.591Z,25.00
2019-05-02T17:15:42.766Z,28.70
2019-05-02T17:18:13.304Z,25.23
2019-05-02T17:20:46.832Z,28.90
2019-05-02T17:23:12.916Z,26.60
2019-05-02T17:25:41.700Z,28.20
2019-05-02T17:28:13.314Z,27.33
2019-05-02T17:30:43.109Z,26.60
2019-05-02T17:33:16.056Z,28.07
2019-05-02T17:35:49.449Z,25.97
2019-05-02T17:38:12.972Z,25.27
2019-05-02T17:40:42.199Z,25.67
2019-05-02T17:43:11.150Z,25.83
2019-05-02T17:45:40.265Z,25.70
2019-05-02T17:48:15.674Z,23.97
2019-05-02T17:50:42.219Z,25.87
2019-05-02T17:53:11.631Z,24.80
2019-05-02T17:55:42.680Z,27.00
2019-05-02T17:58:12.954Z,24.23
2019-05-02T18:00:47.530Z,23.33
2019-05-02T18:03:16.388Z,24.00
2019-05-02T18:05:45.172Z,22.67
2019-05-02T18:08:14.879Z,22.03
2019-05-02T18:10:43.939Z,22.03
2019-05-02T18:13:12.680Z,19.60
2019-05-02T18:15:41.818Z,19.83
2019-05-02T18:18:10.777Z,19.73
2019-05-02T18:20:42.679Z,21.43
2019-05-02T18:23:09.895Z,20.37
2019-05-02T18:25:38.610Z,20.57
2019-05-02T18:28:07.326Z,20.60
2019-05-02T18:30:36.016Z,20.90
2019-05-02T18:33:07.203Z,19.10
2019-05-02T18:35:37.360Z,21.63
2019-05-02T18:38:06.019Z,22.20
2019-05-02T18:40:34.731Z,22.77
2019-05-02T18:43:05.265Z,20.43
2019-05-02T18:45:33.837Z,21.10
2019-05-02T18:48:06.715Z,21.47
2019-05-02T18:50:36.897Z,20.20
2019-05-02T18:53:07.212Z,20.70
2019-05-02T18:55:36.311Z,20.83
2019-05-02T18:58:06.011Z,19.63
2019-05-02T19:00:39.169Z,20.53
2019-05-02T19:03:07.690Z,21.00
2019-05-02T19:05:37.647Z,20.30
2019-05-02T19:08:06.926Z,20.47
2019-05-02T19:10:37.140Z,18.33
2019-05-02T19:13:06.365Z,21.43
2019-05-02T19:15:39.645Z,20.37
2019-05-02T19:18:10.638Z,19.80
2019-05-02T19:20:57.554Z,20.73
2019-05-02T19:23:25.392Z,19.13
2019-05-02T19:25:54.596Z,19.27
2019-05-02T19:28:29.062Z,20.53
2019-05-02T19:31:02.959Z,20.13
2019-05-02T19:33:29.206Z,21.80
2019-05-02T19:35:57.872Z,23.20
2019-05-02T19:38:26.787Z,21.00
2019-05-02T19:40:58.282Z,21.40
2019-05-02T19:43:25.900Z,24.17
2019-05-02T19:45:54.619Z,22.87
2019-05-02T19:48:27.335Z,24.27
2019-05-02T19:50:53.863Z,22.53
2019-05-02T19:53:24.060Z,24.83
2019-05-02T19:55:57.139Z,22.90
2019-05-02T19:58:23.216Z,25.80
2019-05-02T20:00:52.661Z,26.57
2019-05-02T20:03:24.126Z,27.10
2019-05-02T20:05:56.628Z,27.90
2019-05-02T20:08:24.636Z,29.23
2019-05-02T20:10:56.833Z,28.43
2019-05-02T20:13:28.156Z,28.80
2019-05-02T20:16:04.013Z,29.60
2019-05-02T20:18:34.908Z,31.43
2019-05-02T20:21:24.240Z,32.83
2019-05-02T20:23:48.187Z,31.50
2019-05-02T20:26:17.162Z,30.33
2019-05-02T20:28:46.039Z,31.20
2019-05-02T20:31:14.719Z,31.67
2019-05-02T20:33:43.440Z,31.83
2019-05-02T20:36:12.998Z,32.67
2019-05-02T20:38:41.967Z,33.50
2019-05-02T20:41:12.707Z,32.73
2019-05-02T20:43:44.687Z,32.10
2019-05-02T20:46:12.547Z,29.90
2019-05-02T20:48:41.796Z,29.03
2019-05-02T20:51:12.128Z,32.73
2019-05-02T20:53:42.071Z,28.47
2019-05-02T20:56:12.404Z,25.27
2019-05-02T20:58:41.945Z,24.93
2019-05-02T21:01:12.487Z,22.97
2019-05-02T21:03:42.768Z,18.77
2019-05-02T21:06:13.482Z,15.47
2019-05-02T21:08:52.608Z,13.50
2019-05-02T21:11:21.619Z,12.40
2019-05-02T21:13:52.350Z,13.33
2019-05-02T21:16:21.828Z,13.93
2019-05-02T21:18:51.053Z,14.10
2019-05-02T21:21:23.598Z,13.50
2019-05-02T21:23:53.727Z,14.00
2019-05-02T21:26:22.451Z,14.37
2019-05-02T21:28:52.174Z,11.03
2019-05-02T21:31:22.499Z,11.80
2019-05-02T21:33:52.802Z,11.97
2019-05-02T21:36:22.710Z,13.70
2019-05-02T21:38:52.107Z,12.43
2019-05-02T21:41:22.181Z,13.37
2019-05-02T21:43:51.874Z,12.47
2019-05-02T21:46:22.311Z,12.10
2019-05-02T21:48:52.744Z,10.07
2019-05-02T21:51:23.172Z,8.90
2019-05-02T21:53:56.008Z,10.30
2019-05-02T21:56:32.402Z,7.70
2019-05-02T21:59:09.254Z,7.77
2019-05-02T22:01:48.836Z,6.00
2019-05-02T22:04:17.820Z,6.40
2019-05-02T22:06:46.677Z,6.00
2019-05-02T22:09:15.776Z,6.33
2019-05-02T22:11:44.968Z,5.03
2019-05-02T22:14:13.659Z,5.50
2019-05-02T22:16:42.598Z,5.87
2019-05-02T22:19:12.442Z,5.70
2019-05-02T22:21:43.019Z,4.90
2019-05-02T22:24:14.327Z,4.33
2019-05-02T22:26:43.550Z,5.07
2019-05-02T22:29:12.500Z,4.33
2019-05-02T22:31:43.147Z,5.03
2019-05-02T22:34:12.861Z,4.70
2019-05-02T22:36:42.931Z,4.17
2019-05-02T22:39:31.659Z,4.57
2019-05-02T22:42:01.926Z,3.97
2019-05-02T22:44:32.495Z,4.40
2019-05-02T22:47:01.485Z,4.23
2019-05-02T22:49:31.864Z,4.90
2019-05-02T22:52:00.694Z,3.80
2019-05-02T22:54:32.947Z,4.03
2019-05-02T22:57:02.661Z,4.40
2019-05-02T22:59:31.722Z,4.47
2019-05-02T23:02:02.142Z,4.30
2019-05-02T23:04:32.548Z,4.30
2019-05-02T23:07:02.282Z,4.63
2019-05-02T23:09:31.486Z,5.50
2019-05-02T23:12:02.613Z,5.20
2019-05-02T23:14:32.485Z,5.43
2019-05-02T23:17:02.284Z,5.03
2019-05-02T23:19:31.775Z,6.30
2019-05-02T23:22:02.045Z,4.60
2019-05-02T23:24:47.537Z,5.07
2019-05-02T23:27:17.918Z,5.93
2019-05-02T23:29:46.791Z,5.40
2019-05-02T23:32:15.546Z,5.00
2019-05-02T23:34:44.256Z,5.60
2019-05-02T23:37:12.919Z,5.20
2019-05-02T23:39:43.759Z,4.43
2019-05-02T23:42:13.503Z,4.40
2019-05-02T23:44:42.592Z,5.27
2019-05-02T23:47:11.878Z,4.77
2019-05-02T23:49:42.563Z,5.40
2019-05-02T23:52:11.769Z,5.27
2019-05-02T23:54:50.039Z,5.30
2019-05-02T23:57:12.123Z,5.10
2019-05-02T23:59:42.430Z,5.60
