createdAt,value
2018-01-30T00:01:07.376Z,1.70
2018-01-30T00:03:34.840Z,0.95
2018-01-30T00:06:02.343Z,1.37
2018-01-30T00:08:29.800Z,1.47
2018-01-30T00:10:57.234Z,1.40
2018-01-30T00:13:24.700Z,1.10
2018-01-30T00:15:52.399Z,1.12
2018-01-30T00:18:19.879Z,1.27
2018-01-30T00:20:47.800Z,1.60
2018-01-30T00:23:16.014Z,3.70
2018-01-30T00:25:43.460Z,1.70
2018-01-30T00:28:10.971Z,1.30
2018-01-30T00:30:38.476Z,1.80
2018-01-30T00:33:06.678Z,1.87
2018-01-30T00:35:34.176Z,2.65
2018-01-30T00:38:01.610Z,1.20
2018-01-30T00:40:29.816Z,0.97
2018-01-30T00:42:57.317Z,5.97
2018-01-30T00:45:25.005Z,1.92
2018-01-30T00:47:52.488Z,1.10
2018-01-30T00:50:20.589Z,1.30
2018-01-30T00:52:48.032Z,2.17
2018-01-30T00:55:15.484Z,1.43
2018-01-30T00:57:42.977Z,1.70
2018-01-30T01:00:10.456Z,1.10
2018-01-30T01:02:37.902Z,1.80
2018-01-30T01:05:05.441Z,4.30
2018-01-30T01:07:37.413Z,3.17
2018-01-30T01:10:04.984Z,3.27
2018-01-30T01:12:32.551Z,2.37
2018-01-30T01:15:00.032Z,2.00
2018-01-30T01:17:27.560Z,1.47
2018-01-30T01:19:55.053Z,1.60
2018-01-30T01:22:24.180Z,1.27
2018-01-30T01:24:51.711Z,1.10
2018-01-30T01:27:19.168Z,1.53
2018-01-30T01:29:48.329Z,1.35
2018-01-30T01:32:15.777Z,0.80
2018-01-30T01:34:43.232Z,1.30
2018-01-30T01:37:10.688Z,1.07
2018-01-30T01:39:38.225Z,1.40
2018-01-30T01:42:05.677Z,2.10
2018-01-30T01:44:33.148Z,0.95
2018-01-30T01:47:00.615Z,1.00
2018-01-30T01:49:31.981Z,1.27
2018-01-30T01:51:59.500Z,1.83
2018-01-30T01:54:26.947Z,1.10
2018-01-30T01:56:54.399Z,0.90
2018-01-30T01:59:21.889Z,1.30
2018-01-30T02:01:49.339Z,0.80
2018-01-30T02:04:16.800Z,3.30
2018-01-30T02:06:44.246Z,1.00
2018-01-30T02:09:11.748Z,1.20
2018-01-30T02:11:39.182Z,1.60
2018-01-30T02:14:06.652Z,1.73
2018-01-30T02:16:34.104Z,1.33
2018-01-30T02:19:01.588Z,1.75
2018-01-30T02:21:29.114Z,1.67
2018-01-30T02:23:59.858Z,2.57
2018-01-30T02:26:27.316Z,1.20
2018-01-30T02:28:56.302Z,1.67
2018-01-30T02:31:24.053Z,1.57
2018-01-30T02:33:51.523Z,1.43
2018-01-30T02:36:19.613Z,1.27
2018-01-30T02:38:49.514Z,1.60
2018-01-30T02:41:16.972Z,4.50
2018-01-30T02:43:44.468Z,3.47
2018-01-30T02:46:11.926Z,1.60
2018-01-30T02:48:41.198Z,2.43
2018-01-30T02:51:09.855Z,2.25
2018-01-30T02:53:37.344Z,1.67
2018-01-30T02:56:04.804Z,1.77
2018-01-30T02:58:32.264Z,2.13
2018-01-30T03:00:59.720Z,1.07
2018-01-30T03:03:27.476Z,9.02
2018-01-30T03:05:54.929Z,2.53
2018-01-30T03:08:22.712Z,1.65
2018-01-30T03:10:53.844Z,3.97
2018-01-30T03:13:21.309Z,2.90
2018-01-30T03:15:48.767Z,2.40
2018-01-30T03:18:16.497Z,2.07
2018-01-30T03:20:43.969Z,2.30
2018-01-30T03:23:12.176Z,5.55
2018-01-30T03:25:40.424Z,1.73
2018-01-30T03:28:07.861Z,2.17
2018-01-30T03:30:35.294Z,1.93
2018-01-30T03:33:02.784Z,2.83
2018-01-30T03:35:30.243Z,3.37
2018-01-30T03:37:57.695Z,3.05
2018-01-30T03:40:27.303Z,1.85
2018-01-30T03:42:54.748Z,3.20
2018-01-30T03:45:22.269Z,2.80
2018-01-30T03:47:51.431Z,2.00
2018-01-30T03:50:18.876Z,2.12
2018-01-30T03:52:46.347Z,2.25
2018-01-30T03:55:15.472Z,3.70
2018-01-30T03:57:42.984Z,2.70
2018-01-30T04:00:10.441Z,2.20
2018-01-30T04:02:37.900Z,8.50
2018-01-30T04:05:05.374Z,3.10
2018-01-30T04:07:32.844Z,2.03
2018-01-30T04:10:01.069Z,2.27
2018-01-30T04:12:32.584Z,2.03
2018-01-30T04:15:00.034Z,4.47
2018-01-30T04:17:27.488Z,2.30
2018-01-30T04:19:54.940Z,2.33
2018-01-30T04:22:22.464Z,2.83
2018-01-30T04:24:49.916Z,5.65
2018-01-30T04:27:17.356Z,2.40
2018-01-30T04:29:44.834Z,2.28
2018-01-30T04:32:13.243Z,1.75
2018-01-30T04:34:40.681Z,2.42
2018-01-30T04:37:08.277Z,2.47
2018-01-30T04:39:35.802Z,1.20
2018-01-30T04:42:04.777Z,1.73
2018-01-30T04:44:32.418Z,1.67
2018-01-30T04:46:59.875Z,1.67
2018-01-30T04:49:28.105Z,1.83
2018-01-30T04:51:55.552Z,2.33
2018-01-30T04:54:23.016Z,1.63
2018-01-30T04:56:53.805Z,1.23
2018-01-30T04:59:22.540Z,1.62
2018-01-30T05:01:49.984Z,1.40
2018-01-30T05:04:17.452Z,1.50
2018-01-30T05:06:44.955Z,2.73
2018-01-30T05:09:12.429Z,2.10
2018-01-30T05:11:39.895Z,1.93
2018-01-30T05:14:07.380Z,1.37
2018-01-30T05:16:34.813Z,1.50
2018-01-30T05:19:02.289Z,3.67
2018-01-30T05:21:30.272Z,2.17
2018-01-30T05:23:57.752Z,2.10
2018-01-30T05:26:25.232Z,2.70
2018-01-30T05:28:52.717Z,1.30
2018-01-30T05:31:20.164Z,2.63
2018-01-30T05:33:47.618Z,2.73
2018-01-30T05:36:15.082Z,4.60
2018-01-30T05:38:42.543Z,2.20
2018-01-30T05:41:10.019Z,3.00
2018-01-30T05:43:38.228Z,2.33
2018-01-30T05:46:05.751Z,2.35
2018-01-30T05:48:33.218Z,2.60
2018-01-30T05:51:00.728Z,3.17
2018-01-30T05:53:28.228Z,3.87
2018-01-30T05:55:55.694Z,2.95
2018-01-30T05:58:23.186Z,3.67
2018-01-30T06:00:50.662Z,4.65
2018-01-30T06:03:18.249Z,3.05
2018-01-30T06:05:46.600Z,7.03
2018-01-30T06:08:14.052Z,2.63
2018-01-30T06:10:42.072Z,6.35
2018-01-30T06:13:09.524Z,7.57
2018-01-30T06:15:40.809Z,4.17
2018-01-30T06:18:08.272Z,9.10
2018-01-30T06:20:35.777Z,8.70
2018-01-30T06:23:03.285Z,4.70
2018-01-30T06:25:30.734Z,4.43
2018-01-30T06:27:58.230Z,4.97
2018-01-30T06:30:25.713Z,5.53
2018-01-30T06:32:53.172Z,5.90
2018-01-30T06:35:20.670Z,4.47
2018-01-30T06:37:48.122Z,7.60
2018-01-30T06:40:16.520Z,6.83
2018-01-30T06:42:52.087Z,4.95
2018-01-30T06:45:20.978Z,6.06
2018-01-30T06:47:48.498Z,6.50
2018-01-30T06:50:15.996Z,8.37
2018-01-30T06:52:43.580Z,6.03
2018-01-30T06:55:11.131Z,7.03
2018-01-30T06:57:39.512Z,11.27
2018-01-30T07:00:07.024Z,5.40
2018-01-30T07:02:34.628Z,7.47
2018-01-30T07:05:02.097Z,9.00
2018-01-30T07:07:29.552Z,9.97
2018-01-30T07:09:58.693Z,9.73
2018-01-30T07:12:26.193Z,11.13
2018-01-30T07:14:53.667Z,6.90
2018-01-30T07:17:22.090Z,9.87
2018-01-30T07:19:49.572Z,10.80
2018-01-30T07:22:18.077Z,13.80
2018-01-30T07:24:45.532Z,10.50
2018-01-30T07:27:13.081Z,12.07
2018-01-30T07:29:40.527Z,9.68
2018-01-30T07:32:07.956Z,13.33
2018-01-30T07:34:35.444Z,9.63
2018-01-30T07:37:02.906Z,9.03
2018-01-30T07:39:30.376Z,9.65
2018-01-30T07:41:57.861Z,10.30
2018-01-30T07:44:29.238Z,8.05
2018-01-30T07:46:56.675Z,6.40
2018-01-30T07:49:24.176Z,10.70
2018-01-30T07:51:51.625Z,7.90
2018-01-30T07:54:19.094Z,9.53
2018-01-30T07:56:46.566Z,9.20
2018-01-30T07:59:14.024Z,8.90
2018-01-30T08:01:41.481Z,9.10
2018-01-30T08:04:08.972Z,7.10
2018-01-30T08:06:36.480Z,8.32
2018-01-30T08:09:04.472Z,10.35
2018-01-30T08:11:32.720Z,8.77
2018-01-30T08:14:00.184Z,6.93
2018-01-30T08:16:27.624Z,7.43
2018-01-30T08:18:55.101Z,6.73
2018-01-30T08:21:22.591Z,4.72
2018-01-30T08:23:50.028Z,6.15
2018-01-30T08:26:18.428Z,10.07
2018-01-30T08:28:45.911Z,6.80
2018-01-30T08:31:13.340Z,13.62
2018-01-30T08:33:40.840Z,11.93
2018-01-30T08:36:08.309Z,10.25
2018-01-30T08:38:35.959Z,9.83
2018-01-30T08:41:03.472Z,6.60
2018-01-30T08:43:31.863Z,7.25
2018-01-30T08:45:59.351Z,6.70
2018-01-30T08:48:26.967Z,12.30
2018-01-30T08:50:54.517Z,14.43
2018-01-30T08:53:22.756Z,10.40
2018-01-30T08:55:50.817Z,12.15
2018-01-30T08:58:18.296Z,10.48
2018-01-30T09:00:56.325Z,10.83
2018-01-30T09:03:23.759Z,10.23
2018-01-30T09:05:51.844Z,11.43
2018-01-30T09:08:19.321Z,9.25
2018-01-30T09:10:46.774Z,12.37
2018-01-30T09:13:14.296Z,8.82
2018-01-30T09:15:42.334Z,6.67
2018-01-30T09:18:09.895Z,7.53
2018-01-30T09:20:38.110Z,10.90
2018-01-30T09:23:05.677Z,7.10
2018-01-30T09:25:33.215Z,14.83
2018-01-30T09:28:01.267Z,7.03
2018-01-30T09:30:32.552Z,9.27
2018-01-30T09:33:00.744Z,4.97
2018-01-30T09:35:28.317Z,6.00
2018-01-30T09:37:57.335Z,4.30
2018-01-30T09:40:29.167Z,12.63
2018-01-30T09:42:56.596Z,7.55
2018-01-30T09:45:24.080Z,10.60
2018-01-30T09:47:51.554Z,10.87
2018-01-30T09:50:20.841Z,6.43
2018-01-30T09:52:48.284Z,7.17
2018-01-30T09:55:15.785Z,4.30
2018-01-30T09:57:43.244Z,7.63
2018-01-30T10:00:11.563Z,13.80
2018-01-30T10:02:40.256Z,5.55
2018-01-30T10:05:07.964Z,5.35
2018-01-30T10:07:35.502Z,10.33
2018-01-30T10:10:03.878Z,9.00
2018-01-30T10:12:31.342Z,8.33
2018-01-30T10:14:58.800Z,3.10
2018-01-30T10:17:26.294Z,10.10
2018-01-30T10:19:53.736Z,3.37
2018-01-30T10:22:21.356Z,3.77
2018-01-30T10:24:48.853Z,3.20
2018-01-30T10:27:16.383Z,8.87
2018-01-30T10:29:43.917Z,7.03
2018-01-30T10:32:11.377Z,8.13
2018-01-30T10:34:38.953Z,3.33
2018-01-30T10:37:06.917Z,5.05
2018-01-30T10:39:35.154Z,3.47
2018-01-30T10:42:02.644Z,4.17
2018-01-30T10:44:30.245Z,2.80
2018-01-30T10:46:58.508Z,4.00
2018-01-30T10:49:29.874Z,6.00
2018-01-30T10:51:57.343Z,5.37
2018-01-30T10:54:24.837Z,2.63
2018-01-30T10:56:52.296Z,3.27
2018-01-30T10:59:19.750Z,4.62
2018-01-30T11:01:47.224Z,3.90
2018-01-30T11:04:16.199Z,4.40
2018-01-30T11:06:44.161Z,5.90
2018-01-30T11:09:11.625Z,6.00
2018-01-30T11:11:39.071Z,7.03
2018-01-30T11:14:06.546Z,8.63
2018-01-30T11:16:34.738Z,3.55
2018-01-30T11:19:06.504Z,4.73
2018-01-30T11:21:34.069Z,2.13
2018-01-30T11:24:01.538Z,2.60
2018-01-30T11:26:30.692Z,3.97
2018-01-30T11:28:58.173Z,9.07
2018-01-30T11:31:25.680Z,5.60
2018-01-30T11:33:53.117Z,7.50
2018-01-30T11:36:20.568Z,5.30
2018-01-30T11:38:48.922Z,2.35
2018-01-30T11:41:16.398Z,4.80
2018-01-30T11:43:44.124Z,4.57
2018-01-30T11:46:11.574Z,3.93
2018-01-30T11:48:39.004Z,4.93
2018-01-30T11:51:06.501Z,6.68
2018-01-30T11:53:33.991Z,3.87
2018-01-30T11:56:02.906Z,4.23
2018-01-30T11:58:30.394Z,7.13
2018-01-30T12:00:57.880Z,3.80
2018-01-30T12:03:29.692Z,3.30
2018-01-30T12:05:57.972Z,2.92
2018-01-30T12:08:25.464Z,3.03
2018-01-30T12:10:53.703Z,3.03
2018-01-30T12:13:23.089Z,8.43
2018-01-30T12:15:50.576Z,4.17
2018-01-30T12:18:18.031Z,2.80
2018-01-30T12:20:49.792Z,4.37
2018-01-30T12:23:17.248Z,5.30
2018-01-30T12:25:44.720Z,5.57
2018-01-30T12:28:12.162Z,2.67
2018-01-30T12:30:39.648Z,5.90
2018-01-30T12:33:07.362Z,2.72
2018-01-30T12:35:34.894Z,5.33
2018-01-30T12:38:02.376Z,4.50
2018-01-30T12:40:30.756Z,7.50
2018-01-30T12:42:58.332Z,3.50
2018-01-30T12:45:25.857Z,2.90
2018-01-30T12:47:53.356Z,3.93
2018-01-30T12:50:20.870Z,4.23
2018-01-30T12:52:48.398Z,5.43
2018-01-30T12:55:16.628Z,3.83
2018-01-30T12:57:45.285Z,9.10
2018-01-30T13:00:12.763Z,3.13
2018-01-30T13:02:40.216Z,3.57
2018-01-30T13:05:07.654Z,3.85
2018-01-30T13:07:35.120Z,4.60
2018-01-30T13:10:03.488Z,2.97
2018-01-30T13:12:30.953Z,3.77
2018-01-30T13:14:58.432Z,2.60
2018-01-30T13:17:25.908Z,7.60
2018-01-30T13:19:57.194Z,3.20
2018-01-30T13:22:25.435Z,3.53
2018-01-30T13:24:53.048Z,2.80
2018-01-30T13:27:20.577Z,7.12
2018-01-30T13:29:48.057Z,9.18
2018-01-30T13:32:15.536Z,7.27
2018-01-30T13:34:46.124Z,4.47
2018-01-30T13:37:13.541Z,11.55
2018-01-30T13:39:41.216Z,10.40
2018-01-30T13:42:08.717Z,4.87
2018-01-30T13:44:37.340Z,4.50
2018-01-30T13:47:04.793Z,4.90
2018-01-30T13:49:32.276Z,9.33
2018-01-30T13:51:59.730Z,5.70
2018-01-30T13:54:27.516Z,5.72
2018-01-30T13:56:54.994Z,10.23
2018-01-30T13:59:22.437Z,10.60
2018-01-30T14:01:49.959Z,10.18
2018-01-30T14:04:17.444Z,6.97
2018-01-30T14:06:45.823Z,4.07
2018-01-30T14:09:13.293Z,6.90
2018-01-30T14:11:40.766Z,7.55
2018-01-30T14:14:08.217Z,5.82
2018-01-30T14:16:35.650Z,4.68
2018-01-30T14:19:03.280Z,6.57
2018-01-30T14:21:30.747Z,3.90
2018-01-30T14:23:59.149Z,3.35
2018-01-30T14:26:26.591Z,1.90
2018-01-30T14:28:54.017Z,4.00
2018-01-30T14:31:21.484Z,4.20
2018-01-30T14:33:48.949Z,9.80
2018-01-30T14:36:23.890Z,7.03
2018-01-30T14:38:51.332Z,5.23
2018-01-30T14:41:18.835Z,3.73
2018-01-30T14:43:46.285Z,4.75
2018-01-30T14:46:13.785Z,10.33
2018-01-30T14:48:41.233Z,4.37
2018-01-30T14:51:08.678Z,4.15
2018-01-30T14:53:36.161Z,4.63
2018-01-30T14:56:03.607Z,3.43
2018-01-30T14:58:31.063Z,3.70
2018-01-30T15:00:58.607Z,3.30
2018-01-30T15:03:26.436Z,6.73
2018-01-30T15:05:53.907Z,4.97
2018-01-30T15:08:21.829Z,2.72
2018-01-30T15:10:49.285Z,3.20
2018-01-30T15:13:16.744Z,7.50
2018-01-30T15:15:44.280Z,4.62
2018-01-30T15:18:11.760Z,4.07
2018-01-30T15:20:39.272Z,4.50
2018-01-30T15:23:06.717Z,5.17
2018-01-30T15:25:35.884Z,4.43
2018-01-30T15:28:03.371Z,6.63
2018-01-30T15:30:31.645Z,3.77
2018-01-30T15:32:59.161Z,16.73
2018-01-30T15:35:26.629Z,8.23
2018-01-30T15:37:55.707Z,11.40
2018-01-30T15:40:23.216Z,4.90
2018-01-30T15:42:51.439Z,5.57
2018-01-30T15:45:19.430Z,3.58
2018-01-30T15:47:47.024Z,5.75
2018-01-30T15:50:15.260Z,5.77
2018-01-30T15:52:42.712Z,9.20
2018-01-30T15:55:10.152Z,8.70
2018-01-30T15:57:37.651Z,8.03
2018-01-30T16:00:05.129Z,17.83
2018-01-30T16:02:33.333Z,7.65
2018-01-30T16:05:00.804Z,6.18
2018-01-30T16:07:28.256Z,4.90
2018-01-30T16:09:55.757Z,6.53
2018-01-30T16:12:24.033Z,9.60
2018-01-30T16:14:52.385Z,7.50
2018-01-30T16:17:19.841Z,6.65
2018-01-30T16:19:47.410Z,5.50
2018-01-30T16:22:14.852Z,4.27
2018-01-30T16:24:42.341Z,9.32
2018-01-30T16:27:09.844Z,10.40
2018-01-30T16:29:37.275Z,7.07
2018-01-30T16:32:06.408Z,4.80
2018-01-30T16:34:34.099Z,6.90
2018-01-30T16:37:01.609Z,6.43
2018-01-30T16:39:29.090Z,12.53
2018-01-30T16:41:56.888Z,5.90
2018-01-30T16:44:24.415Z,10.45
2018-01-30T16:46:51.894Z,7.50
2018-01-30T16:49:19.800Z,14.93
2018-01-30T16:51:47.290Z,10.90
2018-01-30T16:54:17.914Z,8.43
2018-01-30T16:56:47.858Z,7.25
2018-01-30T16:59:17.085Z,7.70
2018-01-30T17:01:44.752Z,12.27
2018-01-30T17:04:12.324Z,6.82
2018-01-30T17:06:40.544Z,11.60
2018-01-30T17:09:12.332Z,6.17
2018-01-30T17:11:39.791Z,9.85
2018-01-30T17:14:07.314Z,6.47
2018-01-30T17:16:34.943Z,16.10
2018-01-30T17:19:02.440Z,12.80
2018-01-30T17:21:30.013Z,7.80
2018-01-30T17:23:57.445Z,6.03
2018-01-30T17:26:24.912Z,13.20
2018-01-30T17:28:52.412Z,33.50
2018-01-30T17:31:20.662Z,40.03
2018-01-30T17:33:48.396Z,24.17
2018-01-30T17:36:16.048Z,11.30
2018-01-30T17:38:43.488Z,15.03
2018-01-30T17:41:11.020Z,11.70
2018-01-30T17:43:38.465Z,13.23
2018-01-30T17:46:05.933Z,12.27
2018-01-30T17:48:33.380Z,23.70
2018-01-30T17:51:01.787Z,8.05
2018-01-30T17:53:29.253Z,11.97
2018-01-30T17:55:56.692Z,7.67
2018-01-30T17:58:24.184Z,10.67
2018-01-30T18:00:51.718Z,15.03
2018-01-30T18:03:19.152Z,10.17
2018-01-30T18:05:46.649Z,7.50
2018-01-30T18:08:14.215Z,14.60
2018-01-30T18:10:41.676Z,12.93
2018-01-30T18:13:09.140Z,14.80
2018-01-30T18:15:36.592Z,9.63
2018-01-30T18:18:05.301Z,12.35
2018-01-30T18:20:32.745Z,14.77
2018-01-30T18:23:00.233Z,11.97
2018-01-30T18:25:27.668Z,11.23
2018-01-30T18:27:55.278Z,16.13
2018-01-30T18:30:23.807Z,15.56
2018-01-30T18:32:51.250Z,11.52
2018-01-30T18:35:18.704Z,14.03
2018-01-30T18:37:46.181Z,13.93
2018-01-30T18:40:13.646Z,21.43
2018-01-30T18:42:41.196Z,14.30
2018-01-30T18:45:08.685Z,14.00
2018-01-30T18:47:36.130Z,17.00
2018-01-30T18:50:04.521Z,17.27
2018-01-30T18:52:32.313Z,17.83
2018-01-30T18:55:02.798Z,15.47
2018-01-30T18:57:30.585Z,12.13
2018-01-30T18:59:58.108Z,16.47
2018-01-30T19:02:25.590Z,13.50
2018-01-30T19:04:53.128Z,11.73
2018-01-30T19:07:20.593Z,11.80
2018-01-30T19:09:48.710Z,18.63
2018-01-30T19:14:50.144Z,16.33
2018-01-30T19:17:17.608Z,15.90
2018-01-30T19:19:45.146Z,15.47
2018-01-30T19:22:12.621Z,13.00
2018-01-30T19:24:40.056Z,12.23
2018-01-30T19:27:07.564Z,13.10
2018-01-30T19:29:35.822Z,11.66
2018-01-30T19:32:03.406Z,11.60
2018-01-30T19:34:31.815Z,11.65
2018-01-30T19:36:59.520Z,13.75
2018-01-30T19:39:27.145Z,14.75
2018-01-30T19:41:55.537Z,12.02
2018-01-30T19:44:23.016Z,11.52
2018-01-30T19:46:50.468Z,13.83
2018-01-30T19:49:18.035Z,14.57
2018-01-30T19:51:46.256Z,12.57
2018-01-30T19:54:15.016Z,14.55
2018-01-30T19:56:47.045Z,16.83
2018-01-30T19:59:15.782Z,15.75
2018-01-30T20:01:43.535Z,13.20
2018-01-30T20:04:11.065Z,14.83
2018-01-30T20:06:39.230Z,16.85
2018-01-30T20:09:07.317Z,14.87
2018-01-30T20:11:38.860Z,16.12
2018-01-30T20:14:06.394Z,19.30
2018-01-30T20:16:34.173Z,18.45
2018-01-30T20:19:01.728Z,14.15
2018-01-30T20:21:30.169Z,14.50
2018-01-30T20:23:57.665Z,16.23
2018-01-30T20:26:30.732Z,13.80
2018-01-30T20:28:58.472Z,15.00
2018-01-30T20:31:25.915Z,19.43
2018-01-30T20:33:55.455Z,16.65
2018-01-30T20:36:23.995Z,16.55
2018-01-30T20:38:52.240Z,12.37
2018-01-30T20:41:19.700Z,15.75
2018-01-30T20:43:47.270Z,23.30
2018-01-30T20:46:16.092Z,14.70
2018-01-30T20:48:44.999Z,15.26
2018-01-30T20:51:13.483Z,16.44
2018-01-30T20:53:41.024Z,21.45
2018-01-30T20:56:08.512Z,15.53
2018-01-30T20:58:35.925Z,15.33
2018-01-30T21:01:03.449Z,18.30
2018-01-30T21:03:30.962Z,17.53
2018-01-30T21:05:58.399Z,15.87
2018-01-30T21:08:27.545Z,13.70
2018-01-30T21:10:55.024Z,15.30
2018-01-30T21:13:22.566Z,18.53
2018-01-30T21:15:50.079Z,21.30
2018-01-30T21:18:19.261Z,20.08
2018-01-30T21:20:46.716Z,17.20
2018-01-30T21:23:14.263Z,17.43
2018-01-30T21:25:41.859Z,19.10
2018-01-30T21:28:09.335Z,20.07
2018-01-30T21:30:36.795Z,16.40
2018-01-30T21:33:04.328Z,21.50
2018-01-30T21:35:31.819Z,17.58
2018-01-30T21:37:59.280Z,20.73
2018-01-30T21:40:26.772Z,13.50
2018-01-30T21:42:59.715Z,16.03
2018-01-30T21:45:27.201Z,15.13
2018-01-30T21:47:55.478Z,19.92
2018-01-30T21:50:23.879Z,18.43
2018-01-30T21:52:51.376Z,20.33
2018-01-30T21:55:18.989Z,21.90
2018-01-30T21:57:46.522Z,21.75
2018-01-30T22:00:14.508Z,18.67
2018-01-30T22:02:42.073Z,17.57
2018-01-30T22:05:09.706Z,19.67
2018-01-30T22:07:37.184Z,20.70
2018-01-30T22:10:04.673Z,18.43
2018-01-30T22:12:32.118Z,21.47
2018-01-30T22:14:59.592Z,21.03
2018-01-30T22:17:27.076Z,25.27
2018-01-30T22:19:54.623Z,21.27
2018-01-30T22:22:22.860Z,24.20
2018-01-30T22:24:50.331Z,17.80
2018-01-30T22:27:18.578Z,19.57
2018-01-30T22:29:46.266Z,21.57
2018-01-30T22:32:13.829Z,21.03
2018-01-30T22:34:42.024Z,20.92
2018-01-30T22:37:10.532Z,21.55
2018-01-30T22:39:37.963Z,22.10
2018-01-30T22:42:05.409Z,22.85
2018-01-30T22:44:36.522Z,22.98
2018-01-30T22:47:04.022Z,20.20
