createdAt,value
2019-05-17T00:02:23.235Z,39.20
2019-05-17T00:04:56.370Z,38.20
2019-05-17T00:07:28.739Z,39.80
2019-05-17T00:10:00.411Z,39.20
2019-05-17T00:12:32.187Z,43.60
2019-05-17T00:15:04.421Z,42.20
2019-05-17T00:17:37.704Z,38.20
2019-05-17T00:20:09.726Z,39.40
2019-05-17T00:22:41.769Z,44.80
2019-05-17T00:25:13.396Z,41.00
2019-05-17T00:27:47.184Z,41.60
2019-05-17T00:30:18.204Z,39.60
2019-05-17T00:32:50.134Z,41.40
2019-05-17T00:35:21.810Z,38.60
2019-05-17T00:37:54.035Z,39.40
2019-05-17T00:40:27.015Z,37.40
2019-05-17T00:42:59.035Z,37.80
2019-05-17T00:45:32.022Z,38.20
2019-05-17T00:48:03.737Z,37.60
2019-05-17T00:50:37.815Z,37.80
2019-05-17T00:53:08.946Z,35.20
2019-05-17T00:55:40.309Z,38.00
2019-05-17T00:58:12.175Z,32.80
2019-05-17T01:00:43.886Z,29.00
2019-05-17T01:03:16.391Z,37.20
2019-05-17T01:05:48.029Z,35.40
2019-05-17T01:08:19.793Z,32.00
2019-05-17T01:10:51.525Z,37.40
2019-05-17T01:13:23.982Z,38.00
2019-05-17T01:15:56.684Z,36.60
2019-05-17T01:18:28.486Z,41.60
2019-05-17T01:21:00.452Z,45.40
2019-05-17T01:23:32.828Z,40.20
2019-05-17T01:26:07.275Z,41.20
2019-05-17T01:28:37.879Z,43.80
2019-05-17T01:31:09.337Z,28.80
2019-05-17T01:33:41.337Z,36.20
2019-05-17T01:36:12.761Z,38.40
2019-05-17T01:38:46.767Z,34.40
2019-05-17T01:41:17.700Z,40.40
2019-05-17T01:43:49.416Z,42.40
2019-05-17T01:46:20.771Z,41.80
2019-05-17T01:48:52.543Z,37.40
2019-05-17T01:51:26.225Z,42.00
2019-05-17T01:53:57.429Z,40.00
2019-05-17T01:56:28.949Z,39.20
2019-05-17T01:59:00.578Z,40.80
2019-05-17T02:01:32.126Z,40.40
2019-05-17T02:04:04.071Z,42.40
2019-05-17T02:06:36.688Z,39.20
2019-05-17T02:09:09.070Z,40.20
2019-05-17T02:11:40.829Z,43.60
2019-05-17T02:14:12.565Z,38.00
2019-05-17T02:16:46.769Z,41.20
2019-05-17T02:19:19.335Z,41.20
2019-05-17T02:21:50.968Z,41.80
2019-05-17T02:24:22.962Z,40.20
2019-05-17T02:26:54.422Z,43.60
2019-05-17T02:29:27.638Z,37.60
2019-05-17T02:31:59.215Z,40.40
2019-05-17T02:34:33.480Z,39.60
2019-05-17T02:37:03.591Z,42.40
2019-05-17T02:39:51.938Z,45.00
2019-05-17T02:42:07.951Z,43.40
2019-05-17T02:44:39.799Z,43.20
2019-05-17T02:47:13.333Z,42.20
2019-05-17T02:49:44.670Z,35.20
2019-05-17T02:52:16.310Z,44.00
2019-05-17T02:54:47.792Z,39.60
2019-05-17T02:57:22.995Z,33.40
2019-05-17T02:59:53.990Z,34.40
2019-05-17T03:02:28.012Z,33.60
2019-05-17T03:04:58.754Z,29.00
2019-05-17T03:07:32.653Z,24.00
2019-05-17T03:10:18.303Z,25.00
2019-05-17T03:12:37.462Z,29.60
2019-05-17T03:15:12.646Z,22.00
2019-05-17T03:17:43.852Z,25.20
2019-05-17T03:20:15.952Z,27.40
2019-05-17T03:22:47.694Z,24.20
2019-05-17T03:25:19.542Z,27.40
2019-05-17T03:27:53.640Z,23.00
2019-05-17T03:30:26.145Z,26.00
2019-05-17T03:32:58.266Z,28.00
2019-05-17T03:35:36.539Z,25.80
2019-05-17T03:38:04.021Z,22.80
2019-05-17T03:41:03.483Z,23.80
2019-05-17T03:43:13.502Z,25.20
2019-05-17T03:45:43.009Z,24.20
2019-05-17T03:48:15.274Z,18.60
2019-05-17T03:50:46.697Z,24.00
2019-05-17T03:53:18.089Z,24.60
2019-05-17T03:55:53.738Z,21.80
2019-05-17T03:58:23.430Z,21.80
2019-05-17T04:00:55.171Z,20.00
2019-05-17T04:03:26.578Z,22.00
2019-05-17T04:05:58.235Z,21.00
2019-05-17T04:08:29.719Z,22.80
2019-05-17T04:11:17.596Z,22.60
2019-05-17T04:13:34.676Z,24.20
2019-05-17T04:16:09.236Z,20.40
2019-05-17T04:18:43.730Z,26.20
2019-05-17T04:21:14.315Z,25.00
2019-05-17T04:23:46.278Z,22.80
2019-05-17T04:26:18.370Z,22.40
2019-05-17T04:28:52.975Z,22.80
2019-05-17T04:31:23.124Z,22.80
2019-05-17T04:33:54.800Z,20.00
2019-05-17T04:36:26.856Z,21.80
2019-05-17T04:38:58.926Z,22.60
2019-05-17T04:41:41.420Z,23.80
2019-05-17T04:44:04.243Z,19.80
2019-05-17T04:46:35.847Z,19.80
2019-05-17T04:49:08.917Z,22.20
2019-05-17T04:51:43.681Z,23.20
2019-05-17T04:54:14.188Z,21.20
2019-05-17T04:56:46.218Z,19.00
2019-05-17T04:59:17.938Z,23.60
2019-05-17T05:01:49.791Z,22.00
2019-05-17T05:04:22.622Z,20.40
2019-05-17T05:06:54.148Z,21.60
2019-05-17T05:09:26.158Z,24.80
2019-05-17T05:12:04.819Z,20.80
2019-05-17T05:14:32.839Z,22.00
2019-05-17T05:17:04.521Z,24.00
2019-05-17T05:19:42.133Z,16.80
2019-05-17T05:22:13.528Z,21.80
2019-05-17T05:24:49.114Z,27.00
2019-05-17T05:27:22.282Z,17.20
2019-05-17T05:29:54.481Z,23.00
2019-05-17T05:32:26.223Z,25.00
2019-05-17T05:34:57.757Z,24.20
2019-05-17T05:37:29.357Z,27.20
2019-05-17T05:40:02.152Z,26.40
2019-05-17T05:42:34.386Z,27.40
2019-05-17T05:45:06.167Z,31.20
2019-05-17T05:47:38.307Z,25.00
2019-05-17T05:50:12.510Z,29.80
2019-05-17T05:52:43.716Z,31.20
2019-05-17T05:55:15.316Z,28.80
2019-05-17T05:57:46.596Z,30.40
2019-05-17T06:00:21.962Z,32.40
2019-05-17T06:02:52.879Z,32.00
2019-05-17T06:05:24.781Z,30.00
2019-05-17T06:07:58.832Z,32.40
2019-05-17T06:10:32.537Z,36.80
2019-05-17T06:13:05.231Z,35.40
2019-05-17T06:15:37.807Z,31.20
2019-05-17T06:18:11.959Z,30.00
2019-05-17T06:20:42.667Z,32.40
2019-05-17T06:23:15.315Z,32.20
2019-05-17T06:25:48.049Z,33.80
2019-05-17T06:28:22.317Z,33.00
2019-05-17T06:30:55.682Z,31.60
2019-05-17T06:33:31.045Z,30.20
2019-05-17T06:36:04.022Z,31.20
2019-05-17T06:38:36.963Z,29.80
2019-05-17T06:41:09.621Z,29.60
2019-05-17T06:43:41.759Z,29.60
2019-05-17T06:46:13.930Z,29.00
2019-05-17T06:48:46.786Z,25.20
2019-05-17T06:51:19.184Z,26.80
2019-05-17T06:53:52.387Z,31.40
2019-05-17T06:56:24.796Z,30.80
2019-05-17T06:58:58.298Z,31.80
2019-05-17T07:01:30.545Z,26.40
2019-05-17T07:04:04.594Z,31.60
2019-05-17T07:06:40.269Z,31.00
2019-05-17T07:09:12.226Z,30.80
2019-05-17T07:11:44.569Z,27.80
2019-05-17T07:14:20.028Z,27.60
2019-05-17T07:16:53.670Z,16.60
2019-05-17T07:19:26.681Z,25.00
2019-05-17T07:22:00.938Z,22.40
2019-05-17T07:24:39.729Z,24.40
2019-05-17T07:27:13.738Z,28.00
2019-05-17T07:29:49.753Z,29.60
2019-05-17T07:32:29.579Z,30.00
2019-05-17T07:35:04.218Z,31.40
2019-05-17T07:37:40.023Z,29.00
2019-05-17T07:40:15.417Z,28.80
2019-05-17T07:42:50.230Z,27.00
2019-05-17T07:45:24.780Z,27.40
2019-05-17T07:48:00.144Z,24.60
2019-05-17T07:50:34.747Z,24.80
2019-05-17T07:53:10.355Z,29.80
2019-05-17T07:55:46.061Z,26.40
2019-05-17T07:58:21.350Z,23.60
2019-05-17T08:00:56.557Z,25.80
2019-05-17T08:03:31.297Z,25.80
2019-05-17T08:06:05.309Z,26.40
2019-05-17T08:08:40.968Z,19.80
2019-05-17T08:11:14.360Z,19.40
2019-05-17T08:13:47.654Z,23.20
2019-05-17T08:16:19.704Z,22.40
2019-05-17T08:18:51.975Z,23.60
2019-05-17T08:21:24.872Z,18.40
2019-05-17T08:24:00.107Z,23.80
2019-05-17T08:26:31.830Z,24.20
2019-05-17T08:29:03.607Z,19.20
2019-05-17T08:31:40.193Z,23.80
2019-05-17T08:34:11.231Z,22.80
2019-05-17T08:36:42.942Z,24.40
2019-05-17T08:39:14.600Z,27.00
2019-05-17T08:41:46.973Z,24.40
2019-05-17T08:44:19.253Z,23.20
2019-05-17T08:46:51.466Z,24.40
2019-05-17T08:49:23.488Z,30.00
2019-05-17T08:51:55.588Z,25.40
2019-05-17T08:54:27.539Z,25.00
2019-05-17T08:57:00.663Z,22.00
2019-05-17T08:59:32.444Z,22.20
2019-05-17T09:02:04.623Z,21.60
2019-05-17T09:04:36.649Z,25.00
2019-05-17T09:07:09.489Z,26.40
2019-05-17T09:09:41.286Z,26.00
2019-05-17T09:12:13.846Z,21.80
2019-05-17T09:14:45.692Z,27.00
2019-05-17T09:17:19.366Z,25.60
2019-05-17T09:19:54.366Z,25.80
2019-05-17T09:22:25.685Z,17.60
2019-05-17T09:24:59.595Z,21.60
2019-05-17T09:27:34.081Z,22.40
2019-05-17T09:30:10.694Z,20.60
2019-05-17T09:32:42.580Z,22.40
2019-05-17T09:35:14.399Z,25.00
2019-05-17T09:37:46.696Z,21.80
2019-05-17T09:40:20.055Z,20.40
2019-05-17T09:42:52.140Z,22.80
2019-05-17T09:45:24.436Z,22.00
2019-05-17T09:47:56.832Z,20.60
2019-05-17T09:50:29.393Z,17.60
2019-05-17T09:53:01.441Z,16.60
2019-05-17T09:55:33.458Z,15.60
2019-05-17T09:58:05.373Z,18.00
2019-05-17T10:00:37.910Z,19.40
2019-05-17T10:03:09.959Z,19.40
2019-05-17T10:05:41.948Z,22.40
2019-05-17T10:08:14.785Z,19.20
2019-05-17T10:11:00.949Z,17.80
2019-05-17T10:13:21.668Z,16.40
2019-05-17T10:15:54.482Z,17.80
2019-05-17T10:18:26.256Z,19.80
2019-05-17T10:20:59.851Z,19.40
2019-05-17T10:23:32.015Z,13.00
2019-05-17T10:26:04.222Z,17.80
2019-05-17T10:28:36.341Z,16.80
2019-05-17T10:31:11.678Z,13.00
2019-05-17T10:33:42.661Z,18.40
2019-05-17T10:36:20.037Z,16.40
2019-05-17T10:38:53.307Z,14.00
2019-05-17T10:41:25.275Z,17.60
2019-05-17T10:43:57.503Z,17.60
2019-05-17T10:46:30.079Z,16.60
2019-05-17T10:49:02.293Z,19.80
2019-05-17T10:51:34.419Z,17.20
2019-05-17T10:54:06.500Z,19.40
2019-05-17T10:56:38.894Z,15.00
2019-05-17T10:59:10.811Z,17.40
2019-05-17T11:01:42.356Z,13.60
2019-05-17T11:04:14.279Z,16.00
2019-05-17T11:06:46.102Z,17.20
2019-05-17T11:09:20.525Z,16.20
2019-05-17T11:11:51.959Z,18.00
2019-05-17T11:14:23.619Z,16.00
2019-05-17T11:16:55.030Z,10.60
2019-05-17T11:19:26.792Z,16.60
2019-05-17T11:21:58.396Z,16.80
2019-05-17T11:24:29.893Z,20.00
2019-05-17T11:27:01.835Z,15.00
2019-05-17T11:29:33.768Z,16.60
2019-05-17T11:32:05.443Z,18.60
2019-05-17T11:34:37.200Z,14.80
2019-05-17T11:37:09.651Z,15.20
2019-05-17T11:39:42.408Z,20.00
2019-05-17T11:42:14.410Z,16.20
2019-05-17T11:44:46.120Z,14.60
2019-05-17T11:47:18.213Z,12.80
2019-05-17T11:49:51.928Z,14.60
2019-05-17T11:52:24.253Z,12.00
2019-05-17T11:54:56.015Z,9.80
2019-05-17T11:57:28.824Z,13.80
2019-05-17T12:00:01.237Z,20.20
2019-05-17T12:02:35.359Z,17.00
2019-05-17T12:05:09.407Z,15.20
2019-05-17T12:07:41.022Z,17.80
2019-05-17T12:10:13.866Z,18.40
2019-05-17T12:12:45.508Z,17.00
2019-05-17T12:15:18.806Z,16.20
2019-05-17T12:17:50.656Z,16.00
2019-05-17T12:20:23.042Z,18.40
2019-05-17T12:22:55.871Z,20.00
2019-05-17T12:25:27.671Z,19.20
2019-05-17T12:27:59.973Z,18.20
2019-05-17T12:30:32.040Z,22.00
2019-05-17T12:33:03.878Z,20.00
2019-05-17T12:35:35.687Z,16.60
2019-05-17T12:38:07.494Z,20.40
2019-05-17T12:40:39.297Z,18.60
2019-05-17T12:43:11.040Z,23.20
2019-05-17T12:45:42.741Z,23.80
2019-05-17T12:48:14.281Z,24.20
2019-05-17T12:50:46.397Z,27.40
2019-05-17T12:53:18.165Z,28.60
2019-05-17T12:55:49.793Z,23.80
2019-05-17T12:58:21.738Z,29.20
2019-05-17T13:00:53.890Z,24.20
2019-05-17T13:03:25.500Z,23.80
2019-05-17T13:05:57.130Z,23.60
2019-05-17T13:08:28.653Z,25.20
2019-05-17T13:11:00.101Z,27.60
2019-05-17T13:13:32.706Z,26.00
2019-05-17T13:16:17.612Z,29.80
2019-05-17T13:18:37.802Z,29.20
2019-05-17T13:21:09.423Z,30.60
2019-05-17T13:23:41.381Z,22.40
2019-05-17T13:26:12.802Z,21.00
2019-05-17T13:28:44.615Z,20.40
2019-05-17T13:31:16.098Z,18.00
2019-05-17T13:33:47.435Z,16.80
2019-05-17T13:36:19.573Z,14.80
2019-05-17T13:38:50.992Z,11.20
2019-05-17T13:41:22.900Z,13.80
2019-05-17T13:43:54.704Z,14.20
2019-05-17T13:46:33.081Z,16.00
2019-05-17T13:48:59.458Z,16.20
2019-05-17T13:51:31.056Z,15.60
2019-05-17T13:54:02.738Z,18.80
2019-05-17T13:56:34.300Z,19.00
2019-05-17T13:59:06.030Z,17.60
2019-05-17T14:01:37.685Z,17.20
2019-05-17T14:04:09.241Z,17.60
2019-05-17T14:06:40.994Z,19.20
2019-05-17T14:09:12.389Z,22.60
2019-05-17T14:11:44.028Z,20.80
2019-05-17T14:14:15.888Z,24.00
2019-05-17T14:16:48.125Z,26.20
2019-05-17T14:19:19.985Z,28.60
2019-05-17T14:21:51.902Z,30.00
2019-05-17T14:24:23.459Z,27.80
2019-05-17T14:27:01.501Z,29.00
2019-05-17T14:29:33.418Z,29.60
2019-05-17T14:32:05.568Z,31.00
2019-05-17T14:34:37.008Z,22.40
2019-05-17T14:37:08.837Z,24.80
2019-05-17T14:39:40.413Z,29.60
2019-05-17T14:42:12.689Z,27.40
2019-05-17T14:44:44.153Z,30.00
2019-05-17T14:47:16.140Z,24.00
2019-05-17T14:49:47.747Z,19.60
2019-05-17T14:52:19.573Z,30.60
2019-05-17T14:54:51.237Z,33.20
2019-05-17T14:57:23.079Z,29.20
2019-05-17T14:59:54.814Z,31.80
2019-05-17T15:02:26.895Z,38.40
2019-05-17T15:04:58.275Z,30.60
2019-05-17T15:07:29.959Z,31.60
2019-05-17T15:10:02.395Z,27.40
2019-05-17T15:12:34.261Z,28.00
2019-05-17T15:15:05.955Z,24.40
2019-05-17T15:17:37.684Z,20.80
2019-05-17T15:20:09.582Z,17.00
2019-05-17T15:22:41.288Z,18.00
2019-05-17T15:25:12.957Z,16.00
2019-05-17T15:27:44.510Z,18.40
2019-05-17T15:30:16.803Z,12.80
2019-05-17T15:32:48.291Z,13.60
2019-05-17T15:35:19.807Z,13.60
2019-05-17T15:37:51.347Z,11.00
2019-05-17T15:40:23.176Z,14.60
2019-05-17T15:42:55.108Z,12.60
2019-05-17T15:45:26.984Z,9.40
2019-05-17T15:47:58.628Z,9.80
2019-05-17T15:50:30.723Z,9.00
2019-05-17T15:53:02.292Z,9.20
2019-05-17T15:55:33.986Z,10.80
2019-05-17T15:58:05.532Z,7.80
2019-05-17T16:00:37.411Z,10.40
2019-05-17T16:03:08.754Z,10.00
2019-05-17T16:05:40.413Z,9.00
2019-05-17T16:08:12.479Z,9.40
2019-05-17T16:10:44.412Z,8.20
2019-05-17T16:13:15.906Z,8.00
2019-05-17T16:15:47.711Z,11.20
2019-05-17T16:18:19.168Z,8.60
2019-05-17T16:20:50.941Z,9.20
2019-05-17T16:23:22.313Z,11.00
2019-05-17T16:25:54.152Z,9.20
2019-05-17T16:28:25.610Z,9.60
2019-05-17T16:30:57.434Z,9.00
2019-05-17T16:33:28.817Z,10.00
2019-05-17T16:36:00.252Z,11.20
2019-05-17T16:38:31.840Z,11.00
2019-05-17T16:41:06.563Z,9.40
2019-05-17T16:43:38.366Z,10.40
2019-05-17T16:46:10.354Z,9.60
2019-05-17T16:48:42.535Z,11.20
2019-05-17T16:51:14.429Z,9.00
2019-05-17T16:53:46.342Z,10.00
2019-05-17T16:56:17.852Z,8.60
2019-05-17T16:58:49.617Z,11.80
2019-05-17T17:01:21.540Z,8.20
2019-05-17T17:03:53.450Z,11.60
2019-05-17T17:06:25.198Z,12.00
2019-05-17T17:08:56.969Z,10.20
2019-05-17T17:11:28.992Z,11.20
2019-05-17T17:14:00.486Z,10.80
2019-05-17T17:16:32.207Z,13.80
2019-05-17T17:19:04.035Z,11.40
2019-05-17T17:21:35.620Z,12.00
2019-05-17T17:24:07.666Z,14.00
2019-05-17T17:26:39.649Z,11.40
2019-05-17T17:29:11.638Z,13.20
2019-05-17T17:31:43.446Z,14.40
2019-05-17T17:34:14.815Z,17.40
2019-05-17T17:36:46.581Z,14.80
2019-05-17T17:39:18.108Z,14.60
2019-05-17T17:41:50.448Z,17.40
2019-05-17T17:44:22.584Z,16.20
2019-05-17T17:46:54.652Z,15.60
2019-05-17T17:49:25.986Z,19.20
2019-05-17T17:51:58.791Z,21.60
2019-05-17T17:54:30.219Z,18.80
2019-05-17T17:57:01.809Z,18.20
2019-05-17T17:59:33.632Z,18.60
2019-05-17T18:02:05.264Z,23.80
2019-05-17T18:04:37.109Z,19.20
2019-05-17T18:07:08.670Z,19.80
2019-05-17T18:09:40.178Z,18.60
2019-05-17T18:12:12.377Z,21.40
2019-05-17T18:14:43.882Z,19.00
2019-05-17T18:17:15.869Z,19.60
2019-05-17T18:19:47.295Z,21.60
2019-05-17T18:22:19.296Z,22.40
2019-05-17T18:24:51.034Z,19.20
2019-05-17T18:27:22.611Z,20.00
2019-05-17T18:29:54.302Z,21.40
2019-05-17T18:32:26.034Z,20.00
2019-05-17T18:34:57.652Z,18.60
2019-05-17T18:37:29.525Z,18.60
2019-05-17T18:40:01.251Z,18.40
2019-05-17T18:42:33.513Z,20.80
2019-05-17T18:45:05.247Z,21.20
2019-05-17T18:47:37.183Z,22.80
2019-05-17T18:50:09.794Z,19.40
2019-05-17T18:52:41.384Z,22.20
2019-05-17T18:55:13.912Z,26.20
2019-05-17T18:57:45.667Z,23.40
2019-05-17T19:00:19.478Z,28.40
2019-05-17T19:02:51.210Z,24.60
2019-05-17T19:05:22.749Z,27.80
2019-05-17T19:07:54.474Z,26.40
2019-05-17T19:10:26.177Z,30.20
2019-05-17T19:12:57.859Z,19.40
2019-05-17T19:15:29.443Z,30.00
2019-05-17T19:18:01.144Z,28.00
2019-05-17T19:20:32.682Z,27.00
2019-05-17T19:23:06.210Z,32.60
2019-05-17T19:25:38.303Z,32.20
2019-05-17T19:28:10.354Z,31.80
2019-05-17T19:30:41.658Z,33.80
2019-05-17T19:33:13.505Z,30.00
2019-05-17T19:35:45.159Z,28.20
2019-05-17T19:38:17.227Z,25.80
2019-05-17T19:40:48.668Z,24.00
2019-05-17T19:43:20.813Z,26.40
2019-05-17T19:45:52.533Z,25.40
2019-05-17T19:48:24.224Z,24.40
2019-05-17T19:50:55.891Z,21.40
2019-05-17T19:53:27.543Z,23.40
2019-05-17T19:55:59.353Z,20.00
2019-05-17T19:58:30.810Z,18.40
2019-05-17T20:01:02.462Z,18.40
2019-05-17T20:03:34.001Z,18.80
2019-05-17T20:06:05.604Z,20.40
2019-05-17T20:08:37.248Z,13.80
2019-05-17T20:11:08.771Z,19.40
2019-05-17T20:13:40.749Z,14.80
2019-05-17T20:16:12.341Z,16.20
2019-05-17T20:18:44.004Z,20.60
2019-05-17T20:21:16.053Z,17.60
2019-05-17T20:23:47.776Z,17.60
2019-05-17T20:26:19.599Z,18.60
2019-05-17T20:28:51.231Z,18.60
2019-05-17T20:31:23.108Z,18.60
2019-05-17T20:33:55.763Z,17.20
2019-05-17T20:36:27.433Z,19.60
2019-05-17T20:38:58.980Z,21.20
2019-05-17T20:41:30.672Z,18.60
2019-05-17T20:44:02.621Z,19.80
2019-05-17T20:46:34.167Z,18.80
2019-05-17T20:49:05.908Z,17.80
2019-05-17T20:51:40.214Z,18.60
2019-05-17T20:54:11.760Z,14.20
2019-05-17T20:56:43.476Z,17.60
2019-05-17T20:59:15.193Z,18.20
2019-05-17T21:01:46.657Z,17.40
2019-05-17T21:04:18.521Z,17.40
2019-05-17T21:06:50.229Z,17.40
2019-05-17T21:09:21.840Z,17.20
2019-05-17T21:11:53.367Z,16.20
2019-05-17T21:14:25.510Z,17.80
2019-05-17T21:16:57.615Z,17.00
2019-05-17T21:19:29.226Z,19.00
2019-05-17T21:22:00.928Z,16.00
2019-05-17T21:24:32.512Z,21.60
2019-05-17T21:27:04.232Z,20.40
2019-05-17T21:29:35.905Z,22.40
2019-05-17T21:32:09.546Z,14.80
2019-05-17T21:34:40.980Z,23.20
2019-05-17T21:37:12.856Z,19.80
2019-05-17T21:39:45.387Z,26.00
2019-05-17T21:42:17.131Z,22.60
2019-05-17T21:44:49.747Z,28.40
2019-05-17T21:47:21.358Z,29.20
2019-05-17T21:49:53.289Z,31.00
2019-05-17T21:52:24.785Z,29.40
2019-05-17T21:54:56.407Z,27.20
2019-05-17T21:57:27.851Z,31.00
2019-05-17T21:59:59.605Z,30.00
2019-05-17T22:02:31.426Z,27.80
2019-05-17T22:05:03.442Z,31.20
2019-05-17T22:07:36.015Z,24.60
2019-05-17T22:10:08.316Z,25.20
2019-05-17T22:12:40.080Z,29.80
2019-05-17T22:15:13.371Z,30.00
2019-05-17T22:17:44.969Z,23.40
2019-05-17T22:20:17.035Z,21.40
2019-05-17T22:22:48.789Z,19.80
2019-05-17T22:25:20.553Z,21.40
2019-05-17T22:27:52.359Z,26.40
2019-05-17T22:30:24.074Z,23.60
2019-05-17T22:32:55.901Z,23.20
2019-05-17T22:35:27.651Z,26.60
2019-05-17T22:37:59.363Z,23.60
2019-05-17T22:40:30.923Z,28.40
2019-05-17T22:43:02.898Z,28.00
2019-05-17T22:45:36.355Z,32.00
2019-05-17T22:48:08.311Z,32.40
2019-05-17T22:50:40.234Z,34.00
2019-05-17T22:53:12.103Z,33.20
2019-05-17T22:55:43.895Z,31.00
2019-05-17T22:58:15.620Z,31.20
2019-05-17T23:00:47.519Z,33.40
2019-05-17T23:03:19.953Z,29.60
2019-05-17T23:05:52.657Z,29.60
2019-05-17T23:08:24.600Z,27.80
2019-05-17T23:10:56.494Z,31.60
2019-05-17T23:13:28.209Z,26.80
2019-05-17T23:16:05.314Z,27.00
2019-05-17T23:18:37.101Z,22.00
2019-05-17T23:21:08.853Z,30.00
2019-05-17T23:23:40.522Z,31.60
2019-05-17T23:26:12.476Z,30.60
2019-05-17T23:28:44.218Z,32.60
2019-05-17T23:31:15.913Z,31.80
2019-05-17T23:33:47.462Z,36.20
2019-05-17T23:36:19.318Z,34.60
2019-05-17T23:38:50.834Z,32.80
2019-05-17T23:41:22.643Z,29.40
2019-05-17T23:43:54.276Z,34.40
2019-05-17T23:46:26.253Z,31.40
2019-05-17T23:48:57.817Z,33.20
2019-05-17T23:51:29.524Z,30.60
2019-05-17T23:54:01.123Z,30.40
2019-05-17T23:56:32.850Z,28.40
2019-05-17T23:59:07.234Z,31.20
