createdAt,value
2019-05-19T00:00:00.185Z,0.00
2019-05-19T00:01:00.197Z,0.00
2019-05-19T00:02:00.209Z,0.00
2019-05-19T00:03:00.215Z,0.00
2019-05-19T00:04:00.226Z,0.00
2019-05-19T00:05:00.240Z,0.00
2019-05-19T00:06:00.240Z,0.00
2019-05-19T00:07:00.254Z,0.00
2019-05-19T00:08:00.255Z,0.00
2019-05-19T00:09:00.265Z,0.00
2019-05-19T00:10:00.275Z,0.00
2019-05-19T00:11:00.284Z,0.00
2019-05-19T00:12:00.293Z,0.00
2019-05-19T00:13:00.302Z,0.00
2019-05-19T00:14:00.307Z,0.00
2019-05-19T00:15:00.318Z,0.00
2019-05-19T00:16:00.337Z,0.00
2019-05-19T00:17:00.332Z,0.00
2019-05-19T00:18:00.343Z,0.00
2019-05-19T00:19:00.358Z,0.00
2019-05-19T00:20:00.360Z,0.00
2019-05-19T00:21:00.369Z,0.00
2019-05-19T00:22:00.378Z,0.00
2019-05-19T00:23:00.390Z,0.00
2019-05-19T00:24:00.389Z,0.00
2019-05-19T00:25:00.407Z,0.00
2019-05-19T00:26:00.412Z,0.00
2019-05-19T00:27:00.423Z,0.00
2019-05-19T00:28:00.438Z,0.00
2019-05-19T00:29:00.438Z,0.00
2019-05-19T00:30:00.450Z,0.00
2019-05-19T00:31:00.457Z,0.00
2019-05-19T00:32:00.461Z,0.00
2019-05-19T00:33:00.475Z,0.00
2019-05-19T00:34:00.482Z,0.00
2019-05-19T00:35:00.487Z,0.00
2019-05-19T00:36:00.501Z,0.00
2019-05-19T00:37:00.506Z,0.00
2019-05-19T00:38:00.520Z,0.00
2019-05-19T00:39:00.522Z,0.00
2019-05-19T00:40:00.529Z,0.00
2019-05-19T00:41:00.544Z,0.00
2019-05-19T00:42:00.547Z,0.00
2019-05-19T00:43:00.558Z,0.00
2019-05-19T00:44:00.563Z,0.00
2019-05-19T00:45:00.575Z,0.00
2019-05-19T00:46:00.585Z,0.00
2019-05-19T00:47:00.593Z,0.00
2019-05-19T00:48:00.607Z,0.00
2019-05-19T00:49:00.618Z,0.00
2019-05-19T00:50:00.620Z,0.00
2019-05-19T00:51:00.628Z,0.00
2019-05-19T00:52:00.634Z,0.00
2019-05-19T00:53:00.645Z,0.00
2019-05-19T00:54:00.663Z,0.00
2019-05-19T00:55:00.661Z,0.00
2019-05-19T00:56:00.671Z,0.00
2019-05-19T00:57:00.675Z,0.00
2019-05-19T00:58:00.688Z,0.00
2019-05-19T00:59:00.692Z,0.00
2019-05-19T01:00:00.709Z,0.00
2019-05-19T01:01:00.709Z,0.00
2019-05-19T01:02:00.722Z,0.00
2019-05-19T01:03:00.729Z,0.00
2019-05-19T01:04:00.740Z,0.00
2019-05-19T01:05:00.746Z,0.00
2019-05-19T01:06:00.754Z,0.00
2019-05-19T01:07:00.761Z,0.00
2019-05-19T01:08:00.769Z,0.00
2019-05-19T01:09:00.778Z,0.00
2019-05-19T01:10:00.783Z,0.00
2019-05-19T01:11:00.799Z,0.00
2019-05-19T01:12:00.802Z,0.00
2019-05-19T01:13:00.810Z,0.00
2019-05-19T01:14:00.828Z,0.00
2019-05-19T01:15:00.828Z,0.00
2019-05-19T01:16:00.840Z,0.00
2019-05-19T01:17:00.845Z,0.00
2019-05-19T01:18:00.857Z,0.00
2019-05-19T01:19:00.861Z,0.00
2019-05-19T01:20:00.871Z,0.00
2019-05-19T01:21:00.874Z,0.00
2019-05-19T01:22:00.896Z,0.00
2019-05-19T01:23:00.890Z,0.00
2019-05-19T01:24:00.904Z,0.00
2019-05-19T01:25:00.912Z,0.00
2019-05-19T01:26:00.922Z,0.00
2019-05-19T01:27:00.930Z,0.00
2019-05-19T01:28:00.939Z,0.00
2019-05-19T01:29:00.943Z,0.00
2019-05-19T01:30:00.954Z,0.00
2019-05-19T01:31:00.956Z,0.00
2019-05-19T01:32:00.967Z,0.00
2019-05-19T01:33:00.981Z,0.00
2019-05-19T01:34:00.986Z,0.00
2019-05-19T01:35:01.012Z,0.00
2019-05-19T01:36:01.002Z,0.00
2019-05-19T01:37:01.010Z,0.00
2019-05-19T01:38:01.019Z,0.00
2019-05-19T01:39:01.027Z,0.00
2019-05-19T01:40:01.040Z,0.00
2019-05-19T01:41:01.044Z,0.00
2019-05-19T01:42:01.062Z,0.00
2019-05-19T01:43:01.061Z,0.00
2019-05-19T01:44:01.068Z,0.00
2019-05-19T01:45:01.082Z,0.00
2019-05-19T01:46:01.086Z,0.00
2019-05-19T01:47:01.092Z,0.00
2019-05-19T01:48:01.098Z,0.00
2019-05-19T01:49:01.110Z,0.00
2019-05-19T01:50:17.079Z,0.00
2019-05-19T01:51:01.128Z,0.00
2019-05-19T01:52:01.134Z,0.00
2019-05-19T01:53:01.143Z,0.00
2019-05-19T01:54:01.151Z,0.00
2019-05-19T01:55:01.170Z,0.00
2019-05-19T01:56:01.166Z,0.00
2019-05-19T01:57:01.179Z,0.00
2019-05-19T01:58:01.182Z,0.00
2019-05-19T01:59:01.191Z,0.00
2019-05-19T02:00:01.290Z,0.00
2019-05-19T02:01:01.210Z,0.00
2019-05-19T02:02:01.240Z,0.00
2019-05-19T02:03:01.226Z,0.00
2019-05-19T02:04:01.242Z,0.00
2019-05-19T02:05:01.239Z,0.00
2019-05-19T02:06:01.248Z,0.00
2019-05-19T02:07:01.262Z,0.00
2019-05-19T02:08:01.277Z,0.00
2019-05-19T02:09:01.276Z,0.00
2019-05-19T02:10:01.297Z,0.00
2019-05-19T02:11:01.286Z,0.00
2019-05-19T02:12:01.303Z,0.00
2019-05-19T02:13:01.307Z,0.00
2019-05-19T02:14:01.315Z,0.00
2019-05-19T02:15:01.324Z,0.00
2019-05-19T02:16:01.336Z,0.00
2019-05-19T02:17:01.355Z,0.00
2019-05-19T02:18:01.345Z,0.00
2019-05-19T02:19:01.354Z,0.00
2019-05-19T02:20:01.375Z,0.00
2019-05-19T02:21:01.371Z,0.00
2019-05-19T02:22:01.375Z,0.00
2019-05-19T02:23:01.408Z,0.00
2019-05-19T02:24:01.395Z,0.00
2019-05-19T02:25:01.399Z,0.00
2019-05-19T02:26:01.413Z,0.00
2019-05-19T02:27:01.470Z,0.00
2019-05-19T02:28:01.424Z,0.00
2019-05-19T02:29:01.437Z,0.00
2019-05-19T02:30:01.506Z,0.00
2019-05-19T02:31:01.451Z,0.00
2019-05-19T02:32:01.466Z,0.00
2019-05-19T02:33:01.471Z,0.00
2019-05-19T02:34:01.475Z,0.00
2019-05-19T02:35:01.485Z,0.00
2019-05-19T02:36:01.493Z,0.00
2019-05-19T02:37:01.503Z,0.00
2019-05-19T02:38:01.511Z,0.00
2019-05-19T02:39:01.528Z,0.00
2019-05-19T02:40:01.530Z,0.00
2019-05-19T02:41:01.528Z,0.00
2019-05-19T02:42:01.538Z,0.00
2019-05-19T02:43:01.552Z,0.00
2019-05-19T02:44:01.560Z,0.00
2019-05-19T02:45:01.562Z,0.00
2019-05-19T02:46:01.570Z,0.00
2019-05-19T02:47:01.581Z,0.00
2019-05-19T02:48:01.589Z,0.00
2019-05-19T02:49:01.610Z,0.00
2019-05-19T02:50:01.670Z,0.00
2019-05-19T02:51:01.622Z,0.00
2019-05-19T02:52:01.621Z,0.00
2019-05-19T02:53:01.628Z,0.00
2019-05-19T02:54:01.637Z,0.00
2019-05-19T02:55:01.658Z,0.00
2019-05-19T02:56:01.650Z,0.00
2019-05-19T02:57:01.658Z,0.00
2019-05-19T02:58:01.668Z,0.00
2019-05-19T02:59:01.675Z,0.00
2019-05-19T03:00:01.731Z,0.00
2019-05-19T03:01:01.704Z,0.00
2019-05-19T03:02:01.699Z,0.00
2019-05-19T03:03:01.711Z,0.00
2019-05-19T03:04:01.725Z,0.00
2019-05-19T03:05:01.723Z,0.00
2019-05-19T03:06:01.729Z,4.00
2019-05-19T03:07:01.746Z,4.00
2019-05-19T03:08:01.753Z,0.00
2019-05-19T03:09:01.754Z,4.00
2019-05-19T03:10:01.767Z,4.00
2019-05-19T03:11:01.768Z,4.00
2019-05-19T03:12:01.853Z,4.00
2019-05-19T03:13:01.788Z,4.00
2019-05-19T03:14:01.801Z,8.00
2019-05-19T03:15:01.808Z,8.00
2019-05-19T03:16:01.807Z,8.00
2019-05-19T03:17:01.819Z,12.00
2019-05-19T03:18:01.834Z,12.00
2019-05-19T03:19:01.836Z,12.00
2019-05-19T03:20:01.845Z,16.00
2019-05-19T03:21:10.805Z,20.00
2019-05-19T03:22:01.865Z,20.00
2019-05-19T03:23:01.871Z,24.00
2019-05-19T03:24:01.878Z,28.00
2019-05-19T03:25:01.891Z,32.00
2019-05-19T03:26:01.893Z,36.00
2019-05-19T03:27:01.900Z,40.00
2019-05-19T03:28:01.914Z,44.00
2019-05-19T03:29:01.915Z,48.00
2019-05-19T03:30:01.934Z,56.00
2019-05-19T03:31:01.928Z,64.00
2019-05-19T03:32:01.945Z,72.00
2019-05-19T03:33:01.951Z,80.00
2019-05-19T03:34:01.960Z,88.00
2019-05-19T03:35:02.046Z,92.00
2019-05-19T03:36:01.970Z,104.00
2019-05-19T03:37:01.975Z,112.00
2019-05-19T03:38:01.990Z,124.00
2019-05-19T03:39:02.008Z,132.00
2019-05-19T03:40:02.007Z,144.00
2019-05-19T03:41:02.012Z,152.00
2019-05-19T03:42:02.025Z,164.00
2019-05-19T03:43:02.030Z,176.00
2019-05-19T03:44:02.035Z,184.00
2019-05-19T03:45:02.055Z,196.00
2019-05-19T03:46:02.057Z,212.00
2019-05-19T03:47:02.060Z,224.00
2019-05-19T03:48:02.069Z,236.00
2019-05-19T03:49:02.093Z,252.00
2019-05-19T03:50:02.087Z,260.00
2019-05-19T03:51:02.099Z,272.00
2019-05-19T03:52:02.106Z,284.00
2019-05-19T03:53:02.108Z,292.00
2019-05-19T03:54:02.115Z,300.00
2019-05-19T03:55:02.130Z,304.00
2019-05-19T03:56:02.147Z,308.00
2019-05-19T03:57:02.141Z,312.00
2019-05-19T03:58:02.146Z,316.00
2019-05-19T03:59:02.167Z,324.00
2019-05-19T04:00:02.167Z,332.00
2019-05-19T04:01:02.169Z,344.00
2019-05-19T04:02:02.186Z,356.00
2019-05-19T04:03:02.195Z,368.00
2019-05-19T04:04:02.207Z,376.00
2019-05-19T04:05:02.228Z,384.00
2019-05-19T04:06:02.209Z,392.00
2019-05-19T04:07:02.230Z,396.00
2019-05-19T04:08:02.235Z,404.00
2019-05-19T04:09:02.233Z,408.00
2019-05-19T04:10:02.257Z,420.00
2019-05-19T04:11:02.251Z,432.00
2019-05-19T04:12:02.259Z,444.00
2019-05-19T04:13:02.265Z,464.00
2019-05-19T04:14:02.275Z,484.00
2019-05-19T04:15:02.291Z,508.00
2019-05-19T04:16:02.288Z,528.00
2019-05-19T04:17:02.298Z,552.00
2019-05-19T04:18:02.313Z,576.00
2019-05-19T04:19:02.322Z,600.00
2019-05-19T04:20:02.322Z,628.00
2019-05-19T04:21:02.344Z,644.00
2019-05-19T04:22:02.345Z,664.00
2019-05-19T04:23:02.347Z,684.00
2019-05-19T04:24:02.358Z,704.00
2019-05-19T04:25:02.372Z,720.00
2019-05-19T04:26:02.374Z,736.00
2019-05-19T04:27:02.387Z,752.00
2019-05-19T04:28:02.405Z,768.00
2019-05-19T04:29:02.401Z,784.00
2019-05-19T04:30:02.421Z,804.00
2019-05-19T04:31:02.418Z,836.00
2019-05-19T04:32:02.422Z,864.00
2019-05-19T04:33:02.430Z,896.00
2019-05-19T04:34:02.451Z,924.00
2019-05-19T04:35:02.445Z,944.00
2019-05-19T04:36:02.460Z,968.00
2019-05-19T04:37:02.464Z,992.00
2019-05-19T04:38:02.501Z,1016.00
2019-05-19T04:39:02.481Z,1040.00
2019-05-19T04:40:02.492Z,1064.00
2019-05-19T04:41:02.493Z,1084.00
2019-05-19T04:42:02.505Z,1100.00
2019-05-19T04:43:02.579Z,1132.00
2019-05-19T04:44:02.517Z,1152.00
2019-05-19T04:45:02.545Z,1180.00
2019-05-19T04:46:02.553Z,1212.00
2019-05-19T04:47:02.563Z,1244.00
2019-05-19T04:48:02.554Z,1268.00
2019-05-19T04:49:02.573Z,1292.00
2019-05-19T04:50:02.578Z,1320.00
2019-05-19T04:51:02.585Z,1356.00
2019-05-19T04:52:06.721Z,1384.00
2019-05-19T04:53:02.590Z,1408.00
2019-05-19T04:54:02.608Z,1424.00
2019-05-19T04:55:02.611Z,1448.00
2019-05-19T04:56:02.621Z,1460.00
2019-05-19T04:57:02.625Z,1472.00
2019-05-19T04:58:02.637Z,1488.00
2019-05-19T04:59:02.647Z,1496.00
2019-05-19T05:00:02.660Z,1520.00
2019-05-19T05:01:02.667Z,1544.00
2019-05-19T05:02:02.676Z,1572.00
2019-05-19T05:03:02.679Z,1596.00
2019-05-19T05:04:02.686Z,1628.00
2019-05-19T05:05:02.694Z,1672.00
2019-05-19T05:06:02.703Z,1712.00
2019-05-19T05:07:02.710Z,1748.00
2019-05-19T05:08:02.726Z,1784.00
2019-05-19T05:09:02.730Z,1820.00
2019-05-19T05:10:02.733Z,1848.00
2019-05-19T05:11:02.743Z,1872.00
2019-05-19T05:12:02.753Z,1892.00
2019-05-19T05:13:02.761Z,1920.00
2019-05-19T05:14:02.768Z,1972.00
2019-05-19T05:15:02.779Z,2032.00
2019-05-19T05:16:02.781Z,2096.00
2019-05-19T05:17:02.817Z,2184.00
2019-05-19T05:18:02.809Z,2284.00
2019-05-19T05:19:02.813Z,2372.00
2019-05-19T05:20:02.820Z,2452.00
2019-05-19T05:21:02.827Z,2504.00
2019-05-19T05:22:02.837Z,2544.00
2019-05-19T05:23:02.854Z,2548.00
2019-05-19T05:24:02.855Z,2524.00
2019-05-19T05:25:02.865Z,2472.00
2019-05-19T05:26:02.870Z,2416.00
2019-05-19T05:27:03.035Z,2356.00
2019-05-19T05:28:02.887Z,2296.00
2019-05-19T05:29:02.896Z,2244.00
2019-05-19T05:30:02.910Z,2228.00
2019-05-19T05:31:02.913Z,2260.00
2019-05-19T05:32:02.920Z,2312.00
2019-05-19T05:33:02.928Z,2356.00
2019-05-19T05:34:02.945Z,2400.00
2019-05-19T05:35:02.956Z,2448.00
2019-05-19T05:36:02.955Z,2500.00
2019-05-19T05:37:02.966Z,2572.00
2019-05-19T05:38:02.975Z,2664.00
2019-05-19T05:39:02.979Z,2740.00
2019-05-19T05:40:03.026Z,2844.00
2019-05-19T05:41:02.999Z,2984.00
2019-05-19T05:42:03.011Z,3084.00
2019-05-19T05:43:03.029Z,3152.00
2019-05-19T05:44:03.024Z,3196.00
2019-05-19T05:45:03.032Z,3204.00
2019-05-19T05:46:03.039Z,3224.00
2019-05-19T05:47:03.050Z,3316.00
2019-05-19T05:48:03.065Z,3440.00
2019-05-19T05:49:03.067Z,3548.00
2019-05-19T05:50:03.086Z,3632.00
2019-05-19T05:51:03.083Z,3664.00
2019-05-19T05:52:03.089Z,3704.00
2019-05-19T05:53:03.104Z,3748.00
2019-05-19T05:54:03.119Z,3768.00
2019-05-19T05:55:03.123Z,3740.00
2019-05-19T05:56:03.129Z,3704.00
2019-05-19T05:57:03.137Z,3700.00
2019-05-19T05:58:03.146Z,3732.00
2019-05-19T05:59:03.155Z,3780.00
2019-05-19T06:00:03.161Z,3800.00
2019-05-19T06:01:03.171Z,3812.00
2019-05-19T06:02:03.181Z,3868.00
2019-05-19T06:03:03.195Z,3948.00
2019-05-19T06:04:03.193Z,4036.00
2019-05-19T06:05:03.202Z,4116.00
2019-05-19T06:06:03.216Z,4148.00
2019-05-19T06:07:03.223Z,4140.00
2019-05-19T06:08:03.243Z,4144.00
2019-05-19T06:09:03.253Z,4164.00
2019-05-19T06:10:03.266Z,4240.00
2019-05-19T06:11:03.258Z,4376.00
2019-05-19T06:12:03.269Z,4520.00
2019-05-19T06:13:03.282Z,4684.00
2019-05-19T06:14:03.288Z,4832.00
2019-05-19T06:15:03.296Z,4968.00
2019-05-19T06:16:03.324Z,5084.00
2019-05-19T06:17:03.311Z,5228.00
2019-05-19T06:18:03.324Z,5348.00
2019-05-19T06:19:03.333Z,5424.00
2019-05-19T06:20:03.782Z,5336.00
2019-05-19T06:21:03.354Z,5256.00
2019-05-19T06:22:03.363Z,5156.00
2019-05-19T06:23:03.369Z,5108.00
2019-05-19T06:24:03.382Z,5124.00
2019-05-19T06:25:03.387Z,5136.00
2019-05-19T06:26:03.402Z,5148.00
2019-05-19T06:27:03.405Z,5172.00
2019-05-19T06:28:03.419Z,5180.00
2019-05-19T06:29:03.424Z,5244.00
2019-05-19T06:30:03.435Z,5336.00
2019-05-19T06:31:03.445Z,5408.00
2019-05-19T06:32:03.448Z,5456.00
2019-05-19T06:33:03.460Z,5556.00
2019-05-19T06:34:03.467Z,5688.00
2019-05-19T06:35:03.481Z,5748.00
2019-05-19T06:36:03.553Z,5784.00
2019-05-19T06:37:03.497Z,5836.00
2019-05-19T06:38:03.624Z,5928.00
2019-05-19T06:39:03.520Z,5980.00
2019-05-19T06:40:03.524Z,5976.00
2019-05-19T06:41:03.531Z,5856.00
2019-05-19T06:42:03.546Z,5700.00
2019-05-19T06:43:03.553Z,5672.00
2019-05-19T06:44:03.591Z,5660.00
2019-05-19T06:45:03.568Z,5472.00
2019-05-19T06:46:03.581Z,5428.00
2019-05-19T06:47:03.591Z,5460.00
2019-05-19T06:48:03.605Z,5576.00
2019-05-19T06:49:03.610Z,5640.00
2019-05-19T06:50:03.617Z,5700.00
2019-05-19T06:51:03.625Z,5764.00
2019-05-19T06:52:03.635Z,5896.00
2019-05-19T06:53:13.663Z,6068.00
2019-05-19T06:54:03.659Z,6316.00
2019-05-19T06:55:03.661Z,6516.00
2019-05-19T06:56:03.670Z,6652.00
2019-05-19T06:57:03.682Z,6696.00
2019-05-19T06:58:03.691Z,6692.00
2019-05-19T06:59:03.702Z,6592.00
2019-05-19T07:00:03.712Z,6460.00
2019-05-19T07:01:03.717Z,6400.00
2019-05-19T07:02:03.732Z,6368.00
2019-05-19T07:03:03.749Z,6408.00
2019-05-19T07:04:03.747Z,6468.00
2019-05-19T07:05:03.760Z,6584.00
2019-05-19T07:06:03.768Z,6696.00
2019-05-19T07:07:03.783Z,6708.00
2019-05-19T07:08:03.784Z,6636.00
2019-05-19T07:09:03.795Z,6608.00
2019-05-19T07:10:03.798Z,6604.00
2019-05-19T07:11:03.817Z,6680.00
2019-05-19T07:12:03.832Z,6724.00
2019-05-19T07:13:03.828Z,6684.00
2019-05-19T07:14:03.844Z,6596.00
2019-05-19T07:15:03.852Z,6580.00
2019-05-19T07:16:03.865Z,6600.00
2019-05-19T07:17:03.872Z,6624.00
2019-05-19T07:18:03.895Z,6664.00
2019-05-19T07:19:03.889Z,6604.00
2019-05-19T07:20:03.896Z,6484.00
2019-05-19T07:21:03.912Z,6440.00
2019-05-19T07:22:03.919Z,6512.00
2019-05-19T07:23:03.933Z,6592.00
2019-05-19T07:24:03.941Z,6740.00
2019-05-19T07:25:03.953Z,6888.00
2019-05-19T07:26:03.959Z,6988.00
2019-05-19T07:27:03.974Z,7048.00
2019-05-19T07:28:03.986Z,7072.00
2019-05-19T07:29:04.126Z,7052.00
2019-05-19T07:30:04.007Z,7048.00
2019-05-19T07:31:04.031Z,7080.00
2019-05-19T07:32:04.018Z,7120.00
2019-05-19T07:33:04.044Z,7184.00
2019-05-19T07:34:04.040Z,7336.00
2019-05-19T07:35:04.048Z,7544.00
2019-05-19T07:36:04.061Z,7736.00
2019-05-19T07:37:04.064Z,7884.00
2019-05-19T07:38:07.264Z,7996.00
2019-05-19T07:39:04.097Z,8080.00
2019-05-19T07:40:04.105Z,8172.00
2019-05-19T07:41:04.105Z,8292.00
2019-05-19T07:42:04.119Z,8476.00
2019-05-19T07:43:04.126Z,8636.00
2019-05-19T07:44:04.142Z,8664.00
2019-05-19T07:45:04.150Z,8632.00
2019-05-19T07:46:04.160Z,8572.00
2019-05-19T07:47:04.169Z,8424.00
2019-05-19T07:48:04.181Z,8344.00
2019-05-19T07:49:04.189Z,8184.00
2019-05-19T07:50:04.198Z,8100.00
2019-05-19T07:51:04.215Z,8020.00
2019-05-19T07:52:04.223Z,8020.00
2019-05-19T07:53:04.257Z,8032.00
2019-05-19T07:54:04.238Z,8188.00
2019-05-19T07:55:04.243Z,8320.00
2019-05-19T07:56:04.288Z,8520.00
2019-05-19T07:57:04.267Z,8676.00
2019-05-19T07:58:04.280Z,8704.00
2019-05-19T07:59:07.797Z,8736.00
2019-05-19T08:00:04.335Z,8752.00
2019-05-19T08:01:04.311Z,8776.00
2019-05-19T08:02:04.321Z,8760.00
2019-05-19T08:03:04.397Z,8780.00
2019-05-19T08:04:04.335Z,8852.00
2019-05-19T08:05:04.345Z,8888.00
2019-05-19T08:06:04.405Z,9004.00
2019-05-19T08:07:04.362Z,8984.00
2019-05-19T08:08:04.373Z,8724.00
2019-05-19T08:09:04.385Z,8372.00
2019-05-19T08:10:04.396Z,7988.00
2019-05-19T08:11:04.406Z,7392.00
2019-05-19T08:12:04.419Z,6800.00
2019-05-19T08:13:04.551Z,6360.00
2019-05-19T08:14:04.438Z,6376.00
2019-05-19T08:15:04.453Z,6752.00
2019-05-19T08:16:04.458Z,7336.00
2019-05-19T08:17:04.465Z,7604.00
2019-05-19T08:18:04.484Z,8212.00
2019-05-19T08:19:04.490Z,8904.00
2019-05-19T08:20:04.510Z,9300.00
2019-05-19T08:21:04.509Z,9516.00
2019-05-19T08:22:04.517Z,9680.00
2019-05-19T08:23:04.542Z,9756.00
2019-05-19T08:24:04.584Z,9840.00
2019-05-19T08:25:04.551Z,9996.00
2019-05-19T08:26:04.559Z,10212.00
2019-05-19T08:27:04.569Z,10500.00
2019-05-19T08:28:08.799Z,10804.00
2019-05-19T08:29:04.603Z,11088.00
2019-05-19T08:30:04.600Z,11376.00
2019-05-19T08:31:04.612Z,11676.00
2019-05-19T08:32:04.617Z,11748.00
2019-05-19T08:33:04.638Z,11828.00
2019-05-19T08:34:04.649Z,11156.00
2019-05-19T08:35:04.655Z,10676.00
2019-05-19T08:36:04.677Z,11388.00
2019-05-19T08:37:04.674Z,11656.00
2019-05-19T08:38:04.686Z,10892.00
2019-05-19T08:39:04.698Z,9468.00
2019-05-19T08:40:04.705Z,7736.00
2019-05-19T08:41:04.738Z,6916.00
2019-05-19T08:42:04.728Z,6180.00
2019-05-19T08:43:04.738Z,6604.00
2019-05-19T08:44:04.752Z,6776.00
2019-05-19T08:45:04.764Z,7880.00
2019-05-19T08:46:04.774Z,9740.00
2019-05-19T08:47:04.783Z,10964.00
2019-05-19T08:48:04.795Z,10692.00
2019-05-19T08:49:04.811Z,9780.00
2019-05-19T08:50:04.821Z,9764.00
2019-05-19T08:51:04.829Z,9744.00
2019-05-19T08:52:04.836Z,8488.00
2019-05-19T08:53:04.844Z,8100.00
2019-05-19T08:54:14.499Z,8892.00
2019-05-19T08:55:04.873Z,8704.00
2019-05-19T08:56:04.879Z,9092.00
2019-05-19T08:57:04.891Z,9744.00
2019-05-19T08:58:04.909Z,9960.00
2019-05-19T08:59:04.914Z,9852.00
2019-05-19T09:00:04.949Z,9184.00
2019-05-19T09:01:04.937Z,9064.00
2019-05-19T09:02:04.951Z,9200.00
2019-05-19T09:03:05.014Z,9164.00
2019-05-19T09:04:04.969Z,9272.00
2019-05-19T09:05:04.980Z,9700.00
2019-05-19T09:06:04.989Z,10128.00
2019-05-19T09:07:05.004Z,9008.00
2019-05-19T09:08:05.021Z,8244.00
2019-05-19T09:09:05.038Z,9312.00
2019-05-19T09:10:05.049Z,10472.00
2019-05-19T09:11:05.079Z,10812.00
2019-05-19T09:12:05.070Z,10968.00
2019-05-19T09:13:05.073Z,11420.00
2019-05-19T09:14:05.081Z,11184.00
2019-05-19T09:15:05.090Z,11092.00
2019-05-19T09:16:05.100Z,10336.00
2019-05-19T09:17:05.176Z,9628.00
2019-05-19T09:18:05.127Z,9948.00
2019-05-19T09:19:05.140Z,9700.00
2019-05-19T09:20:05.147Z,8980.00
2019-05-19T09:21:05.158Z,9324.00
2019-05-19T09:22:05.170Z,9504.00
2019-05-19T09:23:05.182Z,10380.00
2019-05-19T09:24:05.194Z,11412.00
2019-05-19T09:25:05.201Z,11640.00
2019-05-19T09:26:05.211Z,11872.00
2019-05-19T09:27:05.257Z,12440.00
2019-05-19T09:28:05.234Z,12604.00
2019-05-19T09:29:05.247Z,12500.00
2019-05-19T09:30:05.261Z,11684.00
2019-05-19T09:31:05.270Z,11204.00
2019-05-19T09:32:05.283Z,11220.00
2019-05-19T09:33:05.301Z,11156.00
2019-05-19T09:34:05.305Z,11564.00
2019-05-19T09:35:05.314Z,11580.00
2019-05-19T09:36:05.319Z,11040.00
2019-05-19T09:37:05.359Z,10304.00
2019-05-19T09:38:05.351Z,9720.00
2019-05-19T09:39:05.360Z,9932.00
2019-05-19T09:40:05.371Z,10200.00
2019-05-19T09:41:05.385Z,10792.00
2019-05-19T09:42:05.398Z,11324.00
2019-05-19T09:43:05.494Z,12240.00
2019-05-19T09:44:05.420Z,13580.00
2019-05-19T09:45:05.430Z,13760.00
2019-05-19T09:46:05.728Z,13600.00
2019-05-19T09:47:05.454Z,12304.00
2019-05-19T09:48:05.459Z,12176.00
2019-05-19T09:49:05.475Z,11768.00
2019-05-19T09:50:05.487Z,10160.00
2019-05-19T09:51:05.496Z,10144.00
2019-05-19T09:52:05.510Z,10756.00
2019-05-19T09:53:05.525Z,11008.00
2019-05-19T09:54:05.536Z,10512.00
2019-05-19T09:55:05.632Z,10432.00
2019-05-19T09:56:05.556Z,10860.00
2019-05-19T09:57:05.566Z,12304.00
2019-05-19T09:58:05.580Z,11532.00
2019-05-19T09:59:05.587Z,10012.00
2019-05-19T10:00:05.604Z,8444.00
2019-05-19T10:01:05.615Z,7288.00
2019-05-19T10:02:05.631Z,6576.00
2019-05-19T10:03:05.641Z,6544.00
2019-05-19T10:04:07.147Z,6232.00
2019-05-19T10:05:05.664Z,5812.00
2019-05-19T10:06:05.674Z,5704.00
2019-05-19T10:07:06.725Z,6332.00
2019-05-19T10:08:05.702Z,7664.00
2019-05-19T10:09:05.708Z,9132.00
2019-05-19T10:10:05.721Z,10424.00
2019-05-19T10:11:05.731Z,10620.00
2019-05-19T10:12:05.741Z,10240.00
2019-05-19T10:13:05.756Z,9936.00
2019-05-19T10:14:05.763Z,10640.00
2019-05-19T10:15:05.777Z,11688.00
2019-05-19T10:16:05.783Z,12736.00
2019-05-19T10:17:05.800Z,13148.00
2019-05-19T10:18:05.811Z,12516.00
2019-05-19T10:19:05.852Z,12456.00
2019-05-19T10:20:05.834Z,13648.00
2019-05-19T10:21:05.844Z,13496.00
2019-05-19T10:22:05.857Z,12856.00
2019-05-19T10:23:05.866Z,11704.00
2019-05-19T10:24:05.880Z,10672.00
2019-05-19T10:25:20.933Z,11192.00
2019-05-19T10:26:05.901Z,12096.00
2019-05-19T10:27:05.911Z,12392.00
2019-05-19T10:28:05.924Z,11792.00
2019-05-19T10:29:05.933Z,11536.00
2019-05-19T10:30:05.951Z,11612.00
2019-05-19T10:31:05.963Z,10748.00
2019-05-19T10:32:05.974Z,9960.00
2019-05-19T10:33:05.986Z,10084.00
2019-05-19T10:34:05.998Z,9520.00
2019-05-19T10:35:06.010Z,8836.00
2019-05-19T10:36:06.024Z,8132.00
2019-05-19T10:37:06.039Z,8080.00
2019-05-19T10:38:06.048Z,7856.00
2019-05-19T10:39:06.055Z,6164.00
2019-05-19T10:40:06.071Z,5996.00
2019-05-19T10:41:06.083Z,6092.00
2019-05-19T10:42:06.110Z,6280.00
2019-05-19T10:43:06.104Z,6408.00
2019-05-19T10:44:06.125Z,6836.00
2019-05-19T10:45:06.127Z,7740.00
2019-05-19T10:46:06.141Z,8412.00
2019-05-19T10:47:06.205Z,8948.00
2019-05-19T10:48:06.169Z,9364.00
2019-05-19T10:49:06.176Z,9940.00
2019-05-19T10:50:06.189Z,10560.00
2019-05-19T10:51:06.198Z,10320.00
2019-05-19T10:52:06.223Z,11512.00
2019-05-19T10:53:06.225Z,10940.00
2019-05-19T10:54:06.233Z,11220.00
2019-05-19T10:55:06.244Z,12176.00
2019-05-19T10:56:06.257Z,13016.00
2019-05-19T10:57:06.269Z,12448.00
2019-05-19T10:58:06.281Z,12732.00
2019-05-19T10:59:06.296Z,11580.00
2019-05-19T11:00:06.306Z,12108.00
2019-05-19T11:01:06.318Z,11608.00
2019-05-19T11:02:06.330Z,11468.00
2019-05-19T11:03:06.346Z,12620.00
2019-05-19T11:04:06.355Z,13176.00
2019-05-19T11:05:06.366Z,14088.00
2019-05-19T11:06:06.377Z,15740.00
2019-05-19T11:07:06.392Z,16128.00
2019-05-19T11:08:06.403Z,17184.00
2019-05-19T11:09:06.416Z,14632.00
2019-05-19T11:10:06.431Z,13688.00
2019-05-19T11:11:06.439Z,13720.00
2019-05-19T11:12:06.454Z,14012.00
2019-05-19T11:13:06.462Z,14644.00
2019-05-19T11:14:06.471Z,13728.00
2019-05-19T11:15:06.487Z,13468.00
2019-05-19T11:16:06.498Z,13852.00
2019-05-19T11:17:06.516Z,16288.00
2019-05-19T11:18:06.674Z,16896.00
2019-05-19T11:19:06.537Z,46400.00
2019-05-19T11:20:06.549Z,79744.00
2019-05-19T11:21:06.582Z,13064.00
2019-05-19T11:22:06.582Z,12792.00
2019-05-19T11:23:06.605Z,101792.00
2019-05-19T11:24:06.608Z,125600.00
2019-05-19T11:25:06.625Z,129216.00
2019-05-19T11:26:06.634Z,54784.00
2019-05-19T11:27:06.648Z,75808.00
2019-05-19T11:28:06.665Z,21440.00
2019-05-19T11:29:06.678Z,26432.00
2019-05-19T11:30:06.694Z,21824.00
2019-05-19T11:31:06.721Z,99264.00
2019-05-19T11:32:06.725Z,10032.00
2019-05-19T11:33:06.743Z,9096.00
2019-05-19T11:34:06.759Z,8560.00
2019-05-19T11:35:06.777Z,8460.00
2019-05-19T11:36:06.790Z,8880.00
2019-05-19T11:37:07.528Z,8936.00
2019-05-19T11:38:06.822Z,9076.00
2019-05-19T11:39:06.837Z,8904.00
2019-05-19T11:40:06.848Z,8508.00
2019-05-19T11:41:06.861Z,8428.00
2019-05-19T11:42:06.888Z,7784.00
2019-05-19T11:43:06.895Z,7532.00
2019-05-19T11:44:06.908Z,8140.00
2019-05-19T11:45:06.926Z,12136.00
2019-05-19T11:46:06.947Z,15064.00
2019-05-19T11:47:06.953Z,64640.00
2019-05-19T11:48:06.971Z,133920.00
2019-05-19T11:49:06.978Z,129600.00
2019-05-19T11:50:07.001Z,126880.00
2019-05-19T11:51:07.018Z,126432.00
2019-05-19T11:52:07.028Z,131296.00
2019-05-19T11:53:07.038Z,132864.00
2019-05-19T11:54:07.068Z,133600.00
2019-05-19T11:55:07.100Z,134496.00
2019-05-19T11:56:10.695Z,133600.00
2019-05-19T11:57:07.113Z,132704.00
2019-05-19T11:58:07.129Z,131520.00
2019-05-19T11:59:07.144Z,131072.00
2019-05-19T12:00:07.167Z,124512.00
2019-05-19T12:01:07.197Z,112864.00
2019-05-19T12:02:07.204Z,108544.00
2019-05-19T12:03:07.229Z,125888.00
2019-05-19T12:04:07.244Z,141088.00
2019-05-19T12:05:07.263Z,131744.00
2019-05-19T12:06:07.285Z,132448.00
2019-05-19T12:07:07.304Z,135104.00
2019-05-19T12:08:07.325Z,133152.00
2019-05-19T12:09:07.348Z,124352.00
2019-05-19T12:10:07.369Z,124224.00
2019-05-19T12:11:07.390Z,113696.00
2019-05-19T12:12:07.410Z,23648.00
2019-05-19T12:13:07.430Z,29408.00
2019-05-19T12:14:07.455Z,48704.00
2019-05-19T12:15:07.487Z,51360.00
2019-05-19T12:16:07.497Z,13592.00
2019-05-19T12:17:07.537Z,10076.00
2019-05-19T12:18:07.538Z,8968.00
2019-05-19T12:19:07.559Z,9440.00
2019-05-19T12:20:07.597Z,127808.00
2019-05-19T12:21:07.605Z,129120.00