createdAt,value
2022-11-26T00:02:21.978Z,99282.97
2022-11-26T00:04:50.188Z,99273.84
2022-11-26T00:07:25.971Z,99279.84
2022-11-26T00:09:55.190Z,99273.25
2022-11-26T00:12:27.384Z,99278.06
2022-11-26T00:14:54.700Z,99285.06
2022-11-26T00:17:22.270Z,99292.41
2022-11-26T00:19:50.191Z,99283.00
2022-11-26T00:22:31.581Z,99289.50
2022-11-26T00:24:58.776Z,99290.06
2022-11-26T00:27:28.315Z,99292.44
2022-11-26T00:29:55.612Z,99287.56
2022-11-26T00:32:25.720Z,99300.56
2022-11-26T00:34:53.978Z,99300.97
2022-11-26T00:37:26.517Z,99301.94
2022-11-26T00:39:53.964Z,99298.88
2022-11-26T00:42:20.969Z,99301.81
2022-11-26T00:44:47.984Z,99296.47
2022-11-26T00:47:14.969Z,99302.75
2022-11-26T00:49:42.045Z,99312.66
2022-11-26T00:52:33.179Z,99311.75
2022-11-26T00:55:15.311Z,99320.84
2022-11-26T00:57:42.464Z,99329.88
2022-11-26T01:00:23.865Z,99321.75
2022-11-26T01:02:50.849Z,99329.78
2022-11-26T01:05:18.935Z,99329.72
2022-11-26T01:07:46.877Z,99335.56
2022-11-26T01:10:26.695Z,99340.47
2022-11-26T01:12:54.187Z,99343.25
2022-11-26T01:15:24.896Z,99344.56
2022-11-26T01:17:53.038Z,99353.34
2022-11-26T01:20:31.387Z,99352.56
2022-11-26T01:22:59.275Z,99364.63
2022-11-26T01:25:27.514Z,99358.78
2022-11-26T01:27:54.968Z,99362.59
2022-11-26T01:30:30.933Z,99368.44
2022-11-26T01:32:59.651Z,99365.81
2022-11-26T01:35:28.265Z,99368.94
2022-11-26T01:37:56.132Z,99368.44
2022-11-26T01:40:26.082Z,99376.13
2022-11-26T01:43:00.204Z,99376.47
2022-11-26T01:45:27.472Z,99385.19
2022-11-26T01:47:55.283Z,99392.22
2022-11-26T01:50:31.121Z,99393.44
2022-11-26T01:53:06.204Z,99394.78
2022-11-26T01:55:58.026Z,99399.56
2022-11-26T01:58:40.068Z,99398.75
2022-11-26T02:01:08.015Z,99399.09
2022-11-26T02:03:47.497Z,99402.94
2022-11-26T02:06:21.154Z,99403.00
2022-11-26T02:08:48.204Z,99400.91
2022-11-26T02:11:24.971Z,99397.75
2022-11-26T02:13:57.095Z,99395.38
2022-11-26T02:16:45.856Z,99394.59
2022-11-26T02:19:45.598Z,99398.75
2022-11-26T02:22:49.709Z,99402.84
2022-11-26T02:25:16.690Z,99401.19
2022-11-26T02:28:04.752Z,99411.66
2022-11-26T02:30:37.063Z,99411.50
2022-11-26T02:33:18.928Z,99428.63
2022-11-26T02:35:51.488Z,99423.28
2022-11-26T02:38:30.465Z,99428.16
2022-11-26T02:40:57.513Z,99432.34
2022-11-26T02:43:26.655Z,99437.25
2022-11-26T02:45:59.630Z,99435.06
2022-11-26T02:48:32.576Z,99437.44
2022-11-26T02:51:06.012Z,99440.63
2022-11-26T02:53:35.145Z,99443.09
2022-11-26T02:56:07.869Z,99451.59
2022-11-26T02:58:36.153Z,99459.00
2022-11-26T03:01:14.443Z,99457.19
2022-11-26T03:03:47.659Z,99458.31
2022-11-26T03:06:16.471Z,99465.19
2022-11-26T03:08:45.434Z,99466.66
2022-11-26T03:11:13.327Z,99469.09
2022-11-26T03:13:40.325Z,99465.63
2022-11-26T03:16:07.604Z,99482.34
2022-11-26T03:18:34.621Z,99479.13
2022-11-26T03:21:01.632Z,99477.38
2022-11-26T03:23:28.620Z,99489.13
2022-11-26T03:25:55.560Z,99496.00
2022-11-26T03:28:22.566Z,99486.31
2022-11-26T03:30:53.277Z,99487.00
2022-11-26T03:33:20.534Z,99491.31
2022-11-26T03:35:48.914Z,99494.78
2022-11-26T03:38:16.653Z,99492.66
2022-11-26T03:40:43.779Z,99496.16
2022-11-26T03:43:10.847Z,99490.94
2022-11-26T03:45:37.886Z,99495.47
2022-11-26T03:48:05.309Z,99487.13
2022-11-26T03:50:32.220Z,99491.13
2022-11-26T03:52:59.207Z,99496.34
2022-11-26T03:55:26.205Z,99499.41
2022-11-26T03:57:53.209Z,99500.94
2022-11-26T04:00:21.238Z,99499.91
2022-11-26T04:02:48.399Z,99495.34
2022-11-26T04:05:15.456Z,99503.13
2022-11-26T04:07:42.522Z,99508.28
2022-11-26T04:10:09.990Z,99503.84
2022-11-26T04:12:37.322Z,99504.31
2022-11-26T04:15:05.141Z,99503.09
2022-11-26T04:17:32.134Z,99507.66
2022-11-26T04:19:59.203Z,99510.78
2022-11-26T04:22:26.185Z,99507.16
2022-11-26T04:24:53.204Z,99513.84
2022-11-26T04:27:20.195Z,99511.56
2022-11-26T04:29:47.197Z,99511.38
2022-11-26T04:32:14.142Z,99516.72
2022-11-26T04:34:41.235Z,99518.59
2022-11-26T04:37:08.363Z,99514.25
2022-11-26T04:39:36.643Z,99510.72
2022-11-26T04:42:03.627Z,99508.69
2022-11-26T04:44:30.713Z,99508.34
2022-11-26T04:46:57.687Z,99511.91
2022-11-26T04:49:24.807Z,99517.19
2022-11-26T04:51:51.757Z,99522.59
2022-11-26T04:54:18.763Z,99519.44
2022-11-26T04:56:46.836Z,99528.25
2022-11-26T04:59:13.833Z,99525.22
2022-11-26T05:01:40.847Z,99533.84
2022-11-26T05:04:08.092Z,99531.94
2022-11-26T05:06:35.021Z,99528.03
2022-11-26T05:09:01.996Z,99538.16
2022-11-26T05:11:28.965Z,99538.69
2022-11-26T05:13:55.988Z,99537.34
2022-11-26T05:16:23.089Z,99532.72
2022-11-26T05:18:50.048Z,99535.06
2022-11-26T05:21:17.122Z,99537.69
2022-11-26T05:23:44.115Z,99539.19
2022-11-26T05:26:11.146Z,99543.00
2022-11-26T05:28:38.276Z,99541.97
2022-11-26T05:31:06.304Z,99545.56
2022-11-26T05:33:33.320Z,99542.94
2022-11-26T05:36:00.526Z,99545.09
2022-11-26T05:38:27.695Z,99542.09
2022-11-26T05:40:54.697Z,99538.94
2022-11-26T05:43:21.950Z,99540.09
2022-11-26T05:45:49.063Z,99547.19
2022-11-26T05:48:16.508Z,99550.72
2022-11-26T05:50:43.508Z,99560.28
2022-11-26T05:53:10.501Z,99558.16
2022-11-26T05:55:37.628Z,99561.22
2022-11-26T05:58:04.639Z,99569.75
2022-11-26T06:00:31.787Z,99571.75
2022-11-26T06:02:58.880Z,99568.81
2022-11-26T06:05:25.984Z,99573.88
2022-11-26T06:07:52.956Z,99575.47
2022-11-26T06:10:20.018Z,99567.41
2022-11-26T06:12:47.132Z,99577.91
2022-11-26T06:15:14.081Z,99571.06
2022-11-26T06:17:41.067Z,99573.63
2022-11-26T06:20:08.651Z,99578.56
2022-11-26T06:22:41.179Z,99585.31
2022-11-26T06:25:11.273Z,99581.66
2022-11-26T06:27:38.292Z,99590.25
2022-11-26T06:30:09.508Z,99587.06
2022-11-26T06:32:36.552Z,99591.50
2022-11-26T06:35:04.640Z,99589.13
2022-11-26T06:37:33.052Z,99588.66
2022-11-26T06:40:00.277Z,99592.31
2022-11-26T06:42:27.429Z,99589.13
2022-11-26T06:44:58.460Z,99590.22
2022-11-26T06:47:27.189Z,99599.94
2022-11-26T06:49:54.184Z,99605.06
2022-11-26T06:52:21.142Z,99611.28
2022-11-26T06:54:49.435Z,99613.56
2022-11-26T06:57:16.381Z,99616.22
2022-11-26T06:59:43.564Z,99621.78
2022-11-26T07:02:11.356Z,99617.16
2022-11-26T07:04:38.697Z,99619.47
2022-11-26T07:07:05.778Z,99624.75
2022-11-26T07:09:32.727Z,99630.00
2022-11-26T07:11:59.781Z,99637.69
2022-11-26T07:14:27.059Z,99633.00
2022-11-26T07:16:54.040Z,99641.91
2022-11-26T07:19:21.038Z,99649.47
2022-11-26T07:21:47.985Z,99653.81
2022-11-26T07:24:15.789Z,99657.16
2022-11-26T07:26:43.296Z,99662.31
2022-11-26T07:29:10.417Z,99663.91
2022-11-26T07:31:37.440Z,99664.03
2022-11-26T07:34:04.569Z,99669.97
2022-11-26T07:36:32.054Z,99678.81
2022-11-26T07:39:02.085Z,99683.63
2022-11-26T07:41:30.495Z,99688.63
2022-11-26T07:43:57.546Z,99691.06
2022-11-26T07:46:26.665Z,99700.47
2022-11-26T07:48:55.578Z,99702.81
2022-11-26T07:51:31.158Z,99708.06
2022-11-26T07:54:00.448Z,99718.38
2022-11-26T07:56:27.630Z,99706.88
2022-11-26T07:58:55.287Z,99718.16
2022-11-26T08:01:27.336Z,99719.00
2022-11-26T08:03:54.468Z,99725.69
2022-11-26T08:06:24.753Z,99718.47
2022-11-26T08:08:52.887Z,99714.66
2022-11-26T08:11:29.147Z,99716.03
2022-11-26T08:14:03.637Z,99723.00
2022-11-26T08:16:31.423Z,99723.16
2022-11-26T08:19:01.942Z,99718.34
2022-11-26T08:21:29.016Z,99722.59
2022-11-26T08:23:56.019Z,99723.31
2022-11-26T08:26:33.033Z,99718.78
2022-11-26T08:29:02.161Z,99725.53
2022-11-26T08:31:29.305Z,99732.72
2022-11-26T08:33:58.147Z,99734.16
2022-11-26T08:36:26.286Z,99732.31
2022-11-26T08:38:53.271Z,99726.03
2022-11-26T08:41:20.332Z,99734.38
2022-11-26T08:46:38.074Z,99739.03
2022-11-26T08:49:06.765Z,99739.75
2022-11-26T08:51:34.628Z,99745.66
2022-11-26T08:54:02.140Z,99748.84
2022-11-26T08:56:29.845Z,99749.63
2022-11-26T08:58:56.822Z,99740.41
2022-11-26T09:01:30.401Z,99749.19
2022-11-26T09:04:00.246Z,99747.78
2022-11-26T09:06:30.202Z,99749.13
2022-11-26T09:09:13.238Z,99754.97
2022-11-26T09:11:51.633Z,99757.25
2022-11-26T09:14:21.441Z,99754.97
2022-11-26T09:16:48.548Z,99755.66
2022-11-26T09:19:16.496Z,99758.56
2022-11-26T09:21:44.609Z,99753.03
2022-11-26T09:24:12.494Z,99753.91
2022-11-26T09:26:40.196Z,99745.53
2022-11-26T09:29:07.252Z,99737.13
2022-11-26T09:31:34.431Z,99732.16
2022-11-26T09:34:02.587Z,99716.00
2022-11-26T09:36:29.491Z,99724.09
2022-11-26T09:38:58.678Z,99707.16
2022-11-26T09:41:34.317Z,99706.19
2022-11-26T09:44:10.783Z,99703.94
2022-11-26T09:47:11.479Z,99716.34
2022-11-26T09:50:03.051Z,99717.72
2022-11-26T09:52:38.872Z,99724.19
2022-11-26T09:55:36.963Z,99731.28
2022-11-26T09:58:26.894Z,99729.31
2022-11-26T10:00:58.032Z,99733.03
2022-11-26T10:03:38.420Z,99739.59
2022-11-26T10:06:24.160Z,99734.31
2022-11-26T10:09:36.281Z,99738.13
2022-11-26T10:13:17.524Z,99731.16
2022-11-26T10:15:56.393Z,99735.69
2022-11-26T10:18:52.315Z,99724.09
2022-11-26T10:22:04.544Z,99735.81
2022-11-26T10:24:41.026Z,99741.91
2022-11-26T10:27:16.725Z,99740.13
2022-11-26T10:29:49.279Z,99742.84
2022-11-26T10:32:35.274Z,99738.25
2022-11-26T10:35:02.359Z,99738.59
2022-11-26T10:37:29.873Z,99737.84
2022-11-26T10:40:07.486Z,99737.75
2022-11-26T10:43:24.624Z,99737.91
2022-11-26T10:45:55.407Z,99740.03
2022-11-26T10:48:35.260Z,99742.31
2022-11-26T10:51:30.226Z,99737.22
2022-11-26T10:54:03.926Z,99737.88
2022-11-26T10:56:42.931Z,99731.03
2022-11-26T10:59:40.602Z,99730.69
2022-11-26T11:02:39.114Z,99730.09
2022-11-26T11:05:09.170Z,99721.16
2022-11-26T11:07:38.690Z,99726.13
2022-11-26T11:10:08.420Z,99730.72
2022-11-26T11:12:37.456Z,99718.66
2022-11-26T11:15:29.196Z,99722.41
2022-11-26T11:18:04.140Z,99723.06
2022-11-26T11:20:40.672Z,99735.19
2022-11-26T11:23:10.661Z,99722.03
2022-11-26T11:25:41.945Z,99726.06
2022-11-26T11:28:26.694Z,99723.84
2022-11-26T11:31:11.480Z,99718.06
2022-11-26T11:33:38.751Z,99720.94
2022-11-26T11:36:17.487Z,99727.16
2022-11-26T11:38:54.133Z,99724.84
2022-11-26T11:41:32.716Z,99722.00
2022-11-26T11:44:44.492Z,99726.06
2022-11-26T11:47:36.929Z,99727.75
2022-11-26T11:50:24.978Z,99722.34
2022-11-26T11:53:04.649Z,99722.53
2022-11-26T11:55:52.095Z,99721.69
2022-11-26T11:58:50.272Z,99723.47
2022-11-26T12:01:26.044Z,99721.41
2022-11-26T12:04:25.846Z,99718.28
2022-11-26T12:07:38.988Z,99722.44
2022-11-26T12:10:38.068Z,99722.34
2022-11-26T12:13:07.552Z,99723.78
2022-11-26T12:15:46.769Z,99722.25
2022-11-26T12:18:43.815Z,99723.19
2022-11-26T12:21:15.380Z,99721.50
2022-11-26T12:24:06.972Z,99718.69
2022-11-26T12:26:42.969Z,99722.94
2022-11-26T12:29:30.952Z,99720.69
2022-11-26T12:32:21.740Z,99728.16
2022-11-26T12:34:53.433Z,99736.72
2022-11-26T12:37:34.139Z,99746.03
2022-11-26T12:40:27.606Z,99730.84
2022-11-26T12:43:27.549Z,99739.34
2022-11-26T12:46:18.974Z,99743.88
2022-11-26T12:48:57.030Z,99738.94
2022-11-26T12:51:46.505Z,99748.41
2022-11-26T12:54:39.435Z,99738.94
2022-11-26T12:57:34.282Z,99733.66
2022-11-26T13:00:11.228Z,99735.06
2022-11-26T13:02:43.257Z,99729.47
2022-11-26T13:05:55.456Z,99732.50
2022-11-26T13:08:31.924Z,99715.63
2022-11-26T13:11:08.702Z,61926.84
2022-11-26T13:14:04.441Z,61926.84
2022-11-26T13:16:38.982Z,61926.84
2022-11-26T13:22:36.814Z,99718.38
2022-11-26T13:25:12.417Z,99720.06
2022-11-26T13:27:53.759Z,99716.03
2022-11-26T13:30:42.262Z,99722.34
2022-11-26T13:33:46.404Z,99720.56
2022-11-26T13:36:45.781Z,99712.00
2022-11-26T13:39:53.377Z,99718.59
2022-11-26T13:43:02.118Z,99726.31
2022-11-26T13:45:47.994Z,99723.03
2022-11-26T13:48:24.392Z,99714.88
2022-11-26T13:51:19.044Z,99711.97
2022-11-26T13:54:07.089Z,99700.69
2022-11-26T13:56:36.492Z,99694.34
2022-11-26T13:59:28.357Z,99689.72
2022-11-26T14:01:56.275Z,99696.91
2022-11-26T14:04:23.274Z,99706.59
2022-11-26T14:07:05.464Z,99705.59
2022-11-26T14:09:44.419Z,99716.13
2022-11-26T14:12:13.406Z,99717.00
2022-11-26T14:14:42.826Z,99704.72
2022-11-26T14:17:28.799Z,99710.78
2022-11-26T14:19:59.149Z,99713.47
2022-11-26T14:22:30.731Z,99712.00
2022-11-26T14:25:04.028Z,99718.19
2022-11-26T14:27:40.871Z,99713.19
2022-11-26T14:30:07.766Z,99716.72
2022-11-26T14:32:48.061Z,99709.44
2022-11-26T14:35:34.727Z,99713.19
2022-11-26T14:38:19.855Z,99703.22
2022-11-26T14:40:56.078Z,99699.75
2022-11-26T14:43:23.904Z,99711.88
2022-11-26T14:46:12.950Z,99708.84
2022-11-26T14:48:47.188Z,99722.25
2022-11-26T14:51:25.308Z,99724.50
2022-11-26T14:53:54.045Z,99719.81
2022-11-26T14:56:24.045Z,99721.88
2022-11-26T14:58:56.601Z,99716.97
2022-11-26T15:01:32.391Z,99723.47
2022-11-26T15:04:07.031Z,99721.03
2022-11-26T15:06:42.717Z,99712.50
2022-11-26T15:09:19.656Z,99713.94
2022-11-26T15:12:01.643Z,99721.59
2022-11-26T15:14:42.546Z,99720.31
2022-11-26T15:17:19.755Z,99720.09
2022-11-26T15:19:47.778Z,99717.84
2022-11-26T15:22:38.375Z,99715.41
2022-11-26T15:25:16.410Z,99711.88
2022-11-26T15:28:05.069Z,99714.94
2022-11-26T15:30:37.919Z,99723.44
2022-11-26T15:33:14.360Z,99712.59
2022-11-26T15:35:43.708Z,99704.25
2022-11-26T15:38:18.545Z,99704.38
2022-11-26T15:41:02.474Z,99695.09
2022-11-26T15:43:44.298Z,99695.25
2022-11-26T15:46:14.977Z,99689.66
2022-11-26T15:48:52.081Z,99690.81
2022-11-26T15:52:14.250Z,99689.06
2022-11-26T15:55:11.569Z,99677.72
2022-11-26T15:57:41.068Z,99678.88
2022-11-26T16:00:38.739Z,99679.19
2022-11-26T16:03:35.665Z,99678.00
2022-11-26T16:06:06.634Z,99676.03
2022-11-26T16:08:33.563Z,99682.28
2022-11-26T16:11:03.361Z,99678.03
2022-11-26T16:13:32.237Z,99678.66
2022-11-26T16:16:07.884Z,99681.03
2022-11-26T16:18:37.957Z,99676.44
2022-11-26T16:21:06.423Z,99672.78
2022-11-26T16:23:34.188Z,99677.63
2022-11-26T16:26:16.023Z,99685.69
2022-11-26T16:28:44.903Z,99679.03
2022-11-26T16:31:13.796Z,99682.66
2022-11-26T16:33:41.374Z,99680.84
2022-11-26T16:36:24.711Z,99685.94
2022-11-26T16:38:52.802Z,99675.91
2022-11-26T16:41:22.597Z,99676.31
2022-11-26T16:43:50.605Z,99677.84
2022-11-26T16:46:20.922Z,99675.66
2022-11-26T16:48:48.737Z,99681.28
2022-11-26T16:51:17.254Z,99688.69
2022-11-26T16:53:44.142Z,99687.97
2022-11-26T16:56:32.703Z,99683.19
2022-11-26T16:59:00.140Z,99681.38
2022-11-26T17:01:27.205Z,99671.72
2022-11-26T17:03:54.282Z,99672.28
2022-11-26T17:06:33.884Z,99683.00
2022-11-26T17:09:01.759Z,99678.03
2022-11-26T17:11:29.297Z,99681.84
2022-11-26T17:13:56.324Z,99674.84
2022-11-26T17:16:23.747Z,99685.28
2022-11-26T17:18:50.827Z,99676.91
2022-11-26T17:21:18.470Z,99686.25
2022-11-26T17:23:45.480Z,99673.75
2022-11-26T17:26:23.218Z,99679.72
2022-11-26T17:28:51.075Z,99675.06
2022-11-26T17:31:18.067Z,99676.88
2022-11-26T17:33:46.021Z,99676.56
2022-11-26T17:36:22.229Z,99682.88
2022-11-26T17:38:50.238Z,99679.56
2022-11-26T17:41:17.989Z,99684.00
2022-11-26T17:43:45.026Z,99690.66
2022-11-26T17:46:21.284Z,99694.38
2022-11-26T17:48:49.981Z,99695.16
2022-11-26T17:51:18.970Z,99695.25
2022-11-26T17:53:46.181Z,99703.16
2022-11-26T17:56:22.119Z,99702.25
2022-11-26T17:58:49.690Z,99708.31
2022-11-26T18:01:17.790Z,99709.22
2022-11-26T18:03:45.383Z,99708.28
2022-11-26T18:06:34.511Z,99713.44
2022-11-26T18:09:01.895Z,99717.00
2022-11-26T18:11:46.309Z,99711.72
2022-11-26T18:14:13.906Z,99712.47
2022-11-26T18:16:41.322Z,99715.47
2022-11-26T18:19:10.514Z,99713.09
2022-11-26T18:21:38.153Z,99709.78
2022-11-26T18:24:06.428Z,99711.44
2022-11-26T18:26:33.496Z,99711.53
2022-11-26T18:29:03.779Z,99712.66
2022-11-26T18:31:37.969Z,99705.22
2022-11-26T18:34:07.142Z,99714.81
2022-11-26T18:36:34.152Z,99713.31
2022-11-26T18:39:04.529Z,99720.13
2022-11-26T18:41:32.228Z,99717.78
2022-11-26T18:43:59.209Z,99711.38
2022-11-26T18:46:26.218Z,99730.31
2022-11-26T18:48:56.097Z,99721.22
2022-11-26T18:51:23.620Z,99724.41
2022-11-26T18:53:50.724Z,99715.84
2022-11-26T18:56:24.379Z,99716.00
2022-11-26T18:58:52.207Z,99709.47
2022-11-26T19:01:23.382Z,99709.63
2022-11-26T19:03:51.277Z,99714.53
2022-11-26T19:06:23.438Z,99712.88
2022-11-26T19:08:51.640Z,99714.69
2022-11-26T19:11:22.231Z,99706.69
2022-11-26T19:13:49.236Z,99701.38
2022-11-26T19:16:19.110Z,99703.44
2022-11-26T19:18:47.033Z,99697.47
2022-11-26T19:21:27.841Z,99694.66
2022-11-26T19:23:57.561Z,99693.19
2022-11-26T19:26:24.768Z,99691.31
2022-11-26T19:28:52.644Z,99692.34
2022-11-26T19:31:23.475Z,99688.31
2022-11-26T19:33:57.907Z,99678.03
2022-11-26T19:36:25.000Z,99679.31
2022-11-26T19:38:59.630Z,99683.06
2022-11-26T19:41:27.631Z,99681.53
2022-11-26T19:43:55.221Z,99675.50
2022-11-26T19:46:25.729Z,99676.19
2022-11-26T19:48:53.843Z,99671.06
2022-11-26T19:51:22.770Z,99673.66
2022-11-26T19:53:51.797Z,99669.78
2022-11-26T19:56:23.206Z,99676.00
2022-11-26T19:58:53.876Z,99668.31
2022-11-26T20:01:22.163Z,99677.50
2022-11-26T20:03:50.007Z,99676.69
2022-11-26T20:06:26.615Z,99671.06
2022-11-26T20:08:54.560Z,99667.38
2022-11-26T20:11:21.895Z,99664.00
2022-11-26T20:13:50.143Z,99666.81
2022-11-26T20:16:25.009Z,99655.19
2022-11-26T20:18:52.847Z,99656.56
2022-11-26T20:21:23.574Z,99654.28
2022-11-26T20:23:51.757Z,99657.94
2022-11-26T20:26:27.798Z,99647.88
2022-11-26T20:28:55.979Z,99657.94
2022-11-26T20:31:24.684Z,99653.56
2022-11-26T20:33:53.590Z,99659.69
2022-11-26T20:36:23.008Z,99652.25
2022-11-26T20:38:59.099Z,99659.97
2022-11-26T20:41:28.018Z,99657.28
2022-11-26T20:43:58.956Z,99665.38
2022-11-26T20:46:27.690Z,99661.66
2022-11-26T20:48:55.349Z,99660.03
2022-11-26T20:51:24.325Z,99657.53
2022-11-26T20:53:53.067Z,99657.88
2022-11-26T20:56:21.841Z,99660.78
2022-11-26T20:58:50.634Z,99661.03
2022-11-26T21:01:21.761Z,99656.97
2022-11-26T21:03:50.453Z,99658.00
2022-11-26T21:06:27.607Z,99651.75
2022-11-26T21:09:02.296Z,99660.13
2022-11-26T21:11:30.176Z,99652.19
2022-11-26T21:13:58.722Z,99643.75
2022-11-26T21:16:25.987Z,99646.69
2022-11-26T21:18:54.608Z,99650.56
2022-11-26T21:21:22.960Z,99652.38
2022-11-26T21:23:49.879Z,99651.09
2022-11-26T21:26:18.979Z,99648.00
2022-11-26T21:28:50.059Z,99648.97
2022-11-26T21:31:18.702Z,99653.38
2022-11-26T21:33:46.465Z,99649.03
2022-11-26T21:36:16.427Z,99653.38
2022-11-26T21:38:48.519Z,99657.66
2022-11-26T21:41:17.046Z,99653.38
2022-11-26T21:43:44.922Z,99656.81
2022-11-26T21:46:17.319Z,99661.28
2022-11-26T21:48:44.969Z,99664.31
2022-11-26T21:51:14.525Z,99672.25
2022-11-26T21:53:41.866Z,99667.66
2022-11-26T21:56:19.361Z,99665.78
2022-11-26T21:58:47.244Z,99668.72
2022-11-26T22:01:16.931Z,99666.84
2022-11-26T22:03:46.915Z,99654.84
2022-11-26T22:06:15.119Z,99659.34
2022-11-26T22:08:42.952Z,99661.16
2022-11-26T22:11:15.546Z,99660.81
2022-11-26T22:13:42.991Z,99666.31
2022-11-26T22:16:11.839Z,99677.69
2022-11-26T22:18:40.652Z,99680.06
2022-11-26T22:21:19.371Z,99674.16
2022-11-26T22:23:46.895Z,99674.31
2022-11-26T22:26:14.383Z,99675.34
2022-11-26T22:28:42.392Z,99671.81
2022-11-26T22:31:15.708Z,99673.75
2022-11-26T22:33:43.109Z,99669.31
2022-11-26T22:36:10.589Z,99678.78
2022-11-26T22:38:39.077Z,99670.38
2022-11-26T22:41:08.540Z,99667.72
2022-11-26T22:43:36.080Z,99671.81
2022-11-26T22:46:08.102Z,99665.50
2022-11-26T22:48:35.644Z,99667.38
2022-11-26T22:51:03.471Z,99663.03
2022-11-26T22:53:31.411Z,99668.31
2022-11-26T22:55:59.916Z,99665.13
2022-11-26T22:58:28.134Z,99660.44
2022-11-26T23:01:00.924Z,99664.94
2022-11-26T23:03:29.569Z,99661.69
2022-11-26T23:06:01.080Z,99656.22
2022-11-26T23:08:28.447Z,99662.19
2022-11-26T23:10:55.752Z,99668.38
2022-11-26T23:13:23.157Z,99672.63
2022-11-26T23:15:50.502Z,99672.41
2022-11-26T23:18:18.040Z,99663.88
2022-11-26T23:20:45.427Z,99668.53
2022-11-26T23:23:14.065Z,99659.66
2022-11-26T23:25:41.712Z,99647.66
2022-11-26T23:28:09.682Z,99653.44
2022-11-26T23:30:37.215Z,99656.06
2022-11-26T23:33:04.732Z,99644.34
2022-11-26T23:35:32.090Z,99643.63
2022-11-26T23:37:59.463Z,99629.03
2022-11-26T23:40:26.819Z,99624.75
2022-11-26T23:42:54.184Z,99614.47
2022-11-26T23:45:21.559Z,99612.81
2022-11-26T23:47:48.942Z,99610.88
2022-11-26T23:50:16.326Z,99609.28
2022-11-26T23:52:43.720Z,99605.78
2022-11-26T23:55:11.069Z,99594.63
2022-11-26T23:57:38.577Z,99590.16
