createdAt,value
2022-09-15T00:00:02.959Z,87.66
2022-09-15T00:02:34.285Z,88.96
2022-09-15T00:05:04.778Z,89.07
2022-09-15T00:07:34.518Z,89.11
2022-09-15T00:10:05.414Z,89.34
2022-09-15T00:12:36.038Z,89.35
2022-09-15T00:15:07.544Z,89.63
2022-09-15T00:17:37.683Z,89.79
2022-09-15T00:20:08.651Z,89.65
2022-09-15T00:22:39.044Z,89.65
2022-09-15T00:25:09.015Z,89.80
2022-09-15T00:27:39.704Z,89.94
2022-09-15T00:30:10.228Z,89.89
2022-09-15T00:32:39.998Z,89.12
2022-09-15T00:35:10.336Z,89.43
2022-09-15T00:37:40.026Z,89.30
2022-09-15T00:40:10.675Z,90.24
2022-09-15T00:42:40.394Z,90.53
2022-09-15T00:45:18.399Z,90.47
2022-09-15T00:47:49.214Z,89.90
2022-09-15T00:50:22.089Z,90.11
2022-09-15T00:52:59.294Z,90.06
2022-09-15T00:55:40.995Z,90.13
2022-09-15T00:58:14.482Z,90.49
2022-09-15T01:00:50.794Z,90.47
2022-09-15T01:03:21.255Z,90.55
2022-09-15T01:05:56.120Z,90.89
2022-09-15T01:08:38.053Z,91.23
2022-09-15T01:11:08.206Z,91.15
2022-09-15T01:13:38.035Z,91.41
2022-09-15T01:16:24.571Z,91.45
2022-09-15T01:19:15.551Z,92.33
2022-09-15T01:22:08.107Z,92.50
2022-09-15T01:24:51.125Z,92.35
2022-09-15T01:27:41.143Z,92.42
2022-09-15T01:30:23.007Z,92.51
2022-09-15T01:33:10.770Z,92.47
2022-09-15T01:35:58.733Z,91.52
2022-09-15T01:38:41.198Z,92.35
2022-09-15T01:41:20.794Z,92.41
2022-09-15T01:44:10.411Z,92.65
2022-09-15T01:46:48.868Z,92.84
2022-09-15T01:49:24.145Z,93.04
2022-09-15T01:51:56.242Z,93.16
2022-09-15T01:54:34.107Z,93.40
2022-09-15T01:57:05.440Z,93.65
2022-09-15T01:59:36.153Z,93.66
2022-09-15T02:02:13.636Z,93.55
2022-09-15T02:04:50.631Z,93.00
2022-09-15T02:07:50.551Z,92.61
2022-09-15T02:10:39.066Z,92.60
2022-09-15T02:13:18.112Z,93.10
2022-09-15T02:15:55.471Z,92.72
2022-09-15T02:18:46.302Z,92.61
2022-09-15T02:21:25.172Z,92.56
2022-09-15T02:24:00.129Z,92.65
2022-09-15T02:26:32.888Z,92.88
2022-09-15T02:29:08.599Z,92.65
2022-09-15T02:31:41.353Z,92.77
2022-09-15T02:34:20.762Z,92.75
2022-09-15T02:36:53.351Z,93.00
2022-09-15T02:39:28.582Z,93.34
2022-09-15T02:41:58.473Z,93.10
2022-09-15T02:44:28.238Z,92.93
2022-09-15T02:47:03.008Z,93.22
2022-09-15T02:49:33.067Z,92.87
2022-09-15T02:52:03.189Z,92.82
2022-09-15T02:54:33.269Z,93.21
2022-09-15T02:57:02.972Z,93.12
2022-09-15T02:59:51.966Z,93.01
2022-09-15T03:02:21.985Z,93.26
2022-09-15T03:04:51.708Z,93.12
2022-09-15T03:07:21.219Z,92.82
2022-09-15T03:09:51.421Z,93.06
2022-09-15T03:12:21.218Z,93.09
2022-09-15T03:14:51.553Z,93.24
2022-09-15T03:17:21.288Z,93.35
2022-09-15T03:19:51.868Z,93.16
2022-09-15T03:22:21.769Z,93.62
2022-09-15T03:24:51.456Z,92.63
2022-09-15T03:27:21.027Z,93.60
2022-09-15T03:29:50.496Z,93.18
2022-09-15T03:32:20.161Z,93.67
2022-09-15T03:34:49.816Z,93.71
2022-09-15T03:37:19.017Z,93.09
2022-09-15T03:39:49.737Z,93.59
2022-09-15T03:42:19.524Z,93.86
2022-09-15T03:44:49.657Z,93.65
2022-09-15T03:47:19.333Z,93.62
2022-09-15T03:49:49.653Z,92.97
2022-09-15T03:52:19.780Z,93.67
2022-09-15T03:54:50.463Z,93.55
2022-09-15T03:57:20.124Z,93.66
2022-09-15T03:59:49.401Z,93.14
2022-09-15T04:02:19.098Z,93.20
2022-09-15T04:04:48.889Z,93.87
2022-09-15T04:07:18.266Z,93.40
2022-09-15T04:09:47.857Z,93.46
2022-09-15T04:12:17.055Z,93.00
2022-09-15T04:14:48.455Z,93.24
2022-09-15T04:17:18.441Z,93.67
2022-09-15T04:19:47.702Z,93.13
2022-09-15T04:22:18.090Z,93.55
2022-09-15T04:24:50.936Z,93.34
2022-09-15T04:27:21.115Z,93.66
2022-09-15T04:29:53.456Z,93.97
2022-09-15T04:32:23.717Z,93.94
2022-09-15T04:34:54.085Z,94.23
2022-09-15T04:37:24.711Z,94.20
2022-09-15T04:39:54.672Z,94.27
2022-09-15T04:42:25.091Z,94.08
2022-09-15T04:44:54.873Z,94.24
2022-09-15T04:47:24.524Z,94.25
2022-09-15T04:49:53.734Z,93.95
2022-09-15T04:52:23.333Z,94.26
2022-09-15T04:54:52.571Z,93.64
2022-09-15T04:57:22.159Z,94.63
2022-09-15T04:59:52.359Z,94.75
2022-09-15T05:02:22.407Z,95.04
2022-09-15T05:04:53.044Z,95.27
2022-09-15T05:07:23.081Z,95.41
2022-09-15T05:09:52.398Z,94.78
2022-09-15T05:12:22.992Z,95.51
2022-09-15T05:14:53.082Z,95.77
2022-09-15T05:17:25.079Z,94.94
2022-09-15T05:19:56.832Z,96.17
2022-09-15T05:22:26.708Z,95.05
2022-09-15T05:24:56.537Z,96.32
2022-09-15T05:27:26.223Z,96.65
2022-09-15T05:30:10.870Z,95.69
2022-09-15T05:32:45.457Z,96.87
2022-09-15T05:35:14.743Z,96.06
2022-09-15T05:37:44.333Z,97.28
2022-09-15T05:40:13.609Z,96.09
2022-09-15T05:42:43.268Z,97.26
2022-09-15T05:45:13.059Z,97.64
2022-09-15T05:47:42.964Z,97.80
2022-09-15T05:50:12.675Z,97.77
2022-09-15T05:52:41.862Z,96.97
2022-09-15T05:55:11.493Z,97.73
2022-09-15T05:57:41.136Z,97.82
2022-09-15T06:00:10.735Z,97.15
2022-09-15T06:02:41.299Z,97.78
2022-09-15T06:05:11.282Z,98.06
2022-09-15T06:07:40.969Z,98.19
2022-09-15T06:10:10.495Z,97.32
2022-09-15T06:12:40.089Z,98.22
2022-09-15T06:15:10.419Z,97.81
2022-09-15T06:17:40.346Z,98.38
2022-09-15T06:20:10.684Z,98.51
2022-09-15T06:22:40.755Z,98.61
2022-09-15T06:25:11.033Z,98.58
2022-09-15T06:27:42.327Z,98.64
2022-09-15T06:30:13.155Z,98.84
2022-09-15T06:32:47.378Z,98.85
2022-09-15T06:35:18.468Z,98.99
2022-09-15T06:37:48.758Z,99.01
2022-09-15T06:40:18.694Z,99.09
2022-09-15T06:42:48.440Z,99.31
2022-09-15T06:45:18.192Z,99.43
2022-09-15T06:47:58.145Z,99.47
2022-09-15T06:50:38.257Z,99.47
2022-09-15T06:53:08.139Z,99.43
2022-09-15T06:55:37.338Z,99.31
2022-09-15T06:58:06.900Z,99.53
2022-09-15T07:00:36.095Z,99.27
2022-09-15T07:03:06.004Z,99.50
2022-09-15T07:05:35.832Z,99.56
2022-09-15T07:08:05.525Z,99.60
2022-09-15T07:10:34.723Z,99.39
2022-09-15T07:13:04.416Z,99.58
2022-09-15T07:15:34.502Z,99.52
2022-09-15T07:18:04.499Z,99.58
2022-09-15T07:20:36.401Z,99.68
2022-09-15T07:23:06.440Z,99.64
2022-09-15T07:25:35.759Z,99.28
2022-09-15T07:28:05.632Z,99.61
2022-09-15T07:30:35.357Z,99.57
2022-09-15T07:33:04.561Z,99.21
2022-09-15T07:35:34.359Z,99.53
2022-09-15T07:38:04.093Z,99.49
2022-09-15T07:40:35.299Z,99.63
2022-09-15T07:43:05.945Z,99.51
2022-09-15T07:45:37.566Z,99.54
2022-09-15T07:48:13.291Z,99.65
2022-09-15T07:50:43.173Z,99.55
2022-09-15T07:53:12.368Z,99.42
2022-09-15T07:55:41.963Z,99.52
2022-09-15T07:58:11.253Z,99.33
2022-09-15T08:00:40.884Z,99.55
2022-09-15T08:03:10.245Z,99.29
2022-09-15T08:05:44.823Z,99.34
2022-09-15T08:08:15.965Z,99.47
2022-09-15T08:10:45.732Z,99.40
2022-09-15T08:13:15.529Z,99.43
2022-09-15T08:15:46.583Z,99.48
2022-09-15T08:18:17.040Z,99.54
2022-09-15T08:20:47.037Z,99.39
2022-09-15T08:23:17.086Z,99.51
2022-09-15T08:25:46.831Z,99.49
2022-09-15T08:28:16.903Z,99.33
2022-09-15T08:30:46.615Z,99.41
2022-09-15T08:33:15.864Z,99.20
2022-09-15T08:35:45.808Z,99.33
2022-09-15T08:38:15.478Z,99.37
2022-09-15T08:40:46.276Z,99.03
2022-09-15T08:43:22.388Z,99.29
2022-09-15T08:46:06.185Z,99.36
2022-09-15T08:48:42.754Z,99.35
2022-09-15T08:51:25.115Z,99.33
2022-09-15T08:54:04.879Z,99.15
2022-09-15T08:56:38.255Z,99.08
2022-09-15T08:59:20.650Z,99.01
2022-09-15T09:01:58.833Z,99.07
2022-09-15T09:04:44.428Z,99.16
2022-09-15T09:07:28.226Z,99.20
2022-09-15T09:10:04.670Z,99.21
2022-09-15T09:12:50.027Z,99.31
2022-09-15T09:15:44.709Z,99.24
2022-09-15T09:18:33.035Z,99.11
2022-09-15T09:21:23.505Z,99.12
2022-09-15T09:24:25.478Z,99.21
2022-09-15T09:26:57.548Z,99.31
2022-09-15T09:29:34.778Z,99.31
2022-09-15T09:32:06.102Z,99.25
2022-09-15T09:34:58.846Z,99.19
2022-09-15T09:37:30.155Z,99.14
2022-09-15T09:40:00.198Z,99.14
2022-09-15T09:42:33.603Z,99.12
2022-09-15T09:45:03.524Z,99.04
2022-09-15T09:47:36.121Z,98.98
2022-09-15T09:50:07.836Z,98.84
2022-09-15T09:52:40.284Z,98.96
2022-09-15T09:55:24.879Z,98.95
2022-09-15T09:57:56.528Z,99.01
2022-09-15T10:00:35.411Z,98.98
2022-09-15T10:03:21.002Z,98.85
2022-09-15T10:06:05.585Z,98.51
2022-09-15T10:08:38.104Z,98.67
2022-09-15T10:11:11.551Z,98.60
2022-09-15T10:13:53.989Z,98.70
2022-09-15T10:16:24.684Z,98.30
2022-09-15T10:18:59.241Z,98.44
2022-09-15T10:21:29.509Z,98.60
2022-09-15T10:23:59.523Z,98.72
2022-09-15T10:26:35.605Z,98.48
2022-09-15T10:29:13.888Z,98.29
2022-09-15T10:31:46.622Z,98.50
2022-09-15T10:34:31.717Z,98.39
2022-09-15T10:37:33.831Z,98.35
2022-09-15T10:40:30.923Z,98.34
2022-09-15T10:43:34.306Z,98.50
2022-09-15T10:46:14.090Z,98.51
2022-09-15T10:49:14.411Z,98.06
2022-09-15T10:51:50.566Z,97.97
2022-09-15T10:54:27.279Z,98.46
2022-09-15T10:57:07.525Z,98.36
2022-09-15T10:59:55.436Z,97.95
2022-09-15T11:02:35.553Z,97.47
2022-09-15T11:05:43.747Z,97.55
2022-09-15T11:08:22.355Z,96.86
2022-09-15T11:11:50.455Z,97.00
2022-09-15T11:14:57.919Z,97.06
2022-09-15T11:17:48.012Z,97.10
2022-09-15T11:20:35.780Z,96.63
2022-09-15T11:23:51.605Z,96.23
2022-09-15T11:26:47.200Z,95.08
2022-09-15T11:29:26.534Z,94.08
2022-09-15T11:32:05.294Z,93.44
2022-09-15T11:34:42.818Z,93.20
2022-09-15T11:37:20.089Z,93.66
2022-09-15T11:40:00.394Z,93.35
2022-09-15T11:42:46.044Z,93.08
2022-09-15T11:45:23.088Z,90.25
2022-09-15T11:48:01.140Z,89.66
2022-09-15T11:50:36.513Z,88.90
2022-09-15T11:53:28.792Z,90.51
2022-09-15T11:56:35.416Z,90.58
2022-09-15T11:59:34.028Z,89.94
2022-09-15T12:02:45.433Z,88.86
2022-09-15T12:05:33.078Z,89.65
2022-09-15T12:08:12.443Z,90.47
2022-09-15T12:10:47.397Z,89.70
2022-09-15T12:13:22.479Z,88.94
2022-09-15T12:15:53.787Z,88.86
2022-09-15T12:18:40.197Z,87.10
2022-09-15T12:21:30.848Z,87.16
2022-09-15T12:24:24.822Z,87.86
2022-09-15T12:26:55.026Z,88.80
2022-09-15T12:29:32.523Z,87.98
2022-09-15T12:32:30.012Z,87.47
2022-09-15T12:35:20.607Z,86.95
2022-09-15T12:37:59.224Z,82.92
2022-09-15T12:40:34.604Z,85.34
2022-09-15T12:43:17.387Z,87.57
2022-09-15T12:46:03.521Z,84.37
2022-09-15T12:48:36.806Z,81.98
2022-09-15T12:51:11.536Z,82.79
2022-09-15T12:54:09.927Z,77.83
2022-09-15T12:56:40.156Z,75.84
2022-09-15T12:59:16.121Z,71.16
2022-09-15T13:01:50.933Z,70.27
2022-09-15T13:04:42.845Z,71.44
2022-09-15T13:07:19.658Z,72.57
2022-09-15T13:10:07.969Z,76.59
2022-09-15T13:12:44.278Z,80.43
2022-09-15T13:15:20.616Z,80.46
2022-09-15T13:17:50.937Z,80.93
2022-09-15T13:20:31.501Z,82.32
2022-09-15T13:23:03.409Z,82.67
2022-09-15T13:25:34.095Z,82.56
2022-09-15T13:28:05.083Z,79.53
2022-09-15T13:31:19.156Z,84.30
2022-09-15T13:40:49.366Z,70.70
2022-09-15T13:43:44.745Z,71.91
2022-09-15T13:46:33.963Z,77.02
2022-09-15T13:49:21.786Z,72.22
2022-09-15T13:52:11.755Z,69.92
2022-09-15T13:55:18.325Z,69.72
2022-09-15T14:01:05.845Z,67.17
2022-09-15T14:03:43.298Z,65.67
2022-09-15T14:06:18.020Z,66.95
2022-09-15T14:08:53.572Z,71.28
2022-09-15T14:11:30.633Z,74.83
2022-09-15T14:14:02.024Z,77.54
2022-09-15T14:16:37.206Z,75.14
2022-09-15T14:19:30.575Z,78.11
2022-09-15T14:22:01.700Z,79.53
2022-09-15T14:24:33.755Z,81.13
2022-09-15T14:27:11.293Z,75.60
2022-09-15T14:29:45.910Z,75.46
2022-09-15T14:32:18.507Z,74.23
2022-09-15T14:34:49.809Z,76.67
2022-09-15T14:37:25.097Z,75.01
2022-09-15T14:40:00.397Z,72.41
2022-09-15T14:42:42.043Z,71.25
2022-09-15T14:48:04.039Z,65.00
2022-09-15T14:50:34.412Z,65.07
2022-09-15T14:53:08.855Z,62.11
2022-09-15T14:55:38.695Z,66.72
2022-09-15T14:58:41.357Z,64.72
2022-09-15T15:01:24.899Z,60.24
2022-09-15T15:03:59.706Z,59.64
2022-09-15T15:06:45.769Z,61.61
2022-09-15T15:09:45.112Z,64.58
2022-09-15T15:12:25.342Z,62.07
2022-09-15T15:14:56.739Z,64.52
2022-09-15T15:17:33.297Z,63.25
2022-09-15T15:20:09.354Z,56.97
2022-09-15T15:22:40.956Z,55.69
2022-09-15T15:25:34.357Z,61.58
2022-09-15T15:28:05.501Z,61.64
2022-09-15T15:30:45.581Z,64.75
2022-09-15T15:33:22.192Z,67.77
2022-09-15T15:36:09.402Z,68.18
2022-09-15T15:38:50.555Z,65.73
2022-09-15T15:41:33.743Z,65.44
2022-09-15T15:44:28.295Z,67.66
2022-09-15T15:47:03.941Z,65.49
2022-09-15T15:49:34.371Z,66.61
2022-09-15T15:52:04.262Z,62.28
2022-09-15T15:54:35.917Z,59.74
2022-09-15T15:57:28.336Z,58.07
2022-09-15T16:00:00.498Z,53.91
2022-09-15T16:02:33.508Z,52.11
2022-09-15T16:05:03.355Z,53.56
2022-09-15T16:07:33.829Z,53.66
2022-09-15T16:10:03.877Z,57.72
2022-09-15T16:12:35.377Z,56.71
2022-09-15T16:15:13.117Z,55.30
2022-09-15T16:17:46.644Z,58.79
2022-09-15T16:20:18.197Z,59.90
2022-09-15T16:22:48.423Z,58.79
2022-09-15T16:25:24.413Z,62.63
2022-09-15T16:27:54.637Z,67.37
2022-09-15T16:30:24.546Z,56.55
2022-09-15T16:32:54.951Z,56.04
2022-09-15T16:35:28.437Z,56.90
2022-09-15T16:37:58.608Z,57.63
2022-09-15T16:40:28.656Z,55.44
2022-09-15T16:42:58.698Z,59.47
2022-09-15T16:45:41.028Z,60.89
2022-09-15T16:48:13.103Z,62.62
2022-09-15T16:51:01.218Z,61.73
2022-09-15T16:53:34.391Z,62.68
2022-09-15T16:56:04.433Z,65.17
2022-09-15T16:58:34.961Z,59.32
2022-09-15T17:01:05.373Z,55.50
2022-09-15T17:03:35.479Z,58.79
2022-09-15T17:06:05.599Z,57.19
2022-09-15T17:08:35.330Z,55.96
2022-09-15T17:11:06.876Z,56.61
2022-09-15T17:13:36.969Z,60.68
2022-09-15T17:16:07.105Z,61.05
2022-09-15T17:18:36.800Z,52.87
2022-09-15T17:21:06.766Z,53.60
2022-09-15T17:23:39.722Z,52.23
2022-09-15T17:26:15.961Z,53.41
2022-09-15T17:28:46.747Z,52.69
2022-09-15T17:31:26.188Z,52.34
2022-09-15T17:33:56.135Z,51.59
2022-09-15T17:36:26.090Z,50.67
2022-09-15T17:38:56.859Z,52.30
2022-09-15T17:41:26.554Z,53.01
2022-09-15T17:43:56.225Z,54.51
2022-09-15T17:46:25.944Z,51.14
2022-09-15T17:48:55.893Z,52.61
2022-09-15T17:51:26.219Z,55.34
2022-09-15T17:53:56.143Z,57.34
2022-09-15T17:56:25.821Z,54.03
2022-09-15T17:58:55.871Z,54.03
2022-09-15T18:01:25.636Z,57.65
2022-09-15T18:03:55.358Z,59.84
2022-09-15T18:06:25.026Z,58.80
2022-09-15T18:08:54.712Z,57.08
2022-09-15T18:11:24.552Z,56.99
2022-09-15T18:13:54.430Z,59.77
2022-09-15T18:16:24.411Z,56.32
2022-09-15T18:18:54.449Z,53.55
2022-09-15T18:21:29.023Z,53.83
2022-09-15T18:23:59.659Z,50.79
2022-09-15T18:26:30.591Z,49.63
2022-09-15T18:29:03.247Z,52.39
2022-09-15T18:31:33.631Z,55.87
2022-09-15T18:34:04.273Z,54.22
2022-09-15T18:36:33.957Z,57.48
2022-09-15T18:39:03.725Z,58.98
2022-09-15T18:41:33.638Z,58.34
2022-09-15T18:44:03.583Z,60.61
2022-09-15T18:46:33.364Z,62.49
2022-09-15T18:49:04.268Z,60.23
2022-09-15T18:51:50.549Z,62.56
2022-09-15T18:54:21.224Z,64.33
2022-09-15T18:56:52.468Z,65.05
2022-09-15T18:59:22.664Z,65.48
2022-09-15T19:01:52.473Z,64.45
2022-09-15T19:04:22.278Z,65.20
2022-09-15T19:06:53.856Z,65.07
2022-09-15T19:09:24.348Z,64.65
2022-09-15T19:11:54.009Z,60.92
2022-09-15T19:14:23.859Z,62.78
2022-09-15T19:16:58.163Z,66.01
2022-09-15T19:19:28.834Z,65.37
2022-09-15T19:21:58.519Z,66.30
2022-09-15T19:24:33.157Z,66.13
2022-09-15T19:27:05.440Z,66.19
2022-09-15T19:29:38.589Z,67.48
2022-09-15T19:32:11.650Z,67.72
2022-09-15T19:34:43.551Z,67.21
2022-09-15T19:37:18.820Z,66.35
2022-09-15T19:39:50.068Z,67.05
2022-09-15T19:42:20.360Z,67.47
2022-09-15T19:44:50.688Z,66.81
2022-09-15T19:47:20.732Z,67.78
2022-09-15T19:49:53.196Z,68.52
2022-09-15T19:52:23.023Z,68.76
2022-09-15T19:54:52.803Z,70.59
2022-09-15T19:57:23.688Z,70.33
2022-09-15T19:59:53.480Z,69.64
2022-09-15T20:02:23.389Z,70.06
2022-09-15T20:04:54.201Z,70.73
2022-09-15T20:07:23.963Z,71.02
2022-09-15T20:09:56.460Z,72.84
2022-09-15T20:12:27.527Z,72.01
2022-09-15T20:14:57.679Z,72.50
2022-09-15T20:17:27.425Z,71.61
2022-09-15T20:19:57.379Z,70.38
2022-09-15T20:22:28.196Z,71.25
2022-09-15T20:24:58.511Z,70.05
2022-09-15T20:27:28.197Z,71.96
2022-09-15T20:29:58.342Z,68.81
2022-09-15T20:32:30.573Z,70.93
2022-09-15T20:35:00.833Z,71.07
2022-09-15T20:37:33.019Z,67.94
2022-09-15T20:40:06.786Z,68.42
2022-09-15T20:42:37.848Z,65.58
2022-09-15T20:45:08.166Z,70.70
2022-09-15T20:47:37.960Z,72.77
2022-09-15T20:50:08.527Z,73.57
2022-09-15T20:52:38.767Z,74.63
2022-09-15T20:55:08.709Z,75.00
2022-09-15T20:57:38.586Z,75.45
2022-09-15T21:00:10.611Z,76.66
2022-09-15T21:02:40.716Z,76.18
2022-09-15T21:05:11.699Z,77.09
2022-09-15T21:07:41.597Z,76.93
2022-09-15T21:10:11.480Z,77.88
2022-09-15T21:12:41.194Z,78.09
2022-09-15T21:15:11.543Z,78.50
2022-09-15T21:17:42.368Z,79.62
2022-09-15T21:20:12.497Z,79.50
2022-09-15T21:22:42.716Z,79.81
2022-09-15T21:25:12.394Z,79.78
2022-09-15T21:27:42.398Z,80.98
2022-09-15T21:30:12.608Z,81.02
2022-09-15T21:32:42.517Z,80.50
2022-09-15T21:35:12.284Z,80.68
2022-09-15T21:37:41.976Z,80.92
2022-09-15T21:40:12.568Z,81.28
2022-09-15T21:42:42.522Z,81.93
2022-09-15T21:45:13.047Z,81.81
2022-09-15T21:47:43.202Z,82.48
2022-09-15T21:50:12.932Z,82.29
2022-09-15T21:52:43.089Z,82.36
2022-09-15T21:55:12.996Z,82.91
2022-09-15T21:57:42.677Z,83.05
2022-09-15T22:00:12.283Z,81.20
2022-09-15T22:02:42.014Z,83.43
2022-09-15T22:05:11.695Z,83.66
2022-09-15T22:07:41.054Z,79.87
2022-09-15T22:10:10.906Z,83.77
2022-09-15T22:12:40.581Z,84.26
2022-09-15T22:15:10.042Z,81.96
2022-09-15T22:17:39.660Z,84.23
2022-09-15T22:20:10.453Z,84.18
2022-09-15T22:22:40.393Z,84.47
2022-09-15T22:25:10.444Z,85.18
2022-09-15T22:27:40.592Z,85.35
2022-09-15T22:30:11.049Z,85.43
2022-09-15T22:32:41.303Z,85.26
2022-09-15T22:35:11.745Z,85.87
2022-09-15T22:37:41.499Z,85.71
2022-09-15T22:40:11.715Z,86.33
2022-09-15T22:42:42.332Z,86.50
2022-09-15T22:45:12.853Z,86.57
2022-09-15T22:47:42.770Z,86.32
2022-09-15T22:50:13.105Z,87.18
2022-09-15T22:52:42.949Z,87.08
2022-09-15T22:55:12.635Z,87.02
2022-09-15T22:57:42.818Z,86.47
2022-09-15T23:00:13.292Z,87.12
2022-09-15T23:02:43.078Z,87.40
2022-09-15T23:05:12.781Z,87.68
2022-09-15T23:07:42.849Z,87.88
2022-09-15T23:10:13.036Z,87.48
2022-09-15T23:12:43.126Z,87.87
2022-09-15T23:15:13.226Z,87.80
2022-09-15T23:17:43.066Z,88.00
2022-09-15T23:20:13.209Z,88.10
2022-09-15T23:22:42.920Z,88.58
2022-09-15T23:25:12.655Z,88.87
2022-09-15T23:27:43.254Z,88.63
2022-09-15T23:30:13.949Z,88.87
2022-09-15T23:32:44.737Z,88.48
2022-09-15T23:35:14.445Z,88.74
2022-09-15T23:37:44.168Z,89.09
2022-09-15T23:40:14.983Z,88.90
2022-09-15T23:42:45.150Z,89.04
2022-09-15T23:45:14.961Z,89.39
2022-09-15T23:47:44.785Z,89.81
2022-09-15T23:50:14.536Z,89.07
2022-09-15T23:52:44.281Z,89.45
2022-09-15T23:55:14.996Z,90.52
2022-09-15T23:57:45.219Z,90.06
