createdAt,value
2022-11-25T00:00:22.029Z,0.00
2022-11-25T00:05:21.989Z,0.00
2022-11-25T00:10:21.904Z,0.00
2022-11-25T00:15:21.854Z,0.00
2022-11-25T00:20:21.818Z,0.00
2022-11-25T00:25:21.742Z,0.00
2022-11-25T05:00:34.146Z,0.00
2022-11-25T05:05:34.070Z,0.00
2022-11-25T05:10:34.019Z,0.00
2022-11-25T05:15:33.961Z,0.00
2022-11-25T05:20:33.925Z,0.00
2022-11-25T05:25:33.870Z,0.00
2022-11-25T05:30:33.895Z,0.00
2022-11-25T05:35:33.778Z,0.00
2022-11-25T05:40:33.715Z,0.00
2022-11-25T05:45:33.729Z,0.00
2022-11-25T05:50:33.617Z,0.00
2022-11-25T05:55:33.548Z,0.00
2022-11-25T06:00:33.542Z,0.00
2022-11-25T06:05:33.429Z,0.00
2022-11-25T06:10:33.371Z,0.00
2022-11-25T06:15:33.392Z,0.00
2022-11-25T06:20:33.285Z,0.00
2022-11-25T06:25:33.221Z,0.00
2022-11-25T06:30:33.235Z,0.00
2022-11-25T06:35:33.109Z,0.00
2022-11-25T06:40:33.073Z,0.00
2022-11-25T06:45:33.003Z,0.00
2022-11-25T06:50:32.943Z,8.00
2022-11-25T06:55:32.893Z,16.00
2022-11-25T07:00:32.854Z,24.00
2022-11-25T07:05:32.784Z,56.00
2022-11-25T07:10:32.738Z,76.00
2022-11-25T07:15:32.705Z,64.00
2022-11-25T07:20:32.648Z,72.00
2022-11-25T07:25:32.566Z,92.00
2022-11-25T07:35:33.456Z,172.00
2022-11-25T07:40:32.425Z,208.00
2022-11-25T07:45:32.346Z,272.00
2022-11-25T07:50:32.307Z,392.00
2022-11-25T07:55:32.242Z,576.00
2022-11-25T08:00:32.205Z,500.00
2022-11-25T08:05:32.131Z,692.00
2022-11-25T08:10:32.175Z,744.00
2022-11-25T08:15:32.128Z,872.00
2022-11-25T08:20:32.005Z,904.00
2022-11-25T08:25:31.921Z,1864.00
2022-11-25T08:30:31.859Z,848.00
2022-11-25T08:35:31.864Z,2176.00
2022-11-25T08:40:31.770Z,1476.00
2022-11-25T08:45:31.701Z,1276.00
2022-11-25T08:50:31.646Z,864.00
2022-11-25T08:55:31.596Z,1220.00
2022-11-25T09:00:31.570Z,1500.00
2022-11-25T09:05:31.477Z,2056.00
2022-11-25T09:10:31.437Z,2940.00
2022-11-25T09:15:31.437Z,4248.00
2022-11-25T09:20:31.347Z,5016.00
2022-11-25T09:25:31.277Z,3568.00
2022-11-25T09:30:31.231Z,3120.00
2022-11-25T09:35:31.168Z,2704.00
2022-11-25T09:40:31.118Z,2924.00
2022-11-25T09:45:31.057Z,2508.00
2022-11-25T09:50:31.005Z,2496.00
2022-11-25T09:55:30.954Z,2488.00
2022-11-25T10:00:30.912Z,3224.00
2022-11-25T10:05:30.842Z,4220.00
2022-11-25T10:10:30.788Z,3664.00
2022-11-25T10:15:30.736Z,3584.00
2022-11-25T10:20:30.700Z,3068.00
2022-11-25T10:25:30.642Z,4036.00
2022-11-25T10:30:30.562Z,3604.00
2022-11-25T10:35:30.606Z,2896.00
2022-11-25T10:40:30.483Z,3776.00
2022-11-25T10:45:30.412Z,3884.00
2022-11-25T10:50:30.368Z,3172.00
2022-11-25T10:55:30.299Z,2808.00
2022-11-25T11:00:30.296Z,1544.00
2022-11-25T11:05:30.181Z,1384.00
2022-11-25T11:10:30.153Z,1708.00
2022-11-25T11:15:30.070Z,1812.00
2022-11-25T11:20:30.054Z,2824.00
2022-11-25T11:25:29.964Z,3372.00
2022-11-25T11:30:29.931Z,3440.00
2022-11-25T11:35:29.857Z,2764.00
2022-11-25T11:40:29.837Z,3292.00
2022-11-25T11:45:29.741Z,3636.00
2022-11-25T11:50:29.708Z,3728.00
2022-11-25T11:55:29.631Z,3888.00
2022-11-25T12:00:29.646Z,3136.00
2022-11-25T12:05:29.520Z,3920.00
2022-11-25T12:10:29.499Z,3496.00
2022-11-25T12:15:29.416Z,2712.00
2022-11-25T12:20:29.386Z,1716.00
2022-11-25T12:25:29.299Z,2464.00
2022-11-25T12:30:29.290Z,2160.00
2022-11-25T12:35:29.188Z,2440.00
2022-11-25T12:40:29.175Z,2812.00
2022-11-25T12:45:29.114Z,1804.00
2022-11-25T12:50:29.042Z,1684.00
2022-11-25T12:55:28.975Z,1632.00
2022-11-25T13:00:44.457Z,2328.00
2022-11-25T13:05:40.407Z,2024.00
2022-11-25T13:10:29.817Z,2632.00
2022-11-25T13:15:29.139Z,2704.00
2022-11-25T13:20:28.788Z,2832.00
2022-11-25T13:25:28.788Z,2476.00
2022-11-25T13:30:28.599Z,2192.00
2022-11-25T13:35:28.537Z,1112.00
2022-11-25T13:40:28.515Z,1456.00
2022-11-25T13:45:28.531Z,2380.00
2022-11-25T13:50:41.871Z,1880.00
2022-11-25T13:55:29.322Z,2012.00
2022-11-25T14:00:28.308Z,1976.00
2022-11-25T14:05:28.220Z,2732.00
2022-11-25T14:10:28.162Z,2704.00
2022-11-25T14:15:28.103Z,1852.00
2022-11-25T14:20:28.075Z,1748.00
2022-11-25T14:25:28.070Z,1508.00
2022-11-25T14:30:27.934Z,1352.00
2022-11-25T14:35:27.881Z,1000.00
2022-11-25T14:40:27.858Z,748.00
2022-11-25T14:45:27.819Z,636.00
2022-11-25T14:50:36.655Z,436.00
2022-11-25T14:55:28.670Z,376.00
2022-11-25T15:00:27.636Z,284.00
2022-11-25T15:05:27.621Z,256.00
2022-11-25T15:10:27.652Z,216.00
2022-11-25T15:15:27.449Z,212.00
2022-11-25T15:20:27.422Z,164.00
2022-11-25T15:25:27.354Z,128.00
2022-11-25T15:30:27.285Z,80.00
2022-11-25T15:35:27.233Z,56.00
2022-11-25T15:40:27.196Z,32.00
2022-11-25T15:45:27.164Z,24.00
2022-11-25T15:50:27.066Z,12.00
2022-11-25T15:55:27.010Z,8.00
2022-11-25T16:00:26.978Z,4.00
2022-11-25T16:05:26.904Z,0.00
2022-11-25T16:10:26.854Z,0.00
2022-11-25T16:15:26.863Z,0.00
2022-11-25T16:20:26.762Z,0.00
2022-11-25T16:25:26.692Z,0.00
2022-11-25T16:30:26.668Z,0.00
2022-11-25T16:35:26.602Z,0.00
2022-11-25T16:40:26.551Z,0.00
2022-11-25T16:45:26.588Z,0.00
2022-11-25T16:50:26.419Z,0.00
2022-11-25T16:55:26.378Z,0.00
2022-11-25T17:00:26.347Z,0.00
2022-11-25T17:05:26.258Z,0.00
2022-11-25T17:10:26.232Z,0.00
2022-11-25T17:15:26.410Z,0.00
2022-11-25T17:20:26.118Z,0.00
2022-11-25T17:25:26.043Z,0.00
2022-11-25T17:30:25.998Z,0.00
2022-11-25T17:35:25.933Z,0.00
2022-11-25T17:40:25.980Z,0.00
2022-11-25T17:45:25.828Z,0.00
2022-11-25T17:50:25.774Z,0.00
2022-11-25T17:55:25.721Z,0.00
2022-11-25T18:00:25.691Z,0.00
2022-11-25T18:05:25.616Z,0.00
2022-11-25T18:10:25.597Z,0.00
2022-11-25T18:15:25.494Z,0.00
2022-11-25T18:20:25.469Z,0.00
2022-11-25T18:25:25.398Z,0.00
2022-11-25T18:30:25.502Z,0.00
2022-11-25T18:35:25.289Z,0.00
2022-11-25T18:40:25.255Z,0.00
2022-11-25T18:45:25.203Z,0.00
2022-11-25T18:50:25.141Z,0.00
2022-11-25T18:55:25.064Z,0.00
2022-11-25T19:00:32.167Z,0.00
2022-11-25T19:05:26.002Z,0.00
2022-11-25T19:10:24.914Z,0.00
2022-11-25T19:15:24.867Z,0.00
2022-11-25T19:20:24.944Z,0.00
2022-11-25T19:25:24.753Z,0.00
2022-11-25T19:30:24.710Z,0.00
2022-11-25T19:35:24.653Z,0.00
2022-11-25T19:40:24.628Z,0.00
2022-11-25T19:45:24.554Z,0.00
2022-11-25T19:50:24.495Z,0.00
2022-11-25T19:55:24.438Z,0.00
2022-11-25T20:00:24.407Z,0.00
2022-11-25T20:05:24.335Z,0.00
2022-11-25T20:10:24.281Z,0.00
2022-11-25T20:15:24.226Z,0.00
2022-11-25T20:20:24.191Z,0.00
2022-11-25T20:25:24.126Z,0.00
2022-11-25T20:30:24.051Z,0.00
2022-11-25T20:35:24.011Z,0.00
2022-11-25T20:40:23.990Z,0.00
2022-11-25T20:45:23.965Z,0.00
2022-11-25T20:50:23.851Z,0.00
2022-11-25T20:55:23.818Z,0.00
2022-11-25T21:00:23.753Z,0.00
2022-11-25T21:05:23.692Z,0.00
2022-11-25T21:10:23.636Z,0.00
2022-11-25T21:15:23.586Z,0.00
2022-11-25T21:20:23.550Z,0.00
2022-11-25T21:25:23.479Z,0.00
2022-11-25T21:30:23.533Z,0.00
2022-11-25T21:35:23.369Z,0.00
2022-11-25T21:40:23.337Z,0.00
2022-11-25T21:45:23.262Z,0.00
2022-11-25T21:50:23.204Z,0.00
2022-11-25T21:55:23.156Z,0.00
2022-11-25T22:00:23.123Z,0.00
2022-11-25T22:05:23.047Z,0.00
2022-11-25T22:10:22.990Z,0.00
2022-11-25T22:15:22.938Z,0.00
2022-11-25T22:20:22.903Z,0.00
2022-11-25T22:25:22.835Z,0.00
2022-11-25T22:30:22.775Z,0.00
2022-11-25T22:35:22.723Z,0.00
2022-11-25T22:40:22.684Z,0.00
2022-11-25T22:45:22.670Z,0.00
2022-11-25T22:50:22.562Z,0.00
2022-11-25T22:55:22.504Z,0.00
2022-11-25T23:00:22.495Z,0.00
2022-11-25T23:05:24.490Z,0.00
2022-11-25T23:10:23.344Z,0.00
2022-11-25T23:15:22.288Z,0.00
2022-11-25T23:20:22.252Z,0.00
2022-11-25T23:25:22.182Z,0.00
2022-11-25T23:30:22.125Z,0.00
2022-11-25T23:35:22.068Z,0.00
2022-11-25T23:40:22.042Z,0.00
2022-11-25T23:45:22.110Z,0.00
2022-11-25T23:50:21.916Z,0.00
2022-11-25T23:55:21.859Z,0.00
