createdAt,value
2022-08-28T00:00:48.222Z,29.40
2022-08-28T00:03:21.108Z,29.60
2022-08-28T00:05:54.173Z,31.70
2022-08-28T00:08:27.286Z,31.40
2022-08-28T00:11:00.780Z,32.40
2022-08-28T00:13:33.953Z,31.30
2022-08-28T00:16:08.003Z,33.10
2022-08-28T00:18:41.008Z,31.30
2022-08-28T00:21:14.710Z,32.80
2022-08-28T00:23:47.549Z,32.10
2022-08-28T00:26:34.262Z,33.70
2022-08-28T00:29:08.168Z,33.30
2022-08-28T00:31:41.691Z,36.10
2022-08-28T00:34:14.942Z,33.80
2022-08-28T00:36:47.935Z,33.40
2022-08-28T00:39:20.833Z,33.80
2022-08-28T00:41:57.716Z,34.60
2022-08-28T00:44:32.957Z,35.70
2022-08-28T00:47:06.147Z,35.00
2022-08-28T00:49:47.738Z,33.00
2022-08-28T00:52:22.308Z,34.20
2022-08-28T00:55:01.500Z,33.20
2022-08-28T00:57:38.777Z,32.50
2022-08-28T01:00:17.429Z,33.30
2022-08-28T01:02:50.622Z,31.60
2022-08-28T01:05:24.370Z,31.00
2022-08-28T01:07:58.967Z,30.60
2022-08-28T01:10:35.635Z,30.90
2022-08-28T01:13:08.887Z,31.80
2022-08-28T01:15:42.492Z,31.30
2022-08-28T01:18:17.394Z,30.50
2022-08-28T01:20:57.445Z,30.50
2022-08-28T01:23:45.953Z,30.10
2022-08-28T01:26:19.415Z,30.50
2022-08-28T01:28:52.507Z,30.80
2022-08-28T01:31:26.689Z,28.10
2022-08-28T01:34:01.320Z,30.40
2022-08-28T01:36:34.538Z,30.60
2022-08-28T01:39:12.893Z,29.70
2022-08-28T01:41:50.752Z,31.70
2022-08-28T01:44:26.444Z,28.10
2022-08-28T01:47:01.778Z,29.90
2022-08-28T01:49:34.859Z,31.60
2022-08-28T01:52:09.574Z,31.20
2022-08-28T01:54:44.651Z,30.50
2022-08-28T01:57:17.829Z,30.00
2022-08-28T01:59:51.565Z,30.30
2022-08-28T02:02:24.475Z,29.20
2022-08-28T02:04:57.360Z,30.20
2022-08-28T02:07:30.213Z,28.50
2022-08-28T02:10:03.644Z,28.50
2022-08-28T02:12:36.835Z,28.80
2022-08-28T02:15:12.191Z,29.30
2022-08-28T02:17:45.478Z,28.70
2022-08-28T02:20:18.671Z,29.10
2022-08-28T02:22:52.115Z,29.90
2022-08-28T02:25:25.504Z,28.20
2022-08-28T02:27:58.745Z,27.70
2022-08-28T02:30:32.039Z,29.80
2022-08-28T02:33:05.549Z,29.80
2022-08-28T02:35:40.775Z,27.70
2022-08-28T02:38:14.321Z,28.70
2022-08-28T02:40:47.465Z,28.70
2022-08-28T02:43:20.146Z,29.50
2022-08-28T02:45:53.112Z,28.20
2022-08-28T02:48:30.221Z,28.80
2022-08-28T02:51:06.702Z,28.70
2022-08-28T02:53:40.506Z,28.70
2022-08-28T02:56:13.661Z,31.20
2022-08-28T02:58:46.385Z,29.90
2022-08-28T03:01:19.629Z,30.10
2022-08-28T03:03:52.673Z,30.30
2022-08-28T03:06:25.665Z,32.20
2022-08-28T03:09:00.214Z,31.70
2022-08-28T03:11:33.401Z,31.30
2022-08-28T03:14:06.331Z,31.50
2022-08-28T03:16:39.262Z,30.30
2022-08-28T03:19:12.202Z,31.50
2022-08-28T03:21:46.929Z,30.80
2022-08-28T03:24:19.609Z,29.60
2022-08-28T03:26:52.705Z,32.50
2022-08-28T03:29:25.436Z,30.20
2022-08-28T03:31:58.265Z,31.70
2022-08-28T03:34:31.148Z,30.90
2022-08-28T03:37:03.932Z,30.50
2022-08-28T03:39:36.716Z,30.50
2022-08-28T03:42:10.913Z,31.00
2022-08-28T03:44:49.444Z,31.00
2022-08-28T03:47:22.937Z,29.30
2022-08-28T03:50:00.471Z,30.20
2022-08-28T03:52:33.315Z,28.20
2022-08-28T03:55:07.781Z,29.40
2022-08-28T03:57:41.282Z,26.90
2022-08-28T04:00:17.323Z,28.80
2022-08-28T04:02:50.186Z,28.20
2022-08-28T04:05:23.578Z,27.90
2022-08-28T04:07:58.115Z,27.30
2022-08-28T04:10:33.450Z,27.00
2022-08-28T04:13:06.646Z,26.00
2022-08-28T04:15:39.838Z,25.20
2022-08-28T04:18:13.917Z,25.00
2022-08-28T04:20:47.054Z,24.40
2022-08-28T04:23:19.956Z,24.20
2022-08-28T04:25:52.697Z,23.90
2022-08-28T04:28:26.100Z,22.10
2022-08-28T04:30:59.798Z,22.70
2022-08-28T04:33:33.782Z,22.50
2022-08-28T04:36:12.943Z,22.80
2022-08-28T04:38:46.375Z,20.40
2022-08-28T04:41:20.550Z,22.30
2022-08-28T04:43:53.997Z,21.20
2022-08-28T04:46:30.975Z,20.80
2022-08-28T04:49:06.022Z,20.30
2022-08-28T04:51:41.976Z,21.00
2022-08-28T04:54:15.512Z,20.90
2022-08-28T04:56:48.608Z,19.20
2022-08-28T04:59:21.809Z,18.60
2022-08-28T05:01:55.065Z,19.70
2022-08-28T05:04:28.134Z,18.40
2022-08-28T05:07:01.575Z,19.40
2022-08-28T05:09:35.283Z,20.00
2022-08-28T05:12:09.322Z,18.50
2022-08-28T05:14:42.376Z,17.90
2022-08-28T05:17:17.109Z,18.10
2022-08-28T05:19:50.197Z,16.00
2022-08-28T05:22:23.593Z,16.90
2022-08-28T05:24:57.005Z,16.60
2022-08-28T05:27:30.109Z,17.20
2022-08-28T05:30:03.094Z,17.20
2022-08-28T05:32:35.862Z,17.10
2022-08-28T05:35:10.365Z,16.50
2022-08-28T05:37:43.254Z,16.60
2022-08-28T05:40:18.494Z,17.70
2022-08-28T05:42:51.387Z,16.50
2022-08-28T05:45:24.741Z,17.30
2022-08-28T05:47:57.793Z,16.80
2022-08-28T05:50:31.483Z,16.50
2022-08-28T05:53:04.259Z,15.30
2022-08-28T05:55:40.628Z,16.70
2022-08-28T05:58:27.374Z,16.10
2022-08-28T06:01:07.798Z,15.50
2022-08-28T06:03:42.101Z,16.50
2022-08-28T06:06:15.088Z,16.10
2022-08-28T06:08:58.131Z,17.30
2022-08-28T06:11:33.357Z,16.20
2022-08-28T06:14:09.839Z,15.90
2022-08-28T06:16:47.982Z,16.60
2022-08-28T06:19:23.151Z,16.80
2022-08-28T06:22:01.431Z,15.50
2022-08-28T06:24:40.201Z,16.00
2022-08-28T06:27:13.323Z,16.20
2022-08-28T06:29:46.277Z,16.30
2022-08-28T06:32:19.534Z,16.90
2022-08-28T06:34:52.661Z,15.60
2022-08-28T06:37:25.657Z,15.80
2022-08-28T06:39:58.667Z,16.00
2022-08-28T06:42:32.549Z,17.00
2022-08-28T06:45:06.059Z,14.50
2022-08-28T06:47:38.943Z,16.60
2022-08-28T06:50:13.356Z,16.40
2022-08-28T06:52:46.129Z,15.30
2022-08-28T06:55:18.904Z,16.20
2022-08-28T06:57:51.890Z,15.00
2022-08-28T07:00:25.419Z,15.00
2022-08-28T07:02:59.052Z,14.70
2022-08-28T07:05:31.992Z,14.50
2022-08-28T07:08:05.189Z,14.70
2022-08-28T07:10:38.333Z,14.70
2022-08-28T07:13:11.305Z,13.40
2022-08-28T07:15:44.657Z,15.20
2022-08-28T07:18:17.941Z,13.30
2022-08-28T07:20:58.757Z,13.50
2022-08-28T07:23:33.303Z,13.50
2022-08-28T07:26:08.676Z,12.50
2022-08-28T07:28:41.970Z,12.00
2022-08-28T07:31:17.746Z,12.60
2022-08-28T07:33:53.996Z,12.90
2022-08-28T07:36:30.171Z,13.30
2022-08-28T07:39:05.391Z,13.60
2022-08-28T07:41:40.412Z,12.80
2022-08-28T07:44:34.030Z,11.90
2022-08-28T07:47:11.777Z,12.80
2022-08-28T07:49:45.518Z,11.30
2022-08-28T07:52:18.711Z,11.80
2022-08-28T07:54:51.714Z,10.60
2022-08-28T07:57:24.895Z,10.50
2022-08-28T07:59:57.858Z,9.20
2022-08-28T08:02:31.498Z,9.70
2022-08-28T08:05:06.665Z,8.20
2022-08-28T08:07:41.910Z,8.80
2022-08-28T08:10:19.930Z,8.60
2022-08-28T08:12:53.841Z,8.60
2022-08-28T08:15:31.101Z,8.30
2022-08-28T08:18:04.745Z,7.90
2022-08-28T08:20:39.658Z,8.70
2022-08-28T08:23:12.853Z,7.80
2022-08-28T08:25:54.575Z,7.80
2022-08-28T08:28:28.658Z,7.00
2022-08-28T08:31:14.960Z,6.60
2022-08-28T08:33:51.103Z,7.10
2022-08-28T08:36:26.632Z,7.50
2022-08-28T08:39:00.786Z,7.00
2022-08-28T08:41:38.687Z,7.00
2022-08-28T08:44:33.425Z,7.00
2022-08-28T08:47:18.902Z,6.90
2022-08-28T08:49:58.421Z,6.90
2022-08-28T08:52:51.272Z,6.80
2022-08-28T08:55:32.433Z,5.70
2022-08-28T08:58:25.335Z,6.00
2022-08-28T09:01:09.900Z,6.10
2022-08-28T09:04:04.124Z,5.80
2022-08-28T09:06:51.086Z,6.00
2022-08-28T09:09:32.691Z,6.20
2022-08-28T09:12:08.385Z,5.70
2022-08-28T09:14:51.354Z,4.80
2022-08-28T09:17:30.372Z,5.10
2022-08-28T09:20:03.420Z,4.60
2022-08-28T09:22:36.245Z,4.60
2022-08-28T09:25:13.389Z,4.80
2022-08-28T09:27:53.260Z,4.40
2022-08-28T09:30:34.797Z,4.40
2022-08-28T09:33:07.809Z,4.00
2022-08-28T09:35:41.616Z,3.60
2022-08-28T09:38:27.865Z,4.30
2022-08-28T09:41:30.591Z,3.40
2022-08-28T09:44:03.489Z,3.80
2022-08-28T09:46:45.048Z,3.70
2022-08-28T09:49:26.462Z,3.50
2022-08-28T09:52:20.678Z,3.50
2022-08-28T09:54:56.431Z,3.20
2022-08-28T09:57:29.833Z,3.30
2022-08-28T10:00:02.763Z,3.30
2022-08-28T10:02:52.341Z,2.90
2022-08-28T10:05:38.865Z,2.60
2022-08-28T10:08:32.210Z,2.70
2022-08-28T10:11:15.958Z,2.60
2022-08-28T10:13:56.038Z,2.40
2022-08-28T10:16:42.041Z,2.80
2022-08-28T10:19:27.987Z,2.90
2022-08-28T10:22:10.726Z,2.80
2022-08-28T10:25:03.171Z,3.10
2022-08-28T10:28:05.542Z,3.30
2022-08-28T10:30:46.584Z,3.50
2022-08-28T10:33:45.697Z,3.70
2022-08-28T10:36:33.391Z,3.20
2022-08-28T10:39:25.723Z,3.60
2022-08-28T10:42:03.879Z,3.70
2022-08-28T10:44:44.087Z,3.10
2022-08-28T10:47:20.413Z,3.20
2022-08-28T10:50:02.187Z,3.00
2022-08-28T10:52:43.007Z,2.90
2022-08-28T10:55:24.451Z,3.20
2022-08-28T10:58:02.755Z,3.50
2022-08-28T11:00:37.385Z,3.60
2022-08-28T11:03:32.951Z,3.10
2022-08-28T11:06:13.879Z,3.30
2022-08-28T11:08:54.658Z,3.60
2022-08-28T11:11:46.408Z,3.00
2022-08-28T11:14:31.176Z,2.70
2022-08-28T11:17:08.318Z,3.60
2022-08-28T11:20:11.016Z,3.40
2022-08-28T11:22:48.499Z,3.90
2022-08-28T11:25:32.874Z,4.00
2022-08-28T11:28:41.187Z,4.50
2022-08-28T11:31:41.439Z,5.40
2022-08-28T11:34:46.123Z,5.60
2022-08-28T11:37:40.753Z,5.10
2022-08-28T11:40:42.713Z,3.90
2022-08-28T11:43:37.603Z,3.70
2022-08-28T11:46:31.696Z,3.50
2022-08-28T11:49:06.443Z,3.50
2022-08-28T11:52:06.881Z,2.90
2022-08-28T11:54:52.918Z,3.10
2022-08-28T11:57:32.087Z,3.50
2022-08-28T12:00:21.770Z,2.50
2022-08-28T12:03:13.464Z,3.00
2022-08-28T12:05:55.712Z,3.10
2022-08-28T12:09:12.088Z,3.00
2022-08-28T12:12:01.081Z,2.90
2022-08-28T12:15:09.247Z,3.00
2022-08-28T12:18:00.467Z,2.60
2022-08-28T12:21:04.012Z,2.90
2022-08-28T12:23:46.386Z,3.20
2022-08-28T12:26:30.157Z,3.50
2022-08-28T12:29:05.803Z,3.90
2022-08-28T12:32:20.403Z,5.50
2022-08-28T12:35:08.874Z,6.60
2022-08-28T12:37:51.960Z,8.40
2022-08-28T12:40:29.198Z,8.00
2022-08-28T12:43:04.634Z,8.30
2022-08-28T12:45:41.801Z,7.50
2022-08-28T12:48:24.301Z,6.50
2022-08-28T12:51:06.171Z,7.10
2022-08-28T12:53:47.587Z,6.70
2022-08-28T12:56:23.908Z,6.40
2022-08-28T12:58:57.701Z,7.20
2022-08-28T13:01:35.673Z,7.20
2022-08-28T13:04:28.622Z,6.50
2022-08-28T13:07:08.973Z,6.10
2022-08-28T13:09:48.671Z,5.50
2022-08-28T13:12:54.448Z,4.80
2022-08-28T13:15:49.325Z,4.00
2022-08-28T13:18:56.512Z,3.50
2022-08-28T13:24:38.063Z,3.50
2022-08-28T13:27:22.459Z,3.30
2022-08-28T13:30:08.354Z,3.80
2022-08-28T13:32:42.618Z,3.80
2022-08-28T13:35:40.279Z,3.70
2022-08-28T13:38:16.705Z,3.50
2022-08-28T13:40:58.866Z,3.20
2022-08-28T13:43:46.847Z,3.30
2022-08-28T13:46:20.480Z,3.40
2022-08-28T13:48:53.485Z,4.00
2022-08-28T13:51:26.501Z,3.50
2022-08-28T13:54:00.733Z,3.20
2022-08-28T13:56:33.825Z,4.00
2022-08-28T13:59:06.871Z,3.30
2022-08-28T14:01:58.811Z,3.00
2022-08-28T14:04:31.680Z,2.10
2022-08-28T14:07:04.671Z,1.50
2022-08-28T14:09:37.553Z,1.20
2022-08-28T14:12:12.248Z,1.10
2022-08-28T14:14:45.481Z,1.50
2022-08-28T14:17:18.228Z,1.00
2022-08-28T14:19:51.351Z,1.70
2022-08-28T14:22:24.176Z,1.20
2022-08-28T14:24:57.018Z,1.60
2022-08-28T14:27:30.008Z,1.70
2022-08-28T14:30:02.921Z,1.80
2022-08-28T14:32:36.074Z,1.80
2022-08-28T14:35:11.926Z,1.30
2022-08-28T14:37:44.722Z,1.20
2022-08-28T14:40:18.889Z,1.10
2022-08-28T14:42:53.374Z,1.40
2022-08-28T14:45:26.282Z,1.40
2022-08-28T14:47:59.258Z,1.20
2022-08-28T14:50:32.150Z,1.30
2022-08-28T14:53:05.972Z,1.30
2022-08-28T14:55:45.620Z,1.10
2022-08-28T14:58:19.912Z,1.80
2022-08-28T15:00:54.055Z,1.20
2022-08-28T15:03:27.027Z,1.10
2022-08-28T15:06:08.023Z,1.00
2022-08-28T15:08:41.816Z,1.30
2022-08-28T15:11:20.080Z,1.00
2022-08-28T15:13:54.218Z,1.50
2022-08-28T15:16:30.540Z,1.20
2022-08-28T15:19:04.509Z,1.40
2022-08-28T15:21:42.041Z,1.30
2022-08-28T15:24:17.908Z,1.00
2022-08-28T15:26:51.009Z,1.50
2022-08-28T15:29:24.078Z,3.80
2022-08-28T15:31:57.413Z,2.80
2022-08-28T15:34:30.991Z,2.20
2022-08-28T15:37:07.795Z,1.90
2022-08-28T15:39:58.494Z,1.90
2022-08-28T15:45:03.323Z,1.60
2022-08-28T15:47:37.515Z,2.70
2022-08-28T15:50:12.447Z,2.30
2022-08-28T15:52:45.342Z,2.30
2022-08-28T15:55:18.259Z,2.80
2022-08-28T15:57:51.053Z,2.80
2022-08-28T16:00:24.442Z,3.20
2022-08-28T16:03:01.373Z,3.10
2022-08-28T16:05:40.757Z,4.00
2022-08-28T16:08:14.486Z,3.20
2022-08-28T16:10:51.543Z,3.30
2022-08-28T16:13:25.296Z,3.80
2022-08-28T16:15:58.228Z,2.70
2022-08-28T16:18:31.590Z,2.60
2022-08-28T16:21:05.232Z,3.30
2022-08-28T16:23:38.767Z,3.00
2022-08-28T16:26:16.178Z,3.20
2022-08-28T16:28:48.870Z,3.70
2022-08-28T16:31:21.937Z,3.10
2022-08-28T16:33:54.883Z,3.40
2022-08-28T16:36:27.867Z,3.10
2022-08-28T16:39:03.944Z,3.30
2022-08-28T16:41:37.590Z,3.50
2022-08-28T16:44:10.587Z,3.60
2022-08-28T16:46:44.529Z,3.90
2022-08-28T16:49:17.697Z,4.30
2022-08-28T16:51:50.954Z,4.40
2022-08-28T16:54:24.152Z,4.00
2022-08-28T16:56:57.644Z,4.70
2022-08-28T16:59:30.577Z,4.70
2022-08-28T17:02:03.441Z,4.60
2022-08-28T17:04:38.463Z,5.20
2022-08-28T17:07:11.356Z,6.20
2022-08-28T17:09:44.193Z,6.20
2022-08-28T17:12:17.155Z,6.40
2022-08-28T17:14:49.764Z,6.30
2022-08-28T17:17:22.569Z,7.00
2022-08-28T17:19:55.811Z,7.60
2022-08-28T17:22:34.679Z,6.90
2022-08-28T17:25:13.884Z,7.70
2022-08-28T17:27:46.909Z,7.80
2022-08-28T17:30:20.836Z,7.40
2022-08-28T17:32:53.733Z,8.30
2022-08-28T17:35:26.589Z,9.70
2022-08-28T17:37:59.432Z,9.00
2022-08-28T17:40:32.341Z,9.10
2022-08-28T17:43:05.650Z,10.30
2022-08-28T17:45:38.427Z,10.00
2022-08-28T17:48:11.265Z,10.40
2022-08-28T17:50:44.092Z,10.20
2022-08-28T17:53:17.038Z,9.80
2022-08-28T17:55:49.946Z,11.40
2022-08-28T17:58:22.971Z,10.50
2022-08-28T18:00:55.781Z,10.60
2022-08-28T18:03:28.825Z,11.50
2022-08-28T18:06:03.248Z,11.40
2022-08-28T18:08:36.131Z,12.90
2022-08-28T18:11:09.753Z,13.50
2022-08-28T18:13:42.731Z,13.20
2022-08-28T18:16:15.591Z,13.30
2022-08-28T18:18:48.739Z,14.70
2022-08-28T18:21:21.992Z,16.60
2022-08-28T18:23:54.972Z,14.30
2022-08-28T18:26:27.727Z,17.00
2022-08-28T18:29:00.674Z,17.60
2022-08-28T18:31:34.876Z,18.00
2022-08-28T18:34:08.658Z,17.50
2022-08-28T18:39:29.176Z,17.70
2022-08-28T18:42:03.447Z,19.80
2022-08-28T18:44:36.294Z,18.70
2022-08-28T18:47:09.770Z,18.20
2022-08-28T18:49:43.374Z,19.90
2022-08-28T18:52:16.487Z,20.00
2022-08-28T18:54:49.686Z,19.90
2022-08-28T18:57:23.290Z,20.00
2022-08-28T18:59:59.641Z,19.30
2022-08-28T19:02:32.622Z,17.70
2022-08-28T19:05:06.319Z,16.10
2022-08-28T19:07:39.708Z,17.90
2022-08-28T19:10:32.137Z,17.90
2022-08-28T19:13:07.697Z,17.10
2022-08-28T19:15:40.861Z,16.60
2022-08-28T19:18:13.956Z,16.20
2022-08-28T19:20:47.023Z,17.10
2022-08-28T19:23:20.066Z,17.60
2022-08-28T19:25:52.853Z,18.10
2022-08-28T19:28:25.855Z,18.30
2022-08-28T19:30:58.919Z,16.30
2022-08-28T19:33:32.613Z,16.00
2022-08-28T19:36:07.727Z,14.70
2022-08-28T19:38:40.846Z,15.80
2022-08-28T19:41:15.040Z,15.80
2022-08-28T19:43:47.845Z,14.90
2022-08-28T19:46:21.630Z,16.20
2022-08-28T19:48:56.010Z,15.60
2022-08-28T19:51:29.669Z,15.00
2022-08-28T19:54:03.789Z,14.00
2022-08-28T19:56:37.899Z,16.10
2022-08-28T19:59:11.274Z,14.60
2022-08-28T20:01:46.742Z,14.90
2022-08-28T20:04:19.623Z,14.90
2022-08-28T20:06:52.375Z,15.10
2022-08-28T20:09:26.106Z,15.40
2022-08-28T20:12:01.141Z,15.70
2022-08-28T20:14:34.744Z,15.40
2022-08-28T20:17:07.443Z,14.30
2022-08-28T20:19:40.108Z,13.80
2022-08-28T20:22:12.880Z,15.20
2022-08-28T20:24:45.789Z,14.50
2022-08-28T20:27:18.686Z,14.20
2022-08-28T20:29:51.431Z,13.20
2022-08-28T20:32:24.221Z,12.40
2022-08-28T20:34:57.512Z,11.90
2022-08-28T20:37:30.807Z,12.90
2022-08-28T20:40:09.936Z,12.60
2022-08-28T20:42:42.877Z,11.90
2022-08-28T20:45:19.389Z,12.10
2022-08-28T20:47:52.072Z,11.70
2022-08-28T20:50:24.872Z,11.60
2022-08-28T20:52:57.588Z,10.40
2022-08-28T20:55:30.313Z,11.70
2022-08-28T20:58:03.283Z,10.30
2022-08-28T21:00:36.231Z,10.50
2022-08-28T21:03:12.457Z,10.70
2022-08-28T21:05:48.061Z,10.50
2022-08-28T21:08:22.209Z,8.50
2022-08-28T21:10:55.986Z,9.60
2022-08-28T21:13:28.693Z,9.20
2022-08-28T21:16:01.590Z,9.50
2022-08-28T21:18:38.532Z,9.40
2022-08-28T21:21:18.663Z,8.10
2022-08-28T21:23:53.239Z,8.30
2022-08-28T21:26:26.430Z,8.70
2022-08-28T21:28:59.218Z,8.30
2022-08-28T21:31:31.934Z,8.90
2022-08-28T21:34:04.926Z,7.40
2022-08-28T21:36:38.600Z,8.10
2022-08-28T21:39:11.374Z,8.40
2022-08-28T21:41:44.044Z,8.00
2022-08-28T21:44:17.853Z,7.40
2022-08-28T21:46:50.600Z,7.50
2022-08-28T21:49:23.802Z,7.20
2022-08-28T21:51:56.520Z,7.30
2022-08-28T21:54:29.642Z,7.30
2022-08-28T21:57:02.483Z,7.60
2022-08-28T21:59:37.991Z,7.70
2022-08-28T22:02:11.166Z,7.10
2022-08-28T22:04:44.010Z,7.40
2022-08-28T22:07:17.007Z,7.40
2022-08-28T22:09:49.766Z,7.40
2022-08-28T22:12:22.753Z,6.70
2022-08-28T22:14:55.538Z,7.20
2022-08-28T22:17:28.527Z,6.80
2022-08-28T22:20:01.366Z,7.10
2022-08-28T22:22:52.133Z,7.50
2022-08-28T22:25:25.349Z,7.30
2022-08-28T22:27:58.233Z,7.20
2022-08-28T22:30:31.274Z,7.90
2022-08-28T22:33:04.871Z,7.70
2022-08-28T22:35:37.661Z,7.80
2022-08-28T22:38:11.487Z,7.30
2022-08-28T22:40:44.291Z,7.50
2022-08-28T22:43:17.653Z,8.10
2022-08-28T22:45:50.873Z,8.00
2022-08-28T22:48:24.027Z,7.60
2022-08-28T22:51:13.858Z,7.60
2022-08-28T22:53:48.183Z,7.60
2022-08-28T22:56:21.522Z,7.50
2022-08-28T22:58:54.305Z,7.30
2022-08-28T23:01:28.690Z,7.50
2022-08-28T23:04:03.055Z,7.40
2022-08-28T23:06:39.922Z,7.20
2022-08-28T23:09:12.813Z,8.90
2022-08-28T23:11:45.491Z,8.90
2022-08-28T23:14:18.491Z,8.50
2022-08-28T23:16:51.686Z,8.10
2022-08-28T23:19:24.648Z,8.10
2022-08-28T23:21:58.546Z,8.50
2022-08-28T23:24:31.752Z,8.80
2022-08-28T23:27:25.493Z,8.10
2022-08-28T23:29:57.500Z,7.60
2022-08-28T23:32:30.986Z,8.70
2022-08-28T23:35:08.163Z,7.90
2022-08-28T23:37:46.666Z,8.40
2022-08-28T23:40:24.483Z,8.10
2022-08-28T23:42:58.256Z,9.10
2022-08-28T23:45:32.505Z,9.30
2022-08-28T23:48:06.805Z,8.20
2022-08-28T23:50:40.883Z,9.00
2022-08-28T23:53:14.598Z,9.10
2022-08-28T23:55:50.233Z,9.80
2022-08-28T23:58:23.018Z,9.90
