createdAt,value
2022-07-27T00:03:32.898Z,15.13
2022-07-27T00:08:37.089Z,15.01
2022-07-27T00:13:40.749Z,14.79
2022-07-27T00:18:43.583Z,14.58
2022-07-27T00:23:47.868Z,14.52
2022-07-27T00:28:51.294Z,14.37
2022-07-27T00:33:54.242Z,14.48
2022-07-27T00:38:58.453Z,14.40
2022-07-27T00:44:01.830Z,14.58
2022-07-27T00:49:04.901Z,14.40
2022-07-27T00:54:09.180Z,14.50
2022-07-27T00:59:15.082Z,14.25
2022-07-27T01:04:17.949Z,14.07
2022-07-27T01:09:39.977Z,14.21
2022-07-27T01:14:42.921Z,14.16
2022-07-27T01:19:47.696Z,14.36
2022-07-27T01:24:52.044Z,14.21
2022-07-27T01:29:54.890Z,14.32
2022-07-27T01:34:57.679Z,14.13
2022-07-27T01:40:01.824Z,13.97
2022-07-27T01:45:05.006Z,13.86
2022-07-27T01:50:08.800Z,13.88
2022-07-27T01:55:13.359Z,13.92
2022-07-27T02:00:16.781Z,14.07
2022-07-27T02:05:19.689Z,13.96
2022-07-27T02:10:24.326Z,14.05
2022-07-27T02:15:28.818Z,14.26
2022-07-27T02:20:45.919Z,14.27
2022-07-27T02:25:50.167Z,14.25
2022-07-27T02:30:52.998Z,14.28
2022-07-27T02:35:56.053Z,13.94
2022-07-27T02:41:00.178Z,13.45
2022-07-27T02:46:03.036Z,13.70
2022-07-27T02:51:06.140Z,13.75
2022-07-27T02:56:10.848Z,13.75
2022-07-27T03:01:13.657Z,13.60
2022-07-27T03:06:16.572Z,13.73
2022-07-27T03:11:20.732Z,13.67
2022-07-27T03:16:23.645Z,13.63
2022-07-27T03:21:27.019Z,13.67
2022-07-27T03:26:33.235Z,13.59
2022-07-27T03:31:36.046Z,13.54
2022-07-27T03:36:38.833Z,13.57
2022-07-27T03:41:44.091Z,13.48
2022-07-27T03:46:47.150Z,13.48
2022-07-27T03:51:49.915Z,13.56
2022-07-27T03:56:54.319Z,13.71
2022-07-27T04:01:57.231Z,13.85
2022-07-27T04:07:01.843Z,14.06
2022-07-27T04:12:06.701Z,14.21
2022-07-27T04:17:09.587Z,14.26
2022-07-27T04:22:12.522Z,14.17
2022-07-27T04:27:16.612Z,14.49
2022-07-27T04:32:19.684Z,14.53
2022-07-27T04:37:22.445Z,14.47
2022-07-27T04:42:26.713Z,14.76
2022-07-27T04:47:29.744Z,14.79
2022-07-27T04:52:32.539Z,15.04
2022-07-27T04:57:36.757Z,14.81
2022-07-27T05:02:41.618Z,14.77
2022-07-27T05:07:44.412Z,14.93
2022-07-27T05:12:48.797Z,14.76
2022-07-27T05:17:52.309Z,14.81
2022-07-27T05:22:55.072Z,14.93
2022-07-27T05:27:59.209Z,15.27
2022-07-27T05:33:02.022Z,14.99
2022-07-27T05:38:04.835Z,14.83
2022-07-27T05:43:09.247Z,14.52
2022-07-27T05:48:12.119Z,15.23
2022-07-27T05:53:14.922Z,15.76
2022-07-27T05:58:19.152Z,15.31
2022-07-27T06:03:27.575Z,15.59
2022-07-27T06:08:30.404Z,15.83
2022-07-27T06:13:36.580Z,15.99
2022-07-27T06:18:39.728Z,15.62
2022-07-27T06:23:42.555Z,16.08
2022-07-27T06:28:46.831Z,16.43
2022-07-27T06:33:52.244Z,16.50
2022-07-27T06:38:55.262Z,16.88
2022-07-27T06:43:59.460Z,16.64
2022-07-27T06:49:02.345Z,16.40
2022-07-27T06:54:05.377Z,16.23
2022-07-27T06:59:09.758Z,17.13
2022-07-27T07:04:13.065Z,17.48
2022-07-27T07:09:16.176Z,17.90
2022-07-27T07:14:20.550Z,18.32
2022-07-27T07:19:23.494Z,17.79
2022-07-27T07:24:26.304Z,17.75
2022-07-27T07:29:30.496Z,18.28
2022-07-27T07:34:33.294Z,18.78
2022-07-27T07:39:36.978Z,19.58
2022-07-27T07:44:41.637Z,20.24
2022-07-27T07:49:44.550Z,19.94
2022-07-27T07:54:47.406Z,19.77
2022-07-27T07:59:51.727Z,20.60
2022-07-27T08:04:54.606Z,20.99
2022-07-27T08:09:57.430Z,21.41
2022-07-27T08:15:01.719Z,22.25
2022-07-27T08:20:05.202Z,22.07
2022-07-27T08:25:10.327Z,19.62
2022-07-27T08:30:15.581Z,18.36
2022-07-27T08:40:41.050Z,17.92
2022-07-27T08:45:52.731Z,17.61
2022-07-27T08:50:56.044Z,18.46
2022-07-27T08:55:58.891Z,18.32
2022-07-27T09:01:03.062Z,19.27
2022-07-27T09:06:05.968Z,20.23
2022-07-27T09:11:16.126Z,19.85
2022-07-27T09:17:03.140Z,18.95
2022-07-27T09:21:54.030Z,18.85
2022-07-27T09:27:04.136Z,18.74
2022-07-27T09:32:16.844Z,18.39
2022-07-27T09:37:24.950Z,20.26
2022-07-27T09:43:05.477Z,21.24
2022-07-27T09:47:53.190Z,20.74
2022-07-27T09:52:56.165Z,20.49
2022-07-27T09:57:59.990Z,20.10
2022-07-27T10:03:04.186Z,19.90
2022-07-27T10:08:07.388Z,20.95
2022-07-27T10:13:10.803Z,20.98
2022-07-27T10:18:20.958Z,22.01
2022-07-27T10:23:30.346Z,23.04
2022-07-27T10:28:33.178Z,22.46
2022-07-27T10:33:48.758Z,21.14
2022-07-27T10:38:56.422Z,20.85
2022-07-27T10:44:29.660Z,21.55
2022-07-27T10:49:40.579Z,23.64
2022-07-27T10:54:49.577Z,24.71
2022-07-27T11:00:14.736Z,22.04
2022-07-27T11:05:53.717Z,23.79
2022-07-27T11:10:44.674Z,22.13
2022-07-27T11:15:56.039Z,22.65
2022-07-27T11:21:26.885Z,23.88
2022-07-27T11:26:31.406Z,24.38
2022-07-27T11:31:54.892Z,24.58
2022-07-27T11:37:02.088Z,24.80
2022-07-27T11:42:09.055Z,24.49
2022-07-27T11:47:17.734Z,23.64
2022-07-27T11:52:23.666Z,22.60
2022-07-27T11:57:32.572Z,22.30
2022-07-27T12:02:35.486Z,22.78
2022-07-27T12:07:41.022Z,24.24
2022-07-27T12:12:50.297Z,25.38
2022-07-27T12:17:56.969Z,24.03
2022-07-27T12:23:06.526Z,23.14
2022-07-27T12:28:12.556Z,23.26
2022-07-27T12:33:29.048Z,23.95
2022-07-27T12:38:40.460Z,22.42
2022-07-27T12:43:43.301Z,20.98
2022-07-27T12:48:46.152Z,21.33
2022-07-27T12:53:50.782Z,21.65
2022-07-27T12:59:00.788Z,21.20
2022-07-27T13:04:03.631Z,21.47
2022-07-27T13:09:07.799Z,23.38
2022-07-27T13:14:10.664Z,24.46
2022-07-27T13:19:15.398Z,25.18
2022-07-27T13:24:20.348Z,25.45
2022-07-27T13:29:23.142Z,25.80
2022-07-27T13:34:26.076Z,27.77
2022-07-27T13:39:30.862Z,27.34
2022-07-27T13:45:00.903Z,25.91
2022-07-27T13:50:00.029Z,27.82
2022-07-27T13:55:04.447Z,25.95
2022-07-27T14:00:12.272Z,26.42
2022-07-27T14:05:15.812Z,27.41
2022-07-27T14:10:41.735Z,25.37
2022-07-27T14:15:53.469Z,23.90
2022-07-27T14:21:00.146Z,23.65
2022-07-27T14:26:06.326Z,23.28
2022-07-27T14:31:10.736Z,23.04
2022-07-27T14:36:13.586Z,22.91
2022-07-27T14:41:17.851Z,22.60
2022-07-27T14:46:20.706Z,22.21
2022-07-27T14:51:23.803Z,22.23
2022-07-27T14:56:27.974Z,22.27
2022-07-27T15:01:31.015Z,22.32
2022-07-27T15:06:38.892Z,22.36
2022-07-27T15:11:43.765Z,22.40
2022-07-27T15:16:48.397Z,22.26
2022-07-27T15:21:51.395Z,22.45
2022-07-27T15:26:55.713Z,22.60
2022-07-27T15:31:58.612Z,22.59
2022-07-27T15:37:01.493Z,22.70
2022-07-27T15:42:06.350Z,23.08
2022-07-27T15:47:09.479Z,23.23
2022-07-27T15:52:12.318Z,23.53
2022-07-27T15:57:16.515Z,23.27
2022-07-27T16:02:20.682Z,22.77
2022-07-27T16:07:27.740Z,22.08
2022-07-27T16:12:44.893Z,21.72
2022-07-27T16:17:47.733Z,21.74
2022-07-27T16:22:51.278Z,22.02
2022-07-27T16:27:55.458Z,21.54
2022-07-27T16:32:58.556Z,21.68
2022-07-27T16:38:01.416Z,21.53
2022-07-27T16:43:05.999Z,21.40
2022-07-27T16:48:08.887Z,21.21
2022-07-27T16:53:11.661Z,21.15
2022-07-27T16:58:15.823Z,21.07
2022-07-27T17:03:18.589Z,21.06
2022-07-27T17:08:21.634Z,21.03
2022-07-27T17:13:34.163Z,20.99
2022-07-27T17:18:40.570Z,20.83
2022-07-27T17:23:43.960Z,20.93
2022-07-27T17:28:48.360Z,20.81
2022-07-27T17:33:51.658Z,20.61
2022-07-27T17:38:54.572Z,20.82
2022-07-27T17:43:58.730Z,20.65
2022-07-27T17:49:01.750Z,20.89
2022-07-27T17:54:04.798Z,20.69
2022-07-27T17:59:27.315Z,20.69
2022-07-27T18:04:34.468Z,20.34
2022-07-27T18:09:41.537Z,20.20
2022-07-27T18:14:59.573Z,20.12
2022-07-27T18:20:02.387Z,19.89
2022-07-27T18:25:06.111Z,19.70
2022-07-27T18:30:11.997Z,19.41
2022-07-27T18:35:14.835Z,19.38
2022-07-27T18:40:17.688Z,19.25
2022-07-27T18:45:21.807Z,18.93
2022-07-27T18:50:39.647Z,18.80
2022-07-27T18:55:42.824Z,18.64
2022-07-27T19:00:46.978Z,18.51
2022-07-27T19:05:50.875Z,18.36
2022-07-27T19:10:55.653Z,18.22
2022-07-27T19:16:00.903Z,17.99
2022-07-27T19:21:03.783Z,17.85
2022-07-27T19:26:06.942Z,17.70
2022-07-27T19:31:23.338Z,17.62
2022-07-27T19:36:26.650Z,17.50
2022-07-27T19:41:29.466Z,17.43
2022-07-27T19:46:33.698Z,17.35
2022-07-27T19:51:36.539Z,17.27
2022-07-27T19:56:39.423Z,17.16
2022-07-27T20:01:43.659Z,17.08
2022-07-27T20:06:46.485Z,16.98
2022-07-27T20:11:49.274Z,16.91
2022-07-27T20:16:53.539Z,16.78
2022-07-27T20:21:57.201Z,16.80
2022-07-27T20:27:00.048Z,16.70
2022-07-27T20:32:04.745Z,16.65
2022-07-27T20:37:07.568Z,16.49
2022-07-27T20:42:10.905Z,16.39
2022-07-27T20:47:15.253Z,16.36
2022-07-27T20:52:18.411Z,16.27
2022-07-27T20:57:21.356Z,16.21
2022-07-27T21:02:25.553Z,16.17
2022-07-27T21:07:28.534Z,16.00
2022-07-27T21:12:31.473Z,15.97
2022-07-27T21:17:35.614Z,15.85
2022-07-27T21:22:38.462Z,15.66
2022-07-27T21:27:41.280Z,15.62
2022-07-27T21:32:46.418Z,15.59
2022-07-27T21:37:49.282Z,15.55
2022-07-27T21:42:52.505Z,15.43
2022-07-27T21:47:56.726Z,15.38
2022-07-27T21:53:00.065Z,15.37
2022-07-27T21:58:02.936Z,15.34
2022-07-27T22:03:07.202Z,15.33
2022-07-27T22:08:10.171Z,15.26
2022-07-27T22:13:12.977Z,15.12
2022-07-27T22:18:17.225Z,14.97
2022-07-27T22:23:20.100Z,14.88
2022-07-27T22:28:23.679Z,14.77
2022-07-27T22:33:30.391Z,14.68
2022-07-27T22:38:33.197Z,14.62
2022-07-27T22:43:36.084Z,14.61
2022-07-27T22:48:40.271Z,14.55
2022-07-27T22:53:43.335Z,14.46
2022-07-27T22:58:46.160Z,14.39
2022-07-27T23:03:50.362Z,14.29
2022-07-27T23:08:53.178Z,14.29
2022-07-27T23:13:56.066Z,14.24
2022-07-27T23:19:00.199Z,14.20
2022-07-27T23:24:05.001Z,14.15
2022-07-27T23:29:07.937Z,14.14
2022-07-27T23:34:12.513Z,14.11
2022-07-27T23:39:15.601Z,14.04
2022-07-27T23:44:18.575Z,13.90
2022-07-27T23:49:22.804Z,13.76
2022-07-27T23:54:25.577Z,13.66
2022-07-27T23:59:28.424Z,13.71
