createdAt,value
2023-01-11T00:00:16.624Z,77.308333
2023-01-11T00:05:16.527Z,76.850000
2023-01-11T00:10:16.190Z,76.604167
2023-01-11T00:15:16.219Z,76.100000
2023-01-11T00:20:16.212Z,75.537500
2023-01-11T00:25:16.176Z,74.704167
2023-01-11T00:30:16.181Z,73.954167
2023-01-11T00:35:16.241Z,73.391667
2023-01-11T00:40:16.215Z,72.862500
2023-01-11T00:45:16.273Z,72.637500
2023-01-11T00:50:16.540Z,72.333333
2023-01-11T00:55:16.260Z,72.120833
2023-01-11T01:00:16.319Z,72.000000
2023-01-11T01:05:16.183Z,72.000000
2023-01-11T01:10:16.507Z,72.000000
2023-01-11T01:15:16.592Z,71.945833
2023-01-11T01:20:16.155Z,71.720833
2023-01-11T01:25:16.619Z,71.316667
2023-01-11T01:30:16.203Z,71.175000
2023-01-11T01:35:16.428Z,71.187500
2023-01-11T01:40:16.294Z,71.125000
2023-01-11T01:45:16.220Z,70.850000
2023-01-11T01:50:16.131Z,70.666667
2023-01-11T01:55:16.165Z,70.580000
2023-01-11T02:00:16.235Z,70.600000
2023-01-11T02:05:16.398Z,70.220833
2023-01-11T02:10:16.322Z,70.166667
2023-01-11T02:15:16.605Z,69.908333
2023-01-11T02:20:16.234Z,69.587500
2023-01-11T02:25:16.132Z,69.516667
2023-01-11T02:30:16.136Z,69.441667
2023-01-11T02:40:19.109Z,69.950000
2023-01-11T02:45:18.693Z,70.183333
2023-01-11T02:50:18.621Z,70.320833
2023-01-11T02:55:19.029Z,70.320833
2023-01-11T03:00:19.347Z,70.737500
2023-01-11T03:05:18.896Z,71.075000
2023-01-11T03:10:18.786Z,71.400000
2023-01-11T03:15:18.607Z,71.662500
2023-01-11T03:20:18.602Z,71.829167
2023-01-11T03:25:18.637Z,71.908333
2023-01-11T03:30:18.827Z,72.241667
2023-01-11T03:35:18.572Z,72.316667
2023-01-11T03:40:18.781Z,72.608333
2023-01-11T03:45:19.066Z,72.700000
2023-01-11T03:50:18.648Z,72.891667
2023-01-11T03:55:18.649Z,73.133333
2023-01-11T04:00:18.600Z,73.291667
2023-01-11T04:05:18.685Z,73.379167
2023-01-11T04:10:18.575Z,73.520833
2023-01-11T04:15:18.750Z,73.633333
2023-01-11T04:20:18.773Z,73.783333
2023-01-11T04:25:18.616Z,73.829167
2023-01-11T04:30:18.677Z,74.037500
2023-01-11T04:35:18.677Z,74.150000
2023-01-11T04:40:18.765Z,74.316667
2023-01-11T04:45:18.678Z,74.537500
2023-01-11T04:50:18.577Z,74.600000
2023-01-11T04:55:19.063Z,74.612500
2023-01-11T05:00:18.655Z,74.679167
2023-01-11T05:05:18.840Z,74.904167
2023-01-11T05:10:20.886Z,75.183333
2023-01-11T05:15:18.645Z,75.495833
2023-01-11T05:20:19.114Z,75.712500
2023-01-11T05:25:18.632Z,75.850000
2023-01-11T05:30:18.565Z,76.208333
2023-01-11T05:35:18.854Z,76.666667
2023-01-11T05:40:18.703Z,76.937500
2023-01-11T05:45:18.574Z,77.116667
2023-01-11T05:50:18.588Z,77.308333
2023-01-11T05:55:16.086Z,77.433333
2023-01-11T06:00:16.162Z,77.500000
2023-01-11T06:05:16.217Z,77.595833
2023-01-11T06:10:16.151Z,77.695833
2023-01-11T06:15:16.881Z,77.816667
2023-01-11T06:20:16.304Z,77.972000
2023-01-11T06:25:16.077Z,78.145833
2023-01-11T06:30:16.205Z,78.300000
2023-01-11T06:35:16.514Z,78.200000
2023-01-11T06:40:16.692Z,78.054167
2023-01-11T06:45:16.011Z,78.087500
2023-01-11T06:50:16.027Z,78.075000
2023-01-11T06:55:16.311Z,78.100000
2023-01-11T07:00:16.222Z,78.145833
2023-01-11T07:05:18.154Z,78.150000
2023-01-11T07:10:16.246Z,78.379167
2023-01-11T07:15:16.240Z,78.495833
2023-01-11T07:20:16.086Z,78.566667
2023-01-11T07:25:16.124Z,78.258333
2023-01-11T07:30:16.115Z,78.116667
2023-01-11T07:35:16.172Z,77.883333
2023-01-11T07:40:16.261Z,77.600000
2023-01-11T07:45:16.086Z,77.466667
2023-01-11T07:50:16.017Z,77.354167
2023-01-11T07:55:16.356Z,77.308333
2023-01-11T08:00:16.071Z,77.416667
2023-01-11T08:05:16.193Z,77.445833
2023-01-11T08:10:16.173Z,77.404167
2023-01-11T08:15:16.217Z,77.416667
2023-01-11T08:20:16.115Z,77.337500
2023-01-11T08:25:16.136Z,77.220000
2023-01-11T08:30:16.270Z,77.137500
2023-01-11T08:35:16.578Z,77.116667
2023-01-11T08:40:16.382Z,77.104167
2023-01-11T08:45:16.078Z,77.133333
2023-01-11T08:50:16.376Z,77.000000
2023-01-11T08:55:16.539Z,76.895833
2023-01-11T09:00:16.349Z,76.795833
2023-01-11T09:05:18.157Z,76.750000
2023-01-11T09:10:18.927Z,76.766667
2023-01-11T09:15:18.924Z,76.716000
2023-01-11T09:20:18.583Z,76.737500
2023-01-11T09:25:18.448Z,76.783333
2023-01-11T09:30:18.735Z,76.683333
2023-01-11T09:35:18.549Z,76.641667
2023-01-11T09:40:18.876Z,76.550000
2023-01-11T09:45:18.884Z,76.479167
2023-01-11T09:50:18.471Z,76.404167
2023-01-11T09:55:18.570Z,76.483333
2023-01-11T10:00:18.590Z,76.383333
2023-01-11T10:05:18.777Z,76.283333
2023-01-11T10:18:32.991Z,76.241667
2023-01-11T10:18:37.851Z,76.241667
2023-01-11T10:18:40.396Z,76.241667
2023-01-11T10:20:18.717Z,76.083333
2023-01-11T10:25:19.067Z,75.895833
2023-01-11T10:30:18.496Z,75.837500
2023-01-11T10:35:18.595Z,75.550000
2023-01-11T10:40:18.573Z,75.341667
2023-01-11T10:45:18.405Z,75.275000
2023-01-11T10:50:18.413Z,75.166667
2023-01-11T10:55:18.594Z,75.291667
2023-01-11T11:00:18.558Z,75.175000
2023-01-11T11:05:18.501Z,75.216667
2023-01-11T11:10:18.465Z,74.883333
2023-01-11T11:15:18.535Z,74.575000
2023-01-11T11:20:18.787Z,74.591667
2023-01-11T11:25:18.672Z,74.175000
2023-01-11T11:30:18.885Z,74.341667
2023-01-11T11:35:18.584Z,74.137500
2023-01-11T11:40:18.638Z,74.033333
2023-01-11T11:45:18.505Z,74.050000
2023-01-11T11:50:27.357Z,73.783333
2023-01-11T11:55:18.534Z,73.825000
2023-01-11T12:00:18.758Z,73.875000
2023-01-11T12:05:18.609Z,73.841667
2023-01-11T12:10:18.794Z,74.300000
2023-01-11T12:15:18.978Z,75.100000
2023-01-11T12:20:18.522Z,76.558333
2023-01-11T12:25:18.613Z,77.654167
2023-01-11T12:30:20.237Z,77.916667
2023-01-11T12:35:18.607Z,77.975000
2023-01-11T12:40:18.886Z,78.408333
2023-01-11T12:45:18.612Z,79.187500
2023-01-11T12:50:18.539Z,80.000000
2023-01-11T12:55:18.493Z,80.779167
2023-01-11T13:00:18.778Z,81.662500
2023-01-11T13:05:18.492Z,82.287500
2023-01-11T13:10:18.471Z,82.825000
2023-01-11T13:15:18.692Z,83.116667
2023-01-11T13:20:18.525Z,83.475000
2023-01-11T13:25:18.513Z,83.683333
2023-01-11T13:30:18.781Z,83.712500
2023-01-11T13:35:18.454Z,83.812500
2023-01-11T13:40:18.583Z,83.958333
2023-01-11T13:45:18.540Z,83.945833
2023-01-11T13:50:18.564Z,83.936000
2023-01-11T13:55:26.003Z,84.137500
2023-01-11T14:00:18.779Z,84.300000
2023-01-11T14:05:18.649Z,84.445833
2023-01-11T14:10:19.174Z,84.529167
2023-01-11T14:15:19.527Z,84.600000
2023-01-11T14:20:18.557Z,84.754167
2023-01-11T14:25:18.402Z,84.868000
2023-01-11T14:30:18.541Z,85.150000
2023-01-11T14:35:18.591Z,85.516667
2023-01-11T14:40:18.549Z,85.570833
2023-01-11T14:45:18.417Z,85.529167
2023-01-11T14:50:18.386Z,85.600000
2023-01-11T14:55:18.413Z,85.754167
2023-01-11T15:00:18.647Z,85.908333
2023-01-11T15:05:18.459Z,86.066667
2023-01-11T15:10:18.376Z,86.266667
2023-01-11T15:15:18.594Z,86.425000
2023-01-11T15:20:18.559Z,86.504167
2023-01-11T15:25:18.393Z,86.500000
2023-01-11T15:30:18.432Z,86.620833
2023-01-11T15:35:18.461Z,86.754167
2023-01-11T15:40:18.611Z,86.866667
2023-01-11T15:45:18.623Z,87.012500
2023-01-11T15:50:18.421Z,87.112500
2023-01-11T15:55:18.758Z,87.275000
2023-01-11T16:00:18.746Z,87.375000
2023-01-11T16:05:18.780Z,87.420833
2023-01-11T16:10:18.524Z,87.500000
2023-01-11T16:15:19.564Z,87.516667
2023-01-11T16:20:18.748Z,87.583333
2023-01-11T16:25:18.680Z,87.626923
2023-01-11T16:30:18.907Z,87.700000
2023-01-11T16:35:19.243Z,87.775000
2023-01-11T16:40:18.825Z,87.837500
2023-01-11T16:45:18.957Z,87.900000
2023-01-11T16:50:19.392Z,87.900000
2023-01-11T16:55:18.996Z,87.862500
2023-01-11T17:00:18.724Z,87.995833
2023-01-11T17:05:19.188Z,88.100000
2023-01-11T17:10:18.793Z,88.137500
2023-01-11T17:15:19.707Z,88.200000
2023-01-11T17:20:19.314Z,88.270833
2023-01-11T17:25:18.844Z,88.350000
2023-01-11T17:30:18.897Z,88.400000
2023-01-11T17:35:18.899Z,88.495833
2023-01-11T17:40:19.020Z,88.566667
2023-01-11T17:45:20.709Z,88.684000
2023-01-11T17:50:18.932Z,88.700000
2023-01-11T17:55:18.895Z,88.752000
2023-01-11T18:00:19.459Z,88.800000
2023-01-11T18:05:18.909Z,88.800000
2023-01-11T18:10:19.447Z,88.800000
2023-01-11T18:15:19.306Z,88.858333
2023-01-11T18:20:18.821Z,88.900000
2023-01-11T18:25:19.022Z,88.900000
2023-01-11T18:30:19.050Z,88.900000
2023-01-11T18:35:19.268Z,88.820833
2023-01-11T18:40:18.762Z,88.800000
2023-01-11T18:45:18.859Z,88.758333
2023-01-11T18:50:19.704Z,88.641667
2023-01-11T18:55:18.916Z,88.595833
2023-01-11T19:00:18.436Z,88.484000
2023-01-11T19:05:18.473Z,88.300000
2023-01-11T19:10:18.761Z,88.116667
2023-01-11T19:15:18.670Z,88.025000
2023-01-11T19:20:18.503Z,87.820833
2023-01-11T19:25:18.350Z,87.708333
2023-01-11T19:30:18.506Z,87.629167
2023-01-11T19:35:18.616Z,87.512500
2023-01-11T19:40:18.269Z,87.433333
2023-01-11T19:45:18.278Z,87.320833
2023-01-11T19:50:18.516Z,87.254167
2023-01-11T19:55:18.396Z,87.158333
2023-01-11T20:00:18.626Z,87.041667
2023-01-11T20:05:18.670Z,86.941667
2023-01-11T20:10:18.704Z,86.716667
2023-01-11T20:15:18.493Z,86.500000
2023-01-11T20:20:18.420Z,86.354167
2023-01-11T20:25:18.349Z,86.166667
2023-01-11T20:30:18.335Z,85.958333
2023-01-11T20:35:18.701Z,85.879167
2023-01-11T20:40:18.379Z,85.900000
2023-01-11T20:45:18.281Z,85.950000
2023-01-11T20:50:18.340Z,86.050000
2023-01-11T20:55:18.523Z,86.054167
2023-01-11T21:00:18.497Z,85.787500
2023-01-11T21:05:18.370Z,85.475000
2023-01-11T21:10:18.606Z,85.129167
2023-01-11T21:15:18.786Z,84.908333
2023-01-11T21:20:18.842Z,84.716667
2023-01-11T21:25:18.371Z,84.587500
2023-01-11T21:30:18.271Z,84.470833
2023-01-11T21:35:18.390Z,84.454167
2023-01-11T21:40:18.349Z,84.470833
2023-01-11T21:45:18.839Z,84.400000
2023-01-11T21:50:18.782Z,84.329167
2023-01-11T21:55:18.369Z,84.283333
2023-01-11T22:00:18.496Z,84.200000
2023-01-11T22:05:18.301Z,84.012500
2023-01-11T22:10:18.249Z,83.836000
2023-01-11T22:15:18.278Z,83.600000
2023-01-11T22:20:18.266Z,83.358333
2023-01-11T22:25:18.870Z,83.162500
2023-01-11T22:30:18.673Z,83.016667
2023-01-11T22:35:18.222Z,82.970833
2023-01-11T22:40:18.344Z,82.758333
2023-01-11T22:45:18.594Z,82.579167
2023-01-11T22:50:18.645Z,82.425000
2023-01-11T22:55:18.382Z,82.362500
2023-01-11T23:00:18.686Z,82.229167
2023-01-11T23:05:18.337Z,82.066667
2023-01-11T23:10:18.394Z,82.045833
2023-01-11T23:15:18.467Z,82.100000
2023-01-11T23:20:18.249Z,81.950000
2023-01-11T23:25:18.332Z,81.908333
2023-01-11T23:30:18.649Z,82.179167
2023-01-11T23:35:18.841Z,82.520833
2023-01-11T23:40:18.705Z,82.683333
2023-01-11T23:45:18.372Z,82.975000
2023-01-11T23:50:18.240Z,82.904167
2023-01-11T23:55:18.453Z,82.825000
