createdAt,value
2019-04-23T03:18:42.222Z,99.90
2019-04-23T03:24:05.257Z,99.90
2019-04-23T03:26:44.973Z,99.90
2019-04-23T03:29:05.697Z,99.90
2019-04-23T03:32:45.668Z,99.90
2019-04-23T03:34:26.490Z,99.90
2019-04-23T03:36:45.272Z,99.90
2019-04-23T03:38:55.615Z,99.90
2019-04-23T03:43:59.341Z,99.90
2019-04-23T03:49:05.567Z,99.90
2019-04-23T03:54:25.953Z,99.90
2019-04-23T03:57:12.515Z,99.90
2019-04-23T03:59:10.723Z,99.90
2019-04-23T04:09:32.304Z,99.90
2019-04-23T04:11:29.155Z,99.90
2019-04-23T04:19:29.438Z,99.90
2019-04-23T04:21:52.003Z,99.90
2019-04-23T04:24:27.573Z,99.90
2019-04-23T04:29:21.747Z,99.90
2019-04-23T04:34:43.834Z,99.90
2019-04-23T04:44:38.247Z,99.90
2019-04-23T04:46:50.661Z,99.90
2019-04-23T04:49:36.538Z,99.90
2019-04-23T04:54:22.782Z,99.90
2019-04-23T05:02:08.633Z,99.90
2019-04-23T05:04:39.850Z,99.90
2019-04-23T05:07:18.967Z,99.90
2019-04-23T05:14:33.472Z,99.90
2019-04-23T05:17:08.689Z,99.90
2019-04-23T05:19:45.700Z,99.90
2019-04-23T05:22:07.085Z,99.90
2019-04-23T05:24:48.585Z,99.90
2019-04-23T05:27:03.557Z,99.90
2019-04-23T05:29:36.323Z,99.90
2019-04-23T05:32:07.578Z,99.90
2019-04-23T05:34:38.647Z,99.90
2019-04-23T05:37:06.113Z,99.90
2019-04-23T05:42:10.964Z,99.90
2019-04-23T05:44:44.818Z,99.90
2019-04-23T05:47:19.035Z,99.90
2019-04-23T05:49:39.505Z,99.90
2019-04-23T05:52:29.690Z,99.90
2019-04-23T05:54:50.563Z,99.90
2019-04-23T05:57:14.015Z,99.90
2019-04-23T06:02:11.541Z,99.90
2019-04-23T08:18:58.990Z,79.40
2019-04-23T08:21:24.663Z,77.90
2019-04-23T08:24:08.689Z,76.60
2019-04-23T08:26:50.201Z,73.70
2019-04-23T08:31:50.113Z,72.60
2019-04-23T08:34:32.570Z,70.10
2019-04-23T08:36:56.689Z,69.00
2019-04-23T08:39:28.346Z,67.90
2019-04-23T08:42:09.471Z,68.00
2019-04-23T08:45:10.595Z,66.00
2019-04-23T08:47:31.961Z,66.50
2019-04-23T08:50:09.673Z,67.90
2019-04-23T08:52:37.037Z,66.40
2019-04-23T08:55:11.352Z,63.40
2019-04-23T08:57:36.647Z,61.90
2019-04-23T09:00:12.110Z,63.70
2019-04-23T09:02:41.823Z,61.80
2019-04-23T09:07:45.872Z,59.90
2019-04-23T09:10:20.850Z,58.60
2019-04-23T09:15:28.358Z,58.90
2019-04-23T09:17:49.459Z,54.20
2019-04-23T09:20:23.252Z,54.40
2019-04-23T09:22:42.211Z,56.10
2019-04-23T09:25:28.364Z,54.60
2019-04-23T09:27:53.976Z,52.60
2019-04-23T09:30:18.827Z,52.10
2019-04-23T09:32:53.870Z,53.90
2019-04-23T09:35:48.376Z,52.80
2019-04-23T09:38:38.309Z,50.10
2019-04-23T09:41:39.949Z,52.40
2019-04-23T09:47:19.032Z,49.70
2019-04-23T09:49:47.428Z,47.40
2019-04-23T09:52:21.856Z,48.10
2019-04-23T09:54:58.615Z,48.90
2019-04-23T09:57:16.677Z,46.40
2019-04-23T09:59:49.867Z,44.40
2019-04-23T10:02:20.146Z,46.20
2019-04-23T10:04:39.880Z,43.50
2019-04-23T10:07:11.290Z,44.50
2019-04-23T10:09:27.661Z,44.60
2019-04-23T10:11:56.939Z,45.10
2019-04-23T10:14:26.185Z,43.80
2019-04-23T10:16:55.772Z,42.80
2019-04-23T10:19:26.631Z,43.70
2019-04-23T10:21:55.773Z,42.40
2019-04-23T10:24:27.665Z,42.30
2019-04-23T10:26:57.807Z,41.80
2019-04-23T10:29:30.049Z,40.40
2019-04-23T10:31:59.747Z,40.10
2019-04-23T10:34:29.341Z,42.10
2019-04-23T10:36:59.714Z,43.40
2019-04-23T10:39:35.145Z,46.70
2019-04-23T10:42:02.892Z,45.30
2019-04-23T10:44:46.614Z,42.80
2019-04-23T10:50:49.535Z,43.70
2019-04-23T10:53:26.827Z,43.30
2019-04-23T10:58:15.746Z,42.70
2019-04-23T11:00:53.813Z,42.20
2019-04-23T11:08:27.676Z,42.00
2019-04-23T11:10:50.389Z,41.20
2019-04-23T11:13:40.930Z,39.90
2019-04-23T11:16:40.038Z,38.90
2019-04-23T11:18:53.884Z,41.00
2019-04-23T11:21:13.950Z,40.90
2019-04-23T11:23:43.068Z,39.80
2019-04-23T11:26:19.923Z,40.90
2019-04-23T11:31:31.667Z,42.10
2019-04-23T11:34:01.202Z,42.50
2019-04-23T11:41:47.533Z,45.50
2019-04-23T11:43:55.807Z,44.20
2019-04-23T11:46:39.985Z,40.40
2019-04-23T11:49:20.144Z,39.80
2019-04-23T11:51:45.982Z,39.90
2019-04-23T11:54:07.460Z,40.90
2019-04-23T11:56:51.562Z,40.00
2019-04-23T11:59:12.335Z,41.30
2019-04-23T12:02:01.295Z,41.30
2019-04-23T12:04:53.202Z,41.80
2019-04-23T12:07:41.330Z,43.80
2019-04-23T12:13:20.497Z,44.10
2019-04-23T12:15:50.006Z,44.30
2019-04-23T12:18:28.667Z,42.30
2019-04-23T12:20:50.561Z,41.80
2019-04-23T12:26:03.193Z,42.00
2019-04-23T12:28:33.708Z,42.10
2019-04-23T12:31:00.523Z,41.70
2019-04-23T12:33:39.114Z,41.70
2019-04-23T12:36:28.193Z,43.10
2019-04-23T12:38:49.607Z,41.20
2019-04-23T12:41:21.091Z,42.60
2019-04-23T12:43:54.024Z,39.30
2019-04-23T12:46:29.694Z,39.20
2019-04-23T12:49:13.011Z,39.00
2019-04-23T12:51:36.084Z,41.50
2019-04-23T12:53:48.692Z,41.70
2019-04-23T12:56:43.751Z,42.30
2019-04-23T12:58:50.644Z,43.90
2019-04-23T13:01:32.508Z,41.80
2019-04-23T13:03:50.526Z,42.00
2019-04-23T13:06:28.060Z,41.80
2019-04-23T13:09:02.809Z,43.50
2019-04-23T13:11:36.644Z,41.90
2019-04-23T13:14:08.537Z,42.20
2019-04-23T13:16:44.667Z,40.60
2019-04-23T13:19:16.833Z,41.30
2019-04-23T13:21:58.666Z,39.20
2019-04-23T13:24:16.033Z,41.70
2019-04-23T13:26:53.347Z,39.90
2019-04-23T13:29:33.273Z,41.30
2019-04-23T13:31:51.831Z,39.80
2019-04-23T13:34:22.643Z,41.70
2019-04-23T13:36:51.506Z,39.80
2019-04-23T13:39:24.512Z,41.40
2019-04-23T13:41:52.478Z,40.90
2019-04-23T13:44:25.598Z,40.90
2019-04-23T13:47:10.577Z,39.40
2019-04-23T13:49:37.432Z,40.30
2019-04-23T13:52:15.882Z,41.00
2019-04-23T13:54:56.457Z,42.00
2019-04-23T13:57:36.609Z,43.20
2019-04-23T13:59:46.874Z,42.10
2019-04-23T14:02:16.932Z,41.10
2019-04-23T14:04:53.362Z,42.30
2019-04-23T14:07:28.499Z,41.50
2019-04-23T14:10:14.534Z,41.70
2019-04-23T14:12:24.147Z,41.60
2019-04-23T14:15:10.743Z,40.40
2019-04-23T14:17:36.572Z,40.60
2019-04-23T14:20:01.042Z,41.10
2019-04-23T14:27:43.330Z,42.60
2019-04-23T14:30:07.159Z,44.30
2019-04-23T14:32:30.868Z,43.20
2019-04-23T14:35:13.037Z,44.80
2019-04-23T14:37:45.678Z,43.70
2019-04-23T14:40:21.682Z,43.70
2019-04-23T14:43:10.891Z,43.50
2019-04-23T14:48:04.001Z,45.30
2019-04-23T14:53:14.124Z,46.60
2019-04-23T14:55:51.083Z,45.70
2019-04-23T15:00:41.114Z,45.70
2019-04-23T15:03:15.988Z,46.10
2019-04-23T15:05:51.814Z,46.30
2019-04-23T15:08:16.902Z,46.50
2019-04-23T15:10:51.522Z,46.40
2019-04-23T15:15:51.413Z,47.00
2019-04-23T15:18:40.136Z,47.60
2019-04-23T15:21:25.627Z,47.70
2019-04-23T15:27:44.114Z,49.10
2019-04-23T15:28:11.111Z,49.80
2019-04-23T15:31:10.007Z,49.10
2019-04-23T15:33:45.125Z,49.70
2019-04-23T15:36:29.904Z,50.00
2019-04-23T15:41:16.914Z,49.50
2019-04-23T15:43:39.031Z,49.70
2019-04-23T15:46:21.521Z,50.40
2019-04-23T15:48:48.749Z,51.20
2019-04-23T15:51:20.343Z,52.20
2019-04-23T15:53:46.405Z,53.30
2019-04-23T15:56:18.679Z,53.70
2019-04-23T15:59:13.616Z,53.70
2019-04-23T16:03:24.574Z,53.30
2019-04-23T16:05:53.139Z,53.80
2019-04-23T16:08:59.435Z,54.20
2019-04-23T16:11:33.502Z,54.40
2019-04-23T16:14:15.801Z,54.20
2019-04-23T16:16:31.626Z,55.30
2019-04-23T16:19:18.973Z,55.10
2019-04-23T16:22:00.509Z,55.10
2019-04-23T16:26:55.895Z,55.20
2019-04-23T16:31:55.200Z,56.40
2019-04-23T16:34:29.195Z,57.90
2019-04-23T16:37:07.760Z,56.80
2019-04-23T16:39:33.735Z,58.60
2019-04-23T16:42:09.992Z,58.40
2019-04-23T16:44:48.342Z,59.10
2019-04-23T16:47:13.068Z,59.60
2019-04-23T16:49:48.011Z,59.40
2019-04-23T16:52:14.673Z,59.40
2019-04-23T16:54:53.537Z,60.10
2019-04-23T17:00:05.173Z,60.30
2019-04-23T17:04:53.021Z,61.50
2019-04-23T17:07:27.960Z,61.80
2019-04-23T17:09:51.118Z,62.40
2019-04-23T17:12:13.719Z,62.80
2019-04-23T17:14:49.683Z,63.60
2019-04-23T17:17:14.818Z,63.50
2019-04-23T17:19:54.700Z,63.20
2019-04-23T17:22:17.721Z,63.80
2019-04-23T17:24:59.519Z,63.40
2019-04-23T17:27:24.158Z,64.10
2019-04-23T17:32:28.113Z,63.50
2019-04-23T17:35:17.498Z,63.80
2019-04-23T17:37:57.109Z,63.70
2019-04-23T17:40:23.039Z,66.50
2019-04-23T17:48:30.285Z,67.00
2019-04-23T17:53:29.893Z,68.30
2019-04-23T17:58:34.184Z,69.80
2019-04-23T18:06:30.217Z,68.80
2019-04-23T18:08:50.932Z,69.40
2019-04-23T18:11:23.311Z,69.00
2019-04-23T18:16:35.556Z,71.60
2019-04-23T18:19:05.773Z,72.10
2019-04-23T18:24:24.640Z,72.80
2019-04-23T18:27:00.043Z,72.50
2019-04-23T18:29:53.618Z,72.40
2019-04-23T18:32:19.878Z,74.70
2019-04-23T18:35:10.326Z,75.20
2019-04-23T18:37:23.743Z,74.60
2019-04-23T18:39:49.844Z,75.30
2019-04-23T18:42:25.745Z,75.40
2019-04-23T18:44:50.145Z,77.10
2019-04-23T18:47:24.906Z,77.50
2019-04-23T18:49:55.590Z,77.60
2019-04-23T18:54:48.040Z,77.80
2019-04-23T18:57:38.342Z,77.90
2019-04-23T19:02:52.190Z,78.90
2019-04-23T19:05:23.614Z,79.70
2019-04-23T19:08:21.332Z,81.10
2019-04-23T19:10:59.862Z,80.70
2019-04-23T19:13:41.838Z,80.90
2019-04-23T19:15:53.073Z,81.40
2019-04-23T19:18:36.416Z,81.20
2019-04-23T19:21:30.103Z,82.30
2019-04-23T19:23:39.412Z,82.20
2019-04-23T19:26:02.552Z,82.30
2019-04-23T19:28:53.026Z,83.20
2019-04-23T19:34:14.538Z,83.80
2019-04-23T19:36:40.311Z,84.90
2019-04-23T19:39:11.954Z,85.50
2019-04-23T19:41:49.580Z,86.40
2019-04-23T19:44:08.916Z,86.90
2019-04-23T19:49:14.896Z,88.90
2019-04-23T19:51:41.483Z,90.30
2019-04-23T19:54:17.125Z,90.60
2019-04-23T19:56:51.405Z,91.20
2019-04-23T19:59:13.895Z,91.60
2019-04-23T20:01:47.265Z,91.70
2019-04-23T20:04:15.065Z,92.30
2019-04-23T20:07:16.033Z,92.30
2019-04-23T20:11:56.021Z,92.80
2019-04-23T20:14:21.907Z,93.10
2019-04-23T20:17:02.567Z,93.70
2019-04-23T20:19:24.853Z,93.70
2019-04-23T20:22:00.352Z,93.70
2019-04-23T20:24:53.329Z,94.20
2019-04-23T20:26:59.277Z,94.50
2019-04-23T20:32:06.205Z,95.20
2019-04-23T20:34:56.520Z,95.50
2019-04-23T20:37:12.622Z,95.70
2019-04-23T20:42:22.320Z,96.60
2019-04-23T20:44:57.121Z,96.70
2019-04-23T20:47:17.650Z,97.00
2019-04-23T20:52:10.356Z,97.80
2019-04-23T21:00:15.765Z,99.10
2019-04-23T21:03:18.277Z,99.30
2019-04-23T21:08:00.808Z,99.50
2019-04-23T21:17:51.320Z,99.90
2019-04-23T21:25:30.223Z,99.90
2019-04-23T21:28:11.023Z,99.90
2019-04-23T21:44:05.459Z,99.90
2019-04-23T21:51:30.866Z,99.90
2019-04-23T22:01:33.277Z,99.90
2019-04-23T22:04:08.852Z,99.90
2019-04-23T22:06:36.921Z,99.90
2019-04-23T22:09:10.340Z,99.90
2019-04-23T22:14:03.832Z,99.90
2019-04-23T22:16:37.328Z,99.90
2019-04-23T22:19:10.644Z,99.90
2019-04-23T22:21:43.021Z,99.90
2019-04-23T22:26:36.299Z,96.90
