createdAt,value
2019-04-05T00:00:44.464Z,80.16
2019-04-05T00:02:55.297Z,80.06
2019-04-05T00:05:06.271Z,80.04
2019-04-05T00:07:17.113Z,79.94
2019-04-05T00:09:27.985Z,79.18
2019-04-05T00:11:38.913Z,79.28
2019-04-05T00:13:49.867Z,79.41
2019-04-05T00:16:00.936Z,79.56
2019-04-05T00:18:11.960Z,79.52
2019-04-05T00:20:22.922Z,79.62
2019-04-05T00:22:33.762Z,79.46
2019-04-05T00:24:44.724Z,79.46
2019-04-05T00:26:55.566Z,79.42
2019-04-05T00:29:06.524Z,79.06
2019-04-05T00:31:17.490Z,79.07
2019-04-05T00:33:28.449Z,79.01
2019-04-05T00:35:39.333Z,79.14
2019-04-05T00:37:50.164Z,79.48
2019-04-05T00:40:01.157Z,79.73
2019-04-05T00:42:11.981Z,79.73
2019-04-05T00:44:22.861Z,79.30
2019-04-05T00:46:33.989Z,79.30
2019-04-05T00:48:44.839Z,79.55
2019-04-05T00:50:55.715Z,79.56
2019-04-05T00:53:06.642Z,79.40
2019-04-05T00:55:17.593Z,79.67
2019-04-05T00:57:28.433Z,79.52
2019-04-05T00:59:39.299Z,79.63
2019-04-05T01:01:50.334Z,79.65
2019-04-05T01:04:01.290Z,79.76
2019-04-05T01:06:12.263Z,79.74
2019-04-05T01:08:23.215Z,79.83
2019-04-05T01:10:34.169Z,79.86
2019-04-05T01:12:45.104Z,79.99
2019-04-05T01:14:56.286Z,80.09
2019-04-05T01:17:07.127Z,79.90
2019-04-05T01:19:18.270Z,79.76
2019-04-05T01:21:32.925Z,79.99
2019-04-05T01:23:43.776Z,80.20
2019-04-05T01:25:56.162Z,80.51
2019-04-05T01:28:07.215Z,80.49
2019-04-05T01:30:18.175Z,80.65
2019-04-05T01:32:29.028Z,80.45
2019-04-05T01:34:39.985Z,80.38
2019-04-05T01:36:50.934Z,80.46
2019-04-05T01:39:02.178Z,80.64
2019-04-05T01:41:13.129Z,80.29
2019-04-05T01:43:24.071Z,80.27
2019-04-05T01:45:35.013Z,80.14
2019-04-05T01:47:45.967Z,80.05
2019-04-05T01:49:56.805Z,79.91
2019-04-05T01:52:07.753Z,80.28
2019-04-05T01:54:18.700Z,80.46
2019-04-05T01:56:29.648Z,80.32
2019-04-05T01:58:40.509Z,80.44
2019-04-05T02:00:51.536Z,80.51
2019-04-05T02:03:02.619Z,80.48
2019-04-05T02:05:13.654Z,80.45
2019-04-05T02:07:24.603Z,80.49
2019-04-05T02:09:37.837Z,80.53
2019-04-05T02:11:48.847Z,80.57
2019-04-05T02:13:59.704Z,80.56
2019-04-05T02:16:10.656Z,80.59
2019-04-05T02:18:21.545Z,80.55
2019-04-05T02:20:32.488Z,80.70
2019-04-05T02:22:43.343Z,80.71
2019-04-05T02:24:54.276Z,80.24
2019-04-05T02:27:05.248Z,80.45
2019-04-05T02:29:16.077Z,80.56
2019-04-05T02:31:27.041Z,80.52
2019-04-05T02:33:38.025Z,80.37
2019-04-05T02:35:48.961Z,80.26
2019-04-05T02:37:59.934Z,80.46
2019-04-05T02:40:13.556Z,80.18
2019-04-05T02:42:24.986Z,79.99
2019-04-05T02:44:36.565Z,80.15
2019-04-05T02:46:48.197Z,80.40
2019-04-05T02:48:59.762Z,80.50
2019-04-05T02:51:12.669Z,80.41
2019-04-05T02:53:23.822Z,80.39
2019-04-05T02:55:36.069Z,80.50
2019-04-05T02:57:48.023Z,80.49
2019-04-05T02:59:59.484Z,80.77
2019-04-05T03:02:10.512Z,80.74
2019-04-05T03:04:21.817Z,80.95
2019-04-05T03:06:32.972Z,81.11
2019-04-05T03:08:44.131Z,81.27
2019-04-05T03:11:07.707Z,81.44
2019-04-05T03:13:20.046Z,81.49
2019-04-05T03:15:30.908Z,81.78
2019-04-05T03:17:41.859Z,81.96
2019-04-05T03:19:54.733Z,82.12
2019-04-05T03:22:08.190Z,81.98
2019-04-05T03:24:21.752Z,81.89
2019-04-05T03:26:35.790Z,82.11
2019-04-05T03:28:49.560Z,82.14
2019-04-05T03:31:00.583Z,82.16
2019-04-05T03:33:11.535Z,82.28
2019-04-05T03:35:22.493Z,82.35
2019-04-05T03:37:33.439Z,82.52
2019-04-05T03:39:44.386Z,82.54
2019-04-05T03:41:55.637Z,82.51
2019-04-05T03:44:07.151Z,82.61
2019-04-05T03:46:18.305Z,82.70
2019-04-05T03:48:29.249Z,82.86
2019-04-05T03:50:40.207Z,83.22
2019-04-05T03:52:53.008Z,83.18
2019-04-05T03:55:04.271Z,83.31
2019-04-05T03:57:15.410Z,83.26
2019-04-05T03:59:26.266Z,83.18
2019-04-05T04:01:37.405Z,83.10
2019-04-05T04:03:48.243Z,83.18
2019-04-05T04:05:59.104Z,83.29
2019-04-05T04:08:09.941Z,83.39
2019-04-05T04:10:20.916Z,83.38
2019-04-05T04:12:31.849Z,83.45
2019-04-05T04:14:42.878Z,83.60
2019-04-05T04:16:53.843Z,83.56
2019-04-05T04:19:04.833Z,83.46
2019-04-05T04:21:28.721Z,83.17
2019-04-05T04:23:39.662Z,82.82
2019-04-05T04:25:50.521Z,82.66
2019-04-05T04:28:01.464Z,82.80
2019-04-05T04:30:12.510Z,83.01
2019-04-05T04:32:23.539Z,82.78
2019-04-05T04:34:34.495Z,82.65
2019-04-05T04:36:45.443Z,82.77
2019-04-05T04:38:56.457Z,82.61
2019-04-05T04:41:07.415Z,82.83
2019-04-05T04:43:18.941Z,82.80
2019-04-05T04:45:30.761Z,82.88
2019-04-05T04:47:41.632Z,83.14
2019-04-05T04:49:54.866Z,83.32
2019-04-05T04:52:06.137Z,83.34
2019-04-05T04:54:17.397Z,83.18
2019-04-05T04:56:28.233Z,82.86
2019-04-05T04:58:39.205Z,82.61
2019-04-05T05:00:50.354Z,82.24
2019-04-05T05:03:01.328Z,82.42
2019-04-05T05:05:12.836Z,82.34
2019-04-05T05:07:23.984Z,82.09
2019-04-05T05:09:34.941Z,82.26
2019-04-05T05:11:46.007Z,82.26
2019-04-05T05:13:56.977Z,82.18
2019-04-05T05:16:07.931Z,82.05
2019-04-05T05:18:19.034Z,82.34
2019-04-05T05:20:29.977Z,82.51
2019-04-05T05:22:41.366Z,82.58
2019-04-05T05:24:52.324Z,82.37
2019-04-05T05:27:03.502Z,82.41
2019-04-05T05:29:16.290Z,82.45
2019-04-05T05:31:27.125Z,82.23
2019-04-05T05:33:38.099Z,81.98
2019-04-05T05:35:49.344Z,81.94
2019-04-05T05:38:00.301Z,82.12
2019-04-05T05:40:11.586Z,81.58
2019-04-05T05:42:22.496Z,81.14
2019-04-05T05:44:33.904Z,80.96
2019-04-05T05:46:44.951Z,80.68
2019-04-05T05:48:56.039Z,80.88
2019-04-05T05:51:07.746Z,80.96
2019-04-05T05:53:18.846Z,81.18
2019-04-05T05:55:30.260Z,81.27
2019-04-05T05:57:41.230Z,81.20
2019-04-05T05:59:52.105Z,81.23
2019-04-05T06:02:03.151Z,81.14
2019-04-05T06:04:13.998Z,81.36
2019-04-05T06:06:24.949Z,81.43
2019-04-05T06:08:35.850Z,81.49
2019-04-05T06:10:46.724Z,81.44
2019-04-05T06:12:58.798Z,81.45
2019-04-05T06:15:10.155Z,81.45
2019-04-05T06:17:21.037Z,81.50
2019-04-05T06:19:32.015Z,81.52
2019-04-05T06:21:42.860Z,81.65
2019-04-05T06:23:53.732Z,81.87
2019-04-05T06:26:04.573Z,81.82
2019-04-05T06:28:15.537Z,81.56
2019-04-05T06:30:28.770Z,81.35
2019-04-05T06:32:39.131Z,81.12
2019-04-05T06:34:50.129Z,80.44
2019-04-05T06:37:00.991Z,80.61
2019-04-05T06:39:11.920Z,80.33
2019-04-05T06:41:22.784Z,79.77
2019-04-05T06:43:33.724Z,79.46
2019-04-05T06:45:44.642Z,79.58
2019-04-05T06:47:55.436Z,79.59
2019-04-05T06:50:06.990Z,79.78
2019-04-05T06:52:17.826Z,79.76
2019-04-05T06:54:28.819Z,79.42
2019-04-05T06:56:39.889Z,79.31
2019-04-05T06:58:50.731Z,79.15
2019-04-05T07:01:01.602Z,78.77
2019-04-05T07:03:13.704Z,78.95
2019-04-05T07:05:24.799Z,79.38
2019-04-05T07:07:35.769Z,78.85
2019-04-05T07:09:46.591Z,82.74
2019-04-05T07:11:57.458Z,81.25
2019-04-05T07:14:08.498Z,78.43
2019-04-05T07:16:19.463Z,77.67
2019-04-05T07:18:35.644Z,77.65
2019-04-05T07:20:43.195Z,77.45
2019-04-05T07:22:54.054Z,77.39
2019-04-05T07:25:05.186Z,76.70
2019-04-05T07:27:16.038Z,76.96
2019-04-05T07:29:26.878Z,76.97
2019-04-05T07:31:37.867Z,76.84
2019-04-05T07:33:48.824Z,77.33
2019-04-05T07:35:59.678Z,77.56
2019-04-05T07:38:10.534Z,76.74
2019-04-05T07:40:21.605Z,76.70
2019-04-05T07:42:32.492Z,76.32
2019-04-05T07:44:43.336Z,76.65
2019-04-05T07:46:54.197Z,77.47
2019-04-05T07:49:05.138Z,77.01
2019-04-05T07:51:15.970Z,77.40
2019-04-05T07:53:26.975Z,78.24
2019-04-05T07:55:37.811Z,78.38
2019-04-05T07:57:48.662Z,78.45
2019-04-05T07:59:59.501Z,78.24
2019-04-05T08:02:10.457Z,78.15
2019-04-05T08:04:21.314Z,78.05
2019-04-05T08:06:33.576Z,77.57
2019-04-05T08:08:58.333Z,77.32
2019-04-05T08:11:09.609Z,77.41
2019-04-05T08:13:21.737Z,78.45
2019-04-05T08:15:32.586Z,78.40
2019-04-05T08:17:43.501Z,78.12
2019-04-05T08:19:54.292Z,78.35
2019-04-05T08:22:05.284Z,78.17
2019-04-05T08:24:16.266Z,78.17
2019-04-05T08:26:27.108Z,77.93
2019-04-05T08:28:37.980Z,78.21
2019-04-05T08:30:48.922Z,78.16
2019-04-05T08:32:59.772Z,78.33
2019-04-05T08:35:10.827Z,78.00
2019-04-05T08:37:21.665Z,77.31
2019-04-05T08:39:32.528Z,77.21
2019-04-05T08:41:43.454Z,78.03
2019-04-05T08:43:54.312Z,77.59
2019-04-05T08:46:05.365Z,77.46
2019-04-05T08:48:16.317Z,77.23
2019-04-05T08:50:27.165Z,76.72
2019-04-05T08:52:38.106Z,77.12
2019-04-05T08:54:48.970Z,76.57
2019-04-05T08:56:59.826Z,76.60
2019-04-05T08:59:10.809Z,77.62
2019-04-05T09:01:21.682Z,77.43
2019-04-05T09:03:32.591Z,78.38
2019-04-05T09:05:43.476Z,76.70
2019-04-05T09:07:54.420Z,76.33
2019-04-05T09:10:05.381Z,76.13
2019-04-05T09:12:16.328Z,76.08
2019-04-05T09:14:27.302Z,75.90
2019-04-05T09:16:38.165Z,75.70
2019-04-05T09:18:49.537Z,75.21
2019-04-05T09:21:00.691Z,75.19
2019-04-05T09:23:11.535Z,74.57
2019-04-05T09:25:22.607Z,75.32
2019-04-05T09:27:33.551Z,75.24
2019-04-05T09:29:44.522Z,75.29
2019-04-05T09:31:55.378Z,75.12
2019-04-05T09:34:06.321Z,75.56
2019-04-05T09:36:17.395Z,75.72
2019-04-05T09:38:28.330Z,75.47
2019-04-05T09:40:39.282Z,76.14
2019-04-05T09:42:50.330Z,75.88
2019-04-05T09:45:01.264Z,74.54
2019-04-05T09:47:12.336Z,73.69
2019-04-05T09:49:35.796Z,76.85
2019-04-05T09:51:36.378Z,73.05
2019-04-05T09:53:49.155Z,69.40
2019-04-05T09:56:00.040Z,68.59
2019-04-05T09:58:10.880Z,68.64
2019-04-05T10:00:23.532Z,69.16
2019-04-05T10:02:34.392Z,70.70
2019-04-05T10:04:45.294Z,70.84
2019-04-05T10:06:56.133Z,70.12
2019-04-05T10:09:07.396Z,69.14
2019-04-05T10:11:18.252Z,68.97
2019-04-05T10:13:29.143Z,68.83
2019-04-05T10:15:39.981Z,68.34
2019-04-05T10:17:50.872Z,69.15
2019-04-05T10:20:01.830Z,69.41
2019-04-05T10:22:12.786Z,69.14
2019-04-05T10:24:23.686Z,69.20
2019-04-05T10:26:34.548Z,68.86
2019-04-05T10:28:45.457Z,69.20
2019-04-05T10:30:56.310Z,69.68
2019-04-05T10:33:07.274Z,69.02
2019-04-05T10:35:18.153Z,68.78
2019-04-05T10:37:29.010Z,69.66
2019-04-05T10:39:40.067Z,70.40
2019-04-05T10:42:03.691Z,70.37
2019-04-05T10:44:14.707Z,69.91
2019-04-05T10:46:25.581Z,69.62
2019-04-05T10:48:36.563Z,69.93
2019-04-05T10:50:47.738Z,70.12
2019-04-05T10:52:58.697Z,69.47
2019-04-05T10:55:09.764Z,69.60
2019-04-05T10:57:20.621Z,69.86
2019-04-05T10:59:31.582Z,70.52
2019-04-05T11:01:42.436Z,70.77
2019-04-05T11:03:53.397Z,69.77
2019-04-05T11:06:04.367Z,70.44
2019-04-05T11:08:15.226Z,69.29
2019-04-05T11:10:26.199Z,69.38
2019-04-05T11:12:37.156Z,68.92
2019-04-05T11:14:48.042Z,69.70
2019-04-05T11:16:59.020Z,69.52
2019-04-05T11:19:09.985Z,69.10
2019-04-05T11:21:20.842Z,69.43
2019-04-05T11:23:31.798Z,68.70
2019-04-05T11:25:43.517Z,69.08
2019-04-05T11:27:54.377Z,70.02
2019-04-05T11:30:08.664Z,70.03
2019-04-05T11:32:19.661Z,70.05
2019-04-05T11:34:30.620Z,69.66
2019-04-05T11:36:42.088Z,71.06
2019-04-05T11:38:53.062Z,69.87
2019-04-05T11:41:04.614Z,69.86
2019-04-05T11:43:16.328Z,70.46
2019-04-05T11:45:27.491Z,70.11
2019-04-05T11:47:39.688Z,70.40
2019-04-05T11:49:50.925Z,70.32
2019-04-05T11:52:01.991Z,71.20
2019-04-05T11:54:13.867Z,71.50
2019-04-05T11:56:25.307Z,71.52
2019-04-05T11:58:36.169Z,71.28
2019-04-05T12:00:49.125Z,70.64
2019-04-05T12:03:04.591Z,70.22
2019-04-05T12:05:16.950Z,70.46
2019-04-05T12:07:27.809Z,70.98
2019-04-05T12:09:38.783Z,71.39
2019-04-05T12:11:49.620Z,71.54
2019-04-05T12:14:00.458Z,71.87
2019-04-05T12:16:11.336Z,72.80
2019-04-05T12:18:22.309Z,72.18
2019-04-05T12:20:35.041Z,72.07
2019-04-05T12:22:46.223Z,71.94
2019-04-05T12:24:57.062Z,71.84
2019-04-05T12:27:08.033Z,72.53
2019-04-05T12:29:18.900Z,71.86
2019-04-05T12:31:29.872Z,72.05
2019-04-05T12:33:40.834Z,72.58
2019-04-05T12:35:56.458Z,72.28
2019-04-05T12:38:07.125Z,72.71
2019-04-05T12:40:18.396Z,71.36
2019-04-05T12:42:31.250Z,70.48
2019-04-05T12:44:44.855Z,69.98
2019-04-05T12:46:54.890Z,70.94
2019-04-05T12:49:05.831Z,70.18
2019-04-05T12:51:16.834Z,69.98
2019-04-05T12:53:27.645Z,70.40
2019-04-05T12:55:38.526Z,70.58
2019-04-05T12:57:49.539Z,70.44
2019-04-05T13:00:00.370Z,70.57
2019-04-05T13:02:11.291Z,71.19
2019-04-05T13:04:22.145Z,71.29
2019-04-05T13:06:33.131Z,70.68
2019-04-05T13:08:43.979Z,70.29
2019-04-05T13:10:55.949Z,71.09
2019-04-05T13:13:07.757Z,70.49
2019-04-05T13:15:18.611Z,71.40
2019-04-05T13:17:31.309Z,70.19
2019-04-05T13:19:42.374Z,69.96
2019-04-05T13:21:53.241Z,70.13
2019-04-05T13:24:06.864Z,69.76
2019-04-05T13:26:16.977Z,69.37
2019-04-05T13:28:28.060Z,69.39
2019-04-05T13:30:38.911Z,69.84
2019-04-05T13:32:52.773Z,69.78
2019-04-05T13:35:04.156Z,69.06
2019-04-05T13:37:20.511Z,68.94
2019-04-05T13:39:29.719Z,69.00
2019-04-05T13:41:40.847Z,69.00
2019-04-05T13:43:51.808Z,69.21
2019-04-05T13:46:03.184Z,69.66
2019-04-05T13:48:14.159Z,69.95
2019-04-05T13:50:25.020Z,69.70
2019-04-05T13:52:35.956Z,69.98
2019-04-05T13:54:46.875Z,70.20
2019-04-05T13:56:57.730Z,69.80
2019-04-05T13:59:08.717Z,69.72
2019-04-05T14:01:20.659Z,69.97
2019-04-05T14:03:32.370Z,69.83
2019-04-05T14:05:45.122Z,69.77
2019-04-05T14:08:09.793Z,69.93
2019-04-05T14:10:12.270Z,70.21
2019-04-05T14:12:22.743Z,69.59
2019-04-05T14:14:33.603Z,69.71
2019-04-05T14:16:44.482Z,69.84
2019-04-05T14:18:57.317Z,69.69
2019-04-05T14:21:08.197Z,69.67
2019-04-05T14:23:23.314Z,69.76
2019-04-05T14:25:32.125Z,69.10
2019-04-05T14:27:43.092Z,69.35
2019-04-05T14:29:53.957Z,69.72
2019-04-05T14:32:19.738Z,69.35
2019-04-05T14:34:23.440Z,69.43
2019-04-05T14:36:32.691Z,69.59
2019-04-05T14:38:43.644Z,69.31
2019-04-05T14:40:54.512Z,69.52
2019-04-05T14:43:05.562Z,69.22
2019-04-05T14:45:16.628Z,68.75
2019-04-05T14:47:28.334Z,68.98
2019-04-05T14:49:40.087Z,68.71
2019-04-05T14:51:53.893Z,69.66
2019-04-05T14:54:04.060Z,69.66
2019-04-05T14:56:16.854Z,69.33
2019-04-05T14:58:27.807Z,69.45
2019-04-05T15:00:38.837Z,69.68
2019-04-05T15:02:49.710Z,69.96
2019-04-05T15:05:02.607Z,69.74
2019-04-05T15:07:13.552Z,69.70
2019-04-05T15:09:25.559Z,69.63
2019-04-05T15:11:36.630Z,69.76
2019-04-05T15:13:47.577Z,70.08
2019-04-05T15:15:58.443Z,70.08
2019-04-05T15:18:09.318Z,70.10
2019-04-05T15:20:20.272Z,70.33
2019-04-05T15:22:31.134Z,70.10
2019-04-05T15:24:41.965Z,69.87
2019-04-05T15:26:53.010Z,70.14
2019-04-05T15:29:03.834Z,70.14
2019-04-05T15:31:14.824Z,69.73
2019-04-05T15:33:27.845Z,69.62
2019-04-05T15:35:38.596Z,69.33
2019-04-05T15:37:49.555Z,69.55
2019-04-05T15:40:00.848Z,69.69
2019-04-05T15:42:11.942Z,69.53
2019-04-05T15:44:22.803Z,69.80
2019-04-05T15:46:33.876Z,70.15
2019-04-05T15:48:44.948Z,70.64
2019-04-05T15:50:59.081Z,70.03
2019-04-05T15:53:08.999Z,70.86
2019-04-05T15:55:19.849Z,69.85
2019-04-05T15:57:33.493Z,69.58
2019-04-05T15:59:45.155Z,69.81
2019-04-05T16:04:26.817Z,68.72
2019-04-05T16:06:39.052Z,69.10
2019-04-05T16:08:50.288Z,69.24
2019-04-05T16:11:01.245Z,69.43
2019-04-05T16:13:12.230Z,68.81
2019-04-05T16:15:23.091Z,68.01
2019-04-05T16:17:33.972Z,68.28
2019-04-05T16:19:45.062Z,68.21
2019-04-05T16:21:56.053Z,68.30
2019-04-05T16:24:07.133Z,68.40
2019-04-05T16:26:18.100Z,68.54
2019-04-05T16:28:29.081Z,68.78
2019-04-05T16:30:40.118Z,68.88
2019-04-05T16:32:51.192Z,68.80
2019-04-05T16:35:04.087Z,69.07
2019-04-05T16:37:17.411Z,69.36
2019-04-05T16:39:28.461Z,69.44
2019-04-05T16:41:39.367Z,69.57
2019-04-05T16:43:56.400Z,69.90
2019-04-05T16:46:07.252Z,69.31
2019-04-05T16:48:18.111Z,68.85
2019-04-05T16:50:29.132Z,68.84
2019-04-05T16:52:44.977Z,68.84
2019-04-05T16:54:52.868Z,68.95
2019-04-05T16:57:03.724Z,68.99
2019-04-05T16:59:14.715Z,69.09
2019-04-05T17:01:27.193Z,69.24
2019-04-05T17:03:38.583Z,69.30
2019-04-05T17:05:49.531Z,69.50
2019-04-05T17:08:00.470Z,69.56
2019-04-05T17:10:11.797Z,69.49
2019-04-05T17:12:22.669Z,69.80
2019-04-05T17:14:33.638Z,70.04
2019-04-05T17:16:44.499Z,70.33
2019-04-05T17:18:55.386Z,70.48
2019-04-05T17:21:06.275Z,70.01
2019-04-05T17:23:17.239Z,70.09
2019-04-05T17:25:28.271Z,70.36
2019-04-05T17:27:39.244Z,70.47
2019-04-05T17:29:51.014Z,70.65
2019-04-05T17:32:03.237Z,70.74
2019-04-05T17:34:14.106Z,70.85
2019-04-05T17:36:25.126Z,71.02
2019-04-05T17:38:35.979Z,71.17
2019-04-05T17:40:46.868Z,71.26
2019-04-05T17:42:57.721Z,71.36
2019-04-05T17:45:09.002Z,71.36
2019-04-05T17:47:19.970Z,71.30
2019-04-05T17:49:30.853Z,71.19
2019-04-05T17:51:41.836Z,71.04
2019-04-05T17:53:52.791Z,70.72
2019-04-05T17:56:03.870Z,70.66
2019-04-05T17:58:16.550Z,70.96
2019-04-05T18:00:27.424Z,70.91
2019-04-05T18:02:38.299Z,70.90
2019-04-05T18:04:51.102Z,70.41
2019-04-05T18:07:03.993Z,70.38
2019-04-05T18:09:14.835Z,70.85
2019-04-05T18:11:25.864Z,70.67
2019-04-05T18:13:36.803Z,70.46
2019-04-05T18:15:52.770Z,70.35
2019-04-05T18:18:00.585Z,70.60
2019-04-05T18:20:11.534Z,70.78
2019-04-05T18:22:22.400Z,70.84
2019-04-05T18:24:33.346Z,70.82
2019-04-05T18:26:44.257Z,70.56
2019-04-05T18:28:55.101Z,70.84
2019-04-05T18:31:06.050Z,71.04
2019-04-05T18:33:16.964Z,71.11
2019-04-05T18:35:27.880Z,71.15
2019-04-05T18:37:38.797Z,71.20
2019-04-05T18:39:49.796Z,71.13
2019-04-05T18:42:00.744Z,71.19
2019-04-05T18:44:11.606Z,71.47
2019-04-05T18:46:22.449Z,71.60
2019-04-05T18:48:33.431Z,71.72
2019-04-05T18:50:44.307Z,72.55
2019-04-05T18:52:55.198Z,72.71
2019-04-05T18:55:06.191Z,72.52
2019-04-05T18:57:17.141Z,72.35
2019-04-05T18:59:28.019Z,72.27
2019-04-05T19:01:38.865Z,72.08
2019-04-05T19:03:49.761Z,72.01
2019-04-05T19:06:00.681Z,71.96
2019-04-05T19:08:11.741Z,71.97
2019-04-05T19:10:22.708Z,71.71
2019-04-05T19:12:34.461Z,71.33
2019-04-05T19:14:45.305Z,71.07
2019-04-05T19:16:59.123Z,71.31
2019-04-05T19:19:09.103Z,71.53
2019-04-05T19:21:20.158Z,71.35
2019-04-05T19:23:31.149Z,71.26
2019-04-05T19:25:42.048Z,71.52
2019-04-05T19:27:52.908Z,71.88
2019-04-05T19:50:01.825Z,73.77
2019-04-05T19:52:12.681Z,74.12
2019-04-05T19:54:23.530Z,74.48
2019-04-05T19:56:34.505Z,74.77
2019-04-05T19:58:45.366Z,75.02
2019-04-05T20:00:56.332Z,75.20
2019-04-05T20:03:07.392Z,75.32
2019-04-05T20:05:18.502Z,75.21
2019-04-05T20:07:29.445Z,75.29
2019-04-05T20:09:40.530Z,75.30
2019-04-05T20:11:51.421Z,75.16
2019-04-05T20:14:02.511Z,74.90
2019-04-05T20:16:13.413Z,74.77
2019-04-05T20:18:24.477Z,74.63
2019-04-05T20:20:35.346Z,74.70
2019-04-05T20:22:46.250Z,74.87
2019-04-05T20:24:57.265Z,74.93
2019-04-05T20:27:08.153Z,74.91
2019-04-05T20:29:19.005Z,74.83
2019-04-05T20:31:29.969Z,73.50
2019-04-05T20:33:40.921Z,73.20
2019-04-05T20:35:51.881Z,73.05
2019-04-05T20:38:02.860Z,73.24
2019-04-05T20:40:13.833Z,73.39
2019-04-05T20:42:24.822Z,73.53
2019-04-05T20:44:35.682Z,73.69
2019-04-05T20:46:46.554Z,74.70
2019-04-05T20:48:57.526Z,72.80
2019-04-05T20:51:08.472Z,72.79
2019-04-05T20:53:19.457Z,73.04
2019-04-05T20:55:32.188Z,73.21
2019-04-05T20:57:43.078Z,73.57
2019-04-05T20:59:54.030Z,73.91
2019-04-05T21:02:05.099Z,74.29
2019-04-05T21:04:16.000Z,74.52
2019-04-05T21:06:26.961Z,74.83
2019-04-05T21:08:37.822Z,75.41
2019-04-05T21:10:48.876Z,75.58
2019-04-05T21:12:59.757Z,75.74
2019-04-05T21:15:10.726Z,75.87
2019-04-05T21:17:21.584Z,76.10
2019-04-05T21:19:32.462Z,76.27
2019-04-05T21:21:43.357Z,76.39
2019-04-05T21:23:54.256Z,76.62
2019-04-05T21:26:05.223Z,76.81
2019-04-05T21:28:16.109Z,76.87
2019-04-05T21:30:26.951Z,76.91
2019-04-05T21:32:37.809Z,76.90
2019-04-05T21:34:48.809Z,76.88
2019-04-05T21:36:59.665Z,76.93
2019-04-05T21:39:10.551Z,77.03
2019-04-05T21:41:21.518Z,77.01
2019-04-05T21:43:32.411Z,77.03
2019-04-05T21:45:43.381Z,77.03
2019-04-05T21:47:54.226Z,77.18
2019-04-05T21:50:06.732Z,77.38
2019-04-05T21:52:17.580Z,77.46
2019-04-05T21:54:28.438Z,77.61
2019-04-05T21:56:39.274Z,77.63
2019-04-05T21:58:50.124Z,77.56
2019-04-05T22:01:05.915Z,77.69
2019-04-05T22:03:16.866Z,77.71
2019-04-05T22:05:27.740Z,77.85
2019-04-05T22:07:38.581Z,77.92
2019-04-05T22:09:49.577Z,78.20
2019-04-05T22:12:00.504Z,78.38
2019-04-05T22:14:11.376Z,78.42
2019-04-05T22:16:22.342Z,78.51
2019-04-05T22:18:33.181Z,78.75
2019-04-05T22:20:44.159Z,78.96
2019-04-05T22:22:55.020Z,79.31
2019-04-05T22:25:06.244Z,79.41
2019-04-05T22:27:17.151Z,79.47
2019-04-05T22:29:28.084Z,79.40
2019-04-05T22:31:38.983Z,79.19
2019-04-05T22:33:49.875Z,79.07
2019-04-05T22:36:00.748Z,79.13
2019-04-05T22:38:11.652Z,79.26
2019-04-05T22:40:22.524Z,79.19
2019-04-05T22:42:33.371Z,79.19
2019-04-05T22:44:44.218Z,79.23
2019-04-05T22:46:56.996Z,79.37
2019-04-05T22:49:07.924Z,79.62
2019-04-05T22:51:18.799Z,79.83
2019-04-05T22:53:29.649Z,79.81
2019-04-05T22:55:40.573Z,79.92
2019-04-05T22:57:51.463Z,80.01
2019-04-05T23:00:05.118Z,80.05
2019-04-05T23:02:16.127Z,80.03
2019-04-05T23:04:27.162Z,80.06
2019-04-05T23:06:38.009Z,79.97
2019-04-05T23:08:48.861Z,80.01
2019-04-05T23:10:59.732Z,80.04
2019-04-05T23:13:10.672Z,80.25
2019-04-05T23:15:21.652Z,80.21
2019-04-05T23:17:32.615Z,80.10
2019-04-05T23:19:43.479Z,80.02
2019-04-05T23:21:54.461Z,79.95
2019-04-05T23:24:05.316Z,79.96
2019-04-05T23:26:16.179Z,79.92
2019-04-05T23:28:27.079Z,79.80
2019-04-05T23:30:37.922Z,80.00
2019-04-05T23:32:48.839Z,80.04
2019-04-05T23:35:01.585Z,80.06
2019-04-05T23:37:12.507Z,80.05
2019-04-05T23:39:23.330Z,80.07
2019-04-05T23:41:34.195Z,80.15
2019-04-05T23:43:45.032Z,80.44
2019-04-05T23:45:55.893Z,80.44
2019-04-05T23:48:06.749Z,80.55
2019-04-05T23:50:17.605Z,80.60
2019-04-05T23:52:28.461Z,80.67
2019-04-05T23:54:39.453Z,80.65
2019-04-05T23:56:50.401Z,80.54
2019-04-05T23:59:01.356Z,80.56
