createdAt,value
2022-09-28T00:01:44.945Z,0.70
2022-09-28T00:04:12.127Z,0.67
2022-09-28T00:06:38.986Z,0.60
2022-09-28T00:09:05.436Z,0.77
2022-09-28T00:11:32.571Z,0.80
2022-09-28T00:14:04.956Z,0.80
2022-09-28T00:16:35.003Z,0.70
2022-09-28T00:19:02.849Z,0.50
2022-09-28T00:21:33.438Z,0.70
2022-09-28T00:24:15.089Z,0.60
2022-09-28T00:27:00.607Z,0.80
2022-09-28T00:29:33.629Z,0.60
2022-09-28T00:32:12.990Z,0.53
2022-09-28T00:34:48.108Z,0.53
2022-09-28T00:37:15.085Z,0.70
2022-09-28T00:39:42.674Z,0.60
2022-09-28T00:42:20.432Z,1.00
2022-09-28T00:44:55.439Z,1.10
2022-09-28T00:47:51.694Z,0.70
2022-09-28T00:50:36.985Z,0.70
2022-09-28T00:53:23.547Z,0.70
2022-09-28T00:56:02.985Z,0.53
2022-09-28T00:58:34.203Z,4.00
2022-09-28T01:01:01.605Z,2.07
2022-09-28T01:03:29.091Z,2.53
2022-09-28T01:06:01.469Z,2.70
2022-09-28T01:08:32.139Z,1.40
2022-09-28T01:11:00.125Z,1.20
2022-09-28T01:13:27.762Z,0.70
2022-09-28T01:16:22.848Z,0.60
2022-09-28T01:20:54.385Z,0.60
2022-09-28T01:24:34.272Z,0.50
2022-09-28T01:27:36.798Z,0.53
2022-09-28T01:30:15.817Z,0.60
2022-09-28T01:33:04.744Z,1.70
2022-09-28T01:35:51.229Z,0.80
2022-09-28T01:39:02.111Z,1.00
2022-09-28T01:41:35.807Z,0.60
2022-09-28T01:44:08.085Z,0.53
2022-09-28T01:46:44.023Z,0.60
2022-09-28T01:49:21.892Z,0.40
2022-09-28T01:52:02.003Z,0.50
2022-09-28T01:54:42.200Z,0.57
2022-09-28T01:57:27.441Z,0.47
2022-09-28T02:00:11.085Z,0.70
2022-09-28T02:03:21.842Z,0.60
2022-09-28T02:06:02.012Z,0.70
2022-09-28T02:08:41.799Z,0.60
2022-09-28T02:11:14.884Z,0.70
2022-09-28T02:14:05.210Z,0.80
2022-09-28T02:16:54.157Z,0.40
2022-09-28T02:19:31.811Z,0.50
2022-09-28T02:22:27.918Z,0.43
2022-09-28T02:25:18.518Z,0.50
2022-09-28T02:28:12.583Z,0.60
2022-09-28T02:30:42.688Z,0.60
2022-09-28T02:33:21.161Z,0.50
2022-09-28T02:35:47.724Z,0.50
2022-09-28T02:38:14.953Z,0.60
2022-09-28T02:40:56.892Z,0.47
2022-09-28T02:43:47.191Z,0.20
2022-09-28T02:50:33.934Z,0.30
2022-09-28T02:55:19.422Z,0.40
2022-09-28T02:59:43.335Z,0.60
2022-09-28T03:03:54.737Z,0.90
2022-09-28T03:06:37.110Z,1.10
2022-09-28T03:09:20.872Z,1.20
2022-09-28T03:11:55.216Z,0.70
2022-09-28T03:14:22.020Z,0.67
2022-09-28T03:16:48.545Z,0.73
2022-09-28T03:19:23.320Z,0.70
2022-09-28T03:21:49.791Z,0.33
2022-09-28T03:24:16.272Z,0.70
2022-09-28T03:26:42.739Z,0.70
2022-09-28T03:29:09.185Z,0.47
2022-09-28T03:31:35.726Z,0.40
2022-09-28T03:34:02.357Z,0.60
2022-09-28T03:36:28.832Z,0.40
2022-09-28T03:38:55.881Z,0.50
2022-09-28T03:41:24.401Z,0.63
2022-09-28T03:43:50.907Z,0.33
2022-09-28T03:46:17.469Z,0.40
2022-09-28T03:48:43.977Z,0.53
2022-09-28T03:51:11.497Z,0.70
2022-09-28T03:53:38.694Z,0.60
2022-09-28T03:56:13.462Z,0.63
2022-09-28T03:58:40.332Z,0.47
2022-09-28T04:01:16.876Z,0.47
2022-09-28T04:03:44.832Z,0.40
2022-09-28T04:06:11.790Z,0.50
2022-09-28T04:08:38.503Z,0.53
2022-09-28T04:11:05.167Z,0.50
2022-09-28T04:13:31.940Z,0.40
2022-09-28T04:16:00.727Z,0.40
2022-09-28T04:18:27.720Z,0.60
2022-09-28T04:21:03.804Z,0.50
2022-09-28T04:23:30.555Z,0.50
2022-09-28T04:25:57.108Z,0.40
2022-09-28T04:28:42.003Z,0.50
2022-09-28T04:31:15.962Z,1.00
2022-09-28T04:33:42.477Z,1.00
2022-09-28T04:36:10.246Z,0.73
2022-09-28T04:38:52.306Z,0.60
2022-09-28T04:41:23.727Z,0.63
2022-09-28T04:43:50.447Z,0.60
2022-09-28T04:46:17.452Z,0.80
2022-09-28T04:48:44.617Z,0.77
2022-09-28T04:51:11.523Z,0.50
2022-09-28T04:53:38.010Z,0.60
2022-09-28T04:56:15.966Z,0.60
2022-09-28T04:58:42.734Z,0.60
2022-09-28T05:01:15.841Z,0.67
2022-09-28T05:03:43.268Z,0.60
2022-09-28T05:06:15.065Z,0.53
2022-09-28T05:08:42.144Z,0.67
2022-09-28T05:11:11.905Z,0.90
2022-09-28T05:13:44.639Z,1.30
2022-09-28T05:16:13.394Z,1.97
2022-09-28T05:18:39.887Z,3.63
2022-09-28T05:21:18.753Z,1.60
2022-09-28T05:23:47.970Z,0.80
2022-09-28T05:26:14.486Z,0.80
2022-09-28T05:28:41.185Z,0.70
2022-09-28T05:31:07.858Z,0.93
2022-09-28T05:33:34.556Z,0.93
2022-09-28T05:36:02.055Z,9.10
2022-09-28T05:38:29.671Z,2.17
2022-09-28T05:40:56.604Z,1.20
2022-09-28T05:43:23.160Z,0.93
2022-09-28T05:45:54.507Z,0.90
2022-09-28T05:48:22.485Z,0.93
2022-09-28T05:50:52.640Z,1.03
2022-09-28T05:53:19.604Z,0.90
2022-09-28T05:55:46.377Z,0.90
2022-09-28T05:58:13.105Z,0.90
2022-09-28T06:00:39.680Z,0.80
2022-09-28T06:03:11.367Z,0.90
2022-09-28T06:05:39.641Z,1.37
2022-09-28T06:08:09.567Z,2.00
2022-09-28T06:10:36.764Z,2.77
2022-09-28T06:13:03.238Z,2.50
2022-09-28T06:15:32.949Z,1.87
2022-09-28T06:18:11.306Z,1.60
2022-09-28T06:20:42.677Z,2.10
2022-09-28T06:23:11.479Z,2.57
2022-09-28T06:25:38.862Z,2.47
2022-09-28T06:28:10.107Z,2.50
2022-09-28T06:30:37.759Z,2.13
2022-09-28T06:33:06.431Z,2.60
2022-09-28T06:35:33.313Z,2.27
2022-09-28T06:38:00.239Z,2.80
2022-09-28T06:40:27.902Z,3.80
2022-09-28T06:43:20.330Z,2.40
2022-09-28T06:45:52.472Z,2.27
2022-09-28T06:48:19.795Z,2.20
2022-09-28T06:50:46.801Z,1.80
2022-09-28T06:53:14.311Z,2.10
2022-09-28T06:55:47.565Z,2.30
2022-09-28T06:58:17.006Z,1.90
2022-09-28T07:00:43.973Z,2.17
2022-09-28T07:03:20.001Z,1.70
2022-09-28T07:05:50.371Z,1.73
2022-09-28T07:08:17.769Z,1.93
2022-09-28T07:10:47.134Z,2.03
2022-09-28T07:13:38.673Z,2.33
2022-09-28T07:16:08.513Z,1.97
2022-09-28T07:18:35.015Z,1.90
2022-09-28T07:21:03.379Z,2.00
2022-09-28T07:23:29.896Z,1.60
2022-09-28T07:25:57.468Z,1.80
2022-09-28T07:28:24.648Z,1.60
2022-09-28T07:30:51.207Z,1.60
2022-09-28T07:33:17.778Z,2.20
2022-09-28T07:36:02.081Z,2.03
2022-09-28T07:38:28.711Z,1.90
2022-09-28T07:41:10.847Z,2.97
2022-09-28T07:43:39.242Z,2.00
2022-09-28T07:46:11.279Z,2.00
2022-09-28T07:48:45.005Z,2.37
2022-09-28T07:51:11.462Z,2.80
2022-09-28T07:53:37.924Z,2.80
2022-09-28T07:56:08.594Z,3.30
2022-09-28T07:58:37.561Z,2.90
2022-09-28T08:01:10.129Z,4.00
2022-09-28T08:03:37.526Z,3.23
2022-09-28T08:06:10.375Z,3.07
2022-09-28T08:08:37.167Z,2.30
2022-09-28T08:11:06.108Z,2.17
2022-09-28T08:13:32.627Z,2.10
2022-09-28T08:16:03.850Z,1.83
2022-09-28T08:18:31.350Z,1.67
2022-09-28T08:21:15.856Z,1.70
2022-09-28T08:23:42.314Z,1.80
2022-09-28T08:26:13.289Z,1.43
2022-09-28T08:28:44.161Z,1.47
2022-09-28T08:31:11.103Z,1.70
2022-09-28T08:33:41.329Z,1.43
2022-09-28T08:36:09.628Z,1.43
2022-09-28T08:38:36.134Z,1.67
2022-09-28T08:42:39.275Z,1.33
2022-09-28T08:45:14.345Z,1.30
2022-09-28T08:49:13.320Z,1.57
2022-09-28T08:52:25.539Z,1.30
2022-09-28T08:56:50.569Z,1.40
2022-09-28T08:59:25.964Z,1.63
2022-09-28T09:02:02.774Z,1.70
2022-09-28T09:04:32.533Z,1.20
2022-09-28T09:11:26.149Z,1.87
2022-09-28T09:17:13.363Z,1.53
2022-09-28T09:22:51.723Z,1.60
2022-09-28T09:26:12.962Z,1.80
2022-09-28T09:30:56.470Z,1.57
2022-09-28T09:36:17.325Z,1.17
2022-09-28T09:39:31.306Z,1.20
2022-09-28T09:42:44.476Z,1.37
2022-09-28T09:47:07.316Z,1.60
2022-09-28T09:51:44.775Z,1.73
2022-09-28T09:56:18.697Z,1.80
2022-09-28T09:58:52.946Z,1.60
2022-09-28T10:01:31.009Z,1.57
2022-09-28T10:03:59.875Z,1.87
2022-09-28T10:06:36.926Z,1.70
2022-09-28T10:09:10.469Z,1.53
2022-09-28T10:11:51.226Z,1.90
2022-09-28T10:14:21.602Z,2.07
2022-09-28T10:16:52.361Z,1.80
2022-09-28T10:19:25.764Z,1.70
2022-09-28T10:21:53.161Z,1.70
2022-09-28T10:25:04.657Z,2.00
2022-09-28T10:27:39.049Z,2.03
2022-09-28T10:30:24.462Z,2.00
2022-09-28T10:32:58.317Z,1.93
2022-09-28T10:35:30.536Z,1.47
2022-09-28T10:38:05.568Z,1.50
2022-09-28T10:40:59.158Z,1.53
2022-09-28T10:43:38.034Z,1.83
2022-09-28T10:46:20.370Z,1.30
2022-09-28T10:49:08.777Z,1.77
2022-09-28T10:51:54.012Z,1.70
2022-09-28T10:54:29.864Z,1.60
2022-09-28T10:56:58.820Z,1.77
2022-09-28T10:59:58.316Z,1.73
2022-09-28T11:02:35.471Z,2.10
2022-09-28T11:05:06.073Z,2.10
2022-09-28T11:07:45.583Z,2.00
2022-09-28T11:10:29.577Z,1.98
2022-09-28T11:12:57.209Z,2.50
2022-09-28T11:15:33.346Z,2.30
2022-09-28T11:18:24.950Z,2.47
2022-09-28T11:20:51.408Z,2.35
2022-09-28T11:23:30.363Z,2.25
2022-09-28T11:26:16.170Z,2.37
2022-09-28T11:28:52.315Z,2.20
2022-09-28T11:31:30.850Z,2.30
2022-09-28T11:34:58.228Z,2.37
2022-09-28T11:38:17.512Z,2.12
2022-09-28T11:43:15.776Z,2.72
2022-09-28T11:46:07.894Z,2.30
2022-09-28T11:48:46.769Z,3.60
2022-09-28T11:51:35.549Z,2.00
2022-09-28T11:54:19.822Z,2.10
2022-09-28T11:56:50.605Z,1.90
2022-09-28T12:00:44.537Z,1.77
2022-09-28T12:03:33.209Z,1.50
2022-09-28T12:06:06.695Z,1.40
2022-09-28T12:08:46.224Z,1.70
2022-09-28T12:11:31.693Z,1.50
2022-09-28T12:14:04.451Z,1.73
2022-09-28T12:17:06.759Z,1.60
2022-09-28T12:20:00.025Z,1.70
2022-09-28T12:22:42.090Z,1.60
2022-09-28T12:25:18.230Z,2.00
2022-09-28T12:27:57.320Z,2.03
2022-09-28T12:30:27.538Z,1.92
2022-09-28T12:33:14.653Z,1.92
2022-09-28T12:36:16.845Z,1.80
2022-09-28T12:42:58.378Z,2.30
2022-09-28T12:46:36.502Z,2.53
2022-09-28T12:50:45.601Z,2.92
2022-09-28T12:55:35.385Z,3.22
2022-09-28T12:58:59.161Z,3.50
2022-09-28T13:03:34.301Z,3.37
2022-09-28T13:08:33.256Z,3.25
2022-09-28T13:13:58.998Z,3.05
2022-09-28T13:19:57.370Z,3.10
2022-09-28T13:24:33.342Z,3.00
2022-09-28T13:27:13.189Z,3.05
2022-09-28T13:29:42.246Z,3.03
2022-09-28T13:32:11.918Z,2.78
2022-09-28T13:34:39.364Z,2.95
2022-09-28T13:37:23.538Z,3.10
2022-09-28T13:40:05.316Z,2.63
2022-09-28T13:43:19.504Z,2.90
2022-09-28T13:45:54.027Z,3.07
2022-09-28T13:49:09.576Z,2.80
2022-09-28T13:54:41.747Z,3.00
2022-09-28T13:59:40.865Z,2.50
2022-09-28T14:09:13.612Z,2.70
2022-09-28T14:16:10.331Z,2.37
2022-09-28T14:18:36.802Z,2.80
2022-09-28T14:21:35.841Z,2.90
2022-09-28T14:25:26.925Z,3.00
2022-09-28T14:30:47.481Z,3.20
2022-09-28T14:33:32.115Z,2.50
2022-09-28T14:38:23.994Z,2.92
2022-09-28T14:41:37.616Z,2.93
2022-09-28T14:44:08.545Z,3.03
2022-09-28T14:46:44.795Z,2.87
2022-09-28T14:49:56.520Z,2.90
2022-09-28T14:52:48.170Z,2.80
2022-09-28T14:55:20.738Z,3.03
2022-09-28T14:57:56.514Z,3.10
2022-09-28T15:00:28.580Z,3.10
2022-09-28T15:03:10.100Z,3.00
2022-09-28T15:05:48.555Z,2.97
2022-09-28T15:08:19.926Z,2.92
2022-09-28T15:10:54.207Z,3.15
2022-09-28T15:13:26.095Z,3.47
2022-09-28T15:16:12.460Z,3.40
2022-09-28T15:20:53.511Z,3.37
2022-09-28T15:23:36.416Z,2.90
2022-09-28T15:26:07.773Z,3.33
2022-09-28T15:28:36.126Z,3.37
2022-09-28T15:31:04.923Z,3.47
2022-09-28T15:33:52.440Z,3.17
2022-09-28T15:36:28.043Z,3.00
2022-09-28T15:39:05.220Z,3.10
2022-09-28T15:41:33.324Z,2.80
2022-09-28T15:44:37.040Z,2.97
2022-09-28T15:47:24.152Z,2.50
2022-09-28T15:50:02.164Z,2.93
2022-09-28T15:52:39.901Z,3.20
2022-09-28T15:55:54.236Z,2.60
2022-09-28T15:58:24.107Z,2.83
2022-09-28T16:03:06.644Z,2.50
2022-09-28T16:06:33.456Z,3.10
2022-09-28T16:08:59.909Z,2.70
2022-09-28T16:11:39.013Z,3.30
2022-09-28T16:14:23.998Z,3.10
2022-09-28T16:16:52.410Z,2.80
2022-09-28T16:19:36.924Z,2.87
2022-09-28T16:22:15.785Z,2.70
2022-09-28T16:24:53.509Z,2.80
2022-09-28T16:28:03.053Z,3.53
2022-09-28T16:30:33.376Z,4.43
2022-09-28T16:33:25.802Z,4.63
2022-09-28T16:35:52.577Z,5.40
2022-09-28T16:38:20.179Z,5.50
2022-09-28T16:40:50.717Z,5.77
2022-09-28T16:44:00.654Z,4.30
2022-09-28T16:46:36.637Z,3.83
2022-09-28T16:49:05.461Z,4.13
2022-09-28T16:51:32.832Z,4.97
2022-09-28T16:54:39.745Z,5.07
2022-09-28T16:57:12.178Z,5.87
2022-09-28T16:59:38.679Z,6.83
2022-09-28T17:05:21.258Z,5.97
2022-09-28T17:08:03.271Z,7.20
2022-09-28T17:11:12.914Z,11.87
2022-09-28T17:13:41.683Z,9.97
2022-09-28T17:16:57.303Z,8.90
2022-09-28T17:19:32.864Z,8.57
2022-09-28T17:21:59.357Z,9.00
2022-09-28T17:24:25.807Z,8.07
2022-09-28T17:26:52.585Z,8.73
2022-09-28T17:29:19.403Z,9.43
2022-09-28T17:31:47.111Z,7.10
2022-09-28T17:34:15.570Z,6.00
2022-09-28T17:36:43.980Z,6.73
2022-09-28T17:39:14.098Z,6.23
2022-09-28T17:41:41.008Z,5.83
2022-09-28T17:44:07.584Z,5.90
2022-09-28T17:46:45.064Z,6.10
2022-09-28T17:49:11.784Z,6.93
2022-09-28T17:51:38.607Z,7.30
2022-09-28T17:54:07.285Z,6.77
2022-09-28T17:56:35.204Z,7.70
2022-09-28T17:59:12.819Z,8.20
2022-09-28T18:01:40.245Z,10.27
2022-09-28T18:04:13.229Z,8.53
2022-09-28T18:06:45.586Z,9.90
2022-09-28T18:09:15.005Z,9.93
2022-09-28T18:11:43.899Z,9.20
2022-09-28T18:14:11.320Z,9.33
2022-09-28T18:16:38.073Z,9.23
2022-09-28T18:19:04.543Z,8.87
2022-09-28T18:21:34.001Z,7.60
2022-09-28T18:24:00.735Z,7.30
2022-09-28T18:26:27.216Z,6.17
2022-09-28T18:28:54.431Z,7.03
2022-09-28T18:31:21.195Z,7.00
2022-09-28T18:33:50.425Z,7.40
2022-09-28T18:36:16.904Z,10.03
2022-09-28T18:38:43.374Z,8.13
2022-09-28T18:41:15.332Z,7.60
2022-09-28T18:43:48.274Z,7.23
2022-09-28T18:46:15.218Z,7.77
2022-09-28T18:48:42.859Z,7.60
2022-09-28T18:51:11.860Z,7.00
2022-09-28T18:53:39.678Z,7.17
2022-09-28T18:56:09.283Z,6.43
2022-09-28T18:58:37.705Z,7.20
2022-09-28T19:01:35.211Z,8.57
2022-09-28T19:04:06.230Z,9.00
2022-09-28T19:06:34.477Z,9.30
2022-09-28T19:09:01.590Z,7.73
2022-09-28T19:11:28.486Z,7.40
2022-09-28T19:13:55.802Z,6.93
2022-09-28T19:16:28.253Z,7.13
2022-09-28T19:19:00.167Z,8.30
2022-09-28T19:21:26.822Z,9.50
2022-09-28T19:23:54.594Z,9.67
2022-09-28T19:26:27.368Z,7.30
2022-09-28T19:28:57.220Z,6.93
2022-09-28T19:31:25.381Z,7.30
2022-09-28T19:33:51.970Z,7.10
2022-09-28T19:36:22.890Z,6.73
2022-09-28T19:38:51.334Z,7.00
2022-09-28T19:41:43.034Z,7.50
2022-09-28T19:44:26.611Z,9.23
2022-09-28T19:47:09.085Z,9.77
2022-09-28T19:49:38.827Z,10.10
2022-09-28T19:52:15.474Z,10.23
2022-09-28T19:54:55.649Z,11.17
2022-09-28T19:57:25.229Z,10.73
2022-09-28T19:59:53.284Z,8.17
2022-09-28T20:02:21.142Z,8.13
2022-09-28T20:04:47.711Z,8.00
2022-09-28T20:07:14.954Z,8.40
2022-09-28T20:09:42.738Z,7.87
2022-09-28T20:12:09.240Z,8.37
2022-09-28T20:14:39.451Z,7.67
2022-09-28T20:17:07.129Z,7.00
2022-09-28T20:19:34.201Z,7.60
2022-09-28T20:22:01.819Z,7.50
2022-09-28T20:24:28.510Z,9.03
2022-09-28T20:26:55.165Z,9.37
2022-09-28T20:29:23.423Z,9.53
2022-09-28T20:31:50.601Z,9.60
2022-09-28T20:34:17.166Z,9.27
2022-09-28T20:36:43.895Z,10.10
2022-09-28T20:39:10.741Z,10.47
2022-09-28T20:41:37.254Z,31.67
2022-09-28T20:44:06.328Z,13.80
2022-09-28T20:46:35.476Z,9.60
2022-09-28T20:49:03.731Z,8.07
2022-09-28T20:51:30.223Z,8.43
2022-09-28T20:53:58.139Z,7.63
2022-09-28T20:56:37.278Z,7.83
2022-09-28T20:59:06.854Z,7.30
2022-09-28T21:01:33.419Z,7.73
2022-09-28T21:04:03.186Z,7.33
2022-09-28T21:06:36.716Z,8.47
2022-09-28T21:09:05.271Z,7.33
2022-09-28T21:11:34.663Z,8.07
2022-09-28T21:14:05.507Z,8.60
2022-09-28T21:16:34.186Z,8.37
2022-09-28T21:19:00.727Z,9.73
2022-09-28T21:21:27.381Z,10.10
2022-09-28T21:23:55.633Z,9.53
2022-09-28T21:26:25.358Z,9.27
2022-09-28T21:28:58.477Z,10.47
2022-09-28T21:31:29.657Z,9.60
2022-09-28T21:33:57.650Z,9.47
2022-09-28T21:36:25.265Z,9.33
2022-09-28T21:38:52.744Z,9.47
2022-09-28T21:41:19.185Z,7.97
2022-09-28T21:43:45.721Z,7.57
2022-09-28T21:46:12.394Z,7.40
2022-09-28T21:48:39.069Z,7.50
2022-09-28T21:51:09.563Z,7.43
2022-09-28T21:53:37.669Z,8.93
2022-09-28T21:56:08.643Z,8.27
2022-09-28T21:58:36.106Z,9.10
2022-09-28T22:01:13.962Z,8.30
2022-09-28T22:03:43.184Z,9.10
2022-09-28T22:06:10.187Z,9.20
2022-09-28T22:08:37.870Z,8.83
2022-09-28T22:11:14.381Z,8.63
2022-09-28T22:13:55.952Z,9.20
2022-09-28T22:16:26.941Z,8.57
2022-09-28T22:18:53.498Z,8.67
2022-09-28T22:21:23.445Z,8.93
2022-09-28T22:23:50.242Z,8.07
2022-09-28T22:26:24.024Z,8.83
2022-09-28T22:29:00.034Z,8.20
2022-09-28T22:31:33.641Z,9.00
2022-09-28T22:34:00.529Z,9.67
2022-09-28T22:36:28.386Z,7.13
2022-09-28T22:38:56.269Z,6.80
2022-09-28T22:41:23.668Z,7.07
2022-09-28T22:43:52.515Z,8.80
2022-09-28T22:46:26.022Z,9.40
2022-09-28T22:48:56.245Z,8.40
2022-09-28T22:51:24.965Z,9.47
2022-09-28T22:53:51.666Z,8.80
2022-09-28T22:56:19.201Z,8.50
2022-09-28T22:58:46.586Z,13.33
2022-09-28T23:01:22.905Z,12.17
2022-09-28T23:03:51.513Z,9.47
2022-09-28T23:06:23.749Z,9.27
2022-09-28T23:08:51.139Z,8.33
2022-09-28T23:11:18.618Z,8.17
2022-09-28T23:13:57.139Z,8.27
2022-09-28T23:16:25.889Z,7.53
2022-09-28T23:18:54.418Z,6.80
2022-09-28T23:21:24.955Z,6.27
2022-09-28T23:24:00.174Z,6.73
2022-09-28T23:26:30.477Z,10.97
2022-09-28T23:28:57.758Z,10.70
2022-09-28T23:31:30.949Z,9.87
2022-09-28T23:34:06.722Z,9.17
2022-09-28T23:36:33.785Z,8.03
2022-09-28T23:39:00.399Z,7.77
2022-09-28T23:41:27.230Z,8.23
2022-09-28T23:43:53.680Z,8.63
2022-09-28T23:46:21.182Z,9.47
2022-09-28T23:48:49.172Z,8.70
2022-09-28T23:51:15.682Z,7.30
2022-09-28T23:53:42.573Z,6.00
2022-09-28T23:56:09.092Z,5.83
2022-09-28T23:58:35.553Z,6.77
