createdAt,value
2018-02-18T00:00:00.175Z,-7.80
2018-02-18T00:02:28.489Z,-7.60
2018-02-18T00:04:56.892Z,-7.80
2018-02-18T00:07:25.259Z,-7.90
2018-02-18T00:09:53.550Z,-7.90
2018-02-18T00:12:22.903Z,-8.00
2018-02-18T00:14:56.697Z,-8.00
2018-02-18T00:17:25.006Z,-8.00
2018-02-18T00:19:53.328Z,-8.10
2018-02-18T00:22:22.599Z,-8.10
2018-02-18T00:24:51.070Z,-8.20
2018-02-18T00:27:19.457Z,-8.20
2018-02-18T00:29:48.573Z,-8.20
2018-02-18T00:32:17.071Z,-8.20
2018-02-18T00:34:46.193Z,-8.10
2018-02-18T00:37:14.598Z,-8.10
2018-02-18T00:39:42.966Z,-8.10
2018-02-18T00:42:11.443Z,-8.10
2018-02-18T00:44:40.595Z,-8.20
2018-02-18T00:47:08.919Z,-8.30
2018-02-18T00:49:37.392Z,-8.30
2018-02-18T00:52:05.768Z,-8.40
2018-02-18T00:54:34.269Z,-8.40
2018-02-18T00:57:02.581Z,-8.40
2018-02-18T00:59:30.895Z,-8.50
2018-02-18T01:01:59.324Z,-8.40
2018-02-18T01:04:27.644Z,-8.40
2018-02-18T01:06:55.957Z,-8.40
2018-02-18T01:09:24.273Z,-8.50
2018-02-18T01:11:53.516Z,-8.50
2018-02-18T01:14:21.847Z,-8.50
2018-02-18T01:16:50.963Z,-8.50
2018-02-18T01:19:19.398Z,-8.50
2018-02-18T01:21:47.715Z,-8.50
2018-02-18T01:24:17.027Z,-8.60
2018-02-18T01:26:45.373Z,-8.60
2018-02-18T01:29:14.600Z,-8.50
2018-02-18T01:31:42.984Z,-8.60
2018-02-18T01:34:12.103Z,-8.50
2018-02-18T01:36:40.427Z,-8.60
2018-02-18T01:39:08.751Z,-8.40
2018-02-18T01:41:37.159Z,-8.30
2018-02-18T01:44:05.518Z,-8.40
2018-02-18T01:46:33.825Z,-8.50
2018-02-18T01:49:02.137Z,-8.60
2018-02-18T01:51:31.220Z,-8.60
2018-02-18T01:53:59.611Z,-8.60
2018-02-18T01:56:27.937Z,-8.60
2018-02-18T01:58:57.012Z,-8.50
2018-02-18T02:01:25.322Z,-8.60
2018-02-18T02:03:54.390Z,-8.60
2018-02-18T02:06:22.781Z,-8.60
2018-02-18T02:08:51.090Z,-8.60
2018-02-18T02:11:19.545Z,-8.60
2018-02-18T02:13:47.885Z,-8.60
2018-02-18T02:16:16.277Z,-8.40
2018-02-18T02:18:44.680Z,-8.40
2018-02-18T02:21:13.014Z,-8.40
2018-02-18T02:23:42.127Z,-8.40
2018-02-18T02:26:10.480Z,-8.30
2018-02-18T02:28:39.565Z,-8.20
2018-02-18T02:31:07.896Z,-8.20
2018-02-18T02:33:36.258Z,-8.20
2018-02-18T02:36:04.628Z,-8.10
2018-02-18T02:38:32.943Z,-8.10
2018-02-18T02:41:02.118Z,-8.10
2018-02-18T02:43:30.466Z,-8.10
2018-02-18T02:45:58.776Z,-8.00
2018-02-18T02:48:27.129Z,-8.00
2018-02-18T02:50:56.207Z,-7.70
2018-02-18T02:53:24.546Z,-7.80
2018-02-18T02:55:52.859Z,-7.80
2018-02-18T02:58:21.170Z,-7.80
2018-02-18T03:00:49.599Z,-7.70
2018-02-18T03:03:18.766Z,-7.30
2018-02-18T03:05:47.129Z,-7.30
2018-02-18T03:08:15.484Z,-7.30
2018-02-18T03:10:44.158Z,-7.40
2018-02-18T03:13:12.532Z,-7.20
2018-02-18T03:15:40.986Z,-7.20
2018-02-18T03:18:10.105Z,-7.40
2018-02-18T03:20:38.520Z,-7.40
2018-02-18T03:23:06.837Z,-7.30
2018-02-18T03:25:35.163Z,-7.30
2018-02-18T03:28:04.415Z,-7.30
2018-02-18T03:30:32.767Z,-7.30
2018-02-18T03:33:01.855Z,-7.20
2018-02-18T03:35:30.162Z,-7.20
2018-02-18T03:37:59.244Z,-7.00
2018-02-18T03:40:27.632Z,-7.10
2018-02-18T03:42:56.036Z,-7.00
2018-02-18T03:45:24.346Z,-7.00
2018-02-18T03:47:53.427Z,-7.10
2018-02-18T03:50:21.747Z,-7.10
2018-02-18T03:52:50.891Z,-6.90
2018-02-18T03:55:19.246Z,-6.90
2018-02-18T03:57:47.593Z,-6.80
2018-02-18T04:00:35.558Z,-6.80
2018-02-18T04:03:03.863Z,-6.90
2018-02-18T04:05:32.172Z,-6.90
2018-02-18T04:08:01.349Z,-7.10
2018-02-18T04:10:29.685Z,-7.20
2018-02-18T04:12:58.764Z,-7.10
2018-02-18T04:15:27.230Z,-7.10
2018-02-18T04:17:55.542Z,-7.20
2018-02-18T04:20:23.969Z,-7.20
2018-02-18T04:22:53.049Z,-7.40
2018-02-18T04:25:21.734Z,-7.40
2018-02-18T04:27:50.064Z,-7.40
2018-02-18T04:30:19.166Z,-7.40
2018-02-18T04:32:47.534Z,-7.40
2018-02-18T04:35:15.908Z,-7.50
2018-02-18T04:37:45.042Z,-7.30
2018-02-18T04:40:14.201Z,-7.30
2018-02-18T04:42:42.624Z,-7.20
2018-02-18T04:45:11.072Z,-7.20
2018-02-18T04:47:39.485Z,-7.20
2018-02-18T04:50:07.814Z,-7.20
2018-02-18T04:52:36.222Z,-7.10
2018-02-18T04:55:04.536Z,-7.20
2018-02-18T04:57:33.616Z,-7.20
2018-02-18T05:00:02.647Z,-7.20
2018-02-18T05:02:31.714Z,-7.20
2018-02-18T05:05:00.217Z,-7.20
2018-02-18T05:07:28.538Z,-7.30
2018-02-18T05:09:57.605Z,-7.20
2018-02-18T05:12:26.031Z,-7.20
2018-02-18T05:14:54.349Z,-7.20
2018-02-18T05:17:22.659Z,-7.20
2018-02-18T05:19:51.062Z,-7.20
2018-02-18T05:22:19.467Z,-7.20
2018-02-18T05:24:47.916Z,-7.20
2018-02-18T05:27:17.062Z,-7.10
2018-02-18T05:29:45.437Z,-7.10
2018-02-18T05:32:13.951Z,-7.10
2018-02-18T05:34:42.429Z,-7.10
2018-02-18T05:37:10.739Z,-7.00
2018-02-18T05:39:39.062Z,-6.90
2018-02-18T05:42:08.140Z,-6.80
2018-02-18T05:44:36.566Z,-6.80
2018-02-18T05:47:05.671Z,-6.70
2018-02-18T05:49:34.947Z,-6.80
2018-02-18T05:52:03.246Z,-6.80
2018-02-18T05:54:31.586Z,-6.80
2018-02-18T05:56:59.902Z,-6.90
2018-02-18T05:59:28.274Z,-6.90
2018-02-18T06:01:56.593Z,-6.90
2018-02-18T06:04:25.024Z,-6.90
2018-02-18T06:06:53.339Z,-6.90
2018-02-18T06:09:21.730Z,-6.90
2018-02-18T06:11:50.808Z,-6.70
2018-02-18T06:14:19.245Z,-6.70
2018-02-18T06:16:47.577Z,-6.80
2018-02-18T06:19:15.922Z,-6.80
2018-02-18T06:21:44.252Z,-6.80
2018-02-18T06:24:12.575Z,-6.70
2018-02-18T06:26:41.764Z,-6.70
2018-02-18T06:29:10.109Z,-6.70
2018-02-18T06:31:38.498Z,-6.60
2018-02-18T06:34:06.838Z,-6.60
2018-02-18T06:36:35.241Z,-6.70
2018-02-18T06:39:03.916Z,-6.70
2018-02-18T06:41:32.275Z,-6.80
2018-02-18T06:44:00.632Z,-6.90
2018-02-18T06:46:29.727Z,-6.80
2018-02-18T06:48:58.154Z,-6.80
2018-02-18T06:51:27.275Z,-6.60
2018-02-18T06:53:55.612Z,-6.60
2018-02-18T06:56:23.982Z,-6.60
2018-02-18T06:58:52.409Z,-6.40
2018-02-18T07:01:20.766Z,-6.40
2018-02-18T07:03:49.138Z,-6.20
2018-02-18T07:06:17.492Z,-6.10
2018-02-18T07:08:45.915Z,-6.00
2018-02-18T07:11:14.359Z,-5.70
2018-02-18T07:13:42.681Z,-5.50
2018-02-18T07:16:11.783Z,-5.40
2018-02-18T07:18:40.120Z,-5.40
2018-02-18T07:21:08.514Z,-5.30
2018-02-18T07:23:36.854Z,-4.90
2018-02-18T07:26:05.966Z,-4.50
2018-02-18T07:28:35.203Z,-4.40
2018-02-18T07:31:03.604Z,-4.50
2018-02-18T07:33:32.002Z,-4.40
2018-02-18T07:36:00.340Z,-4.30
2018-02-18T07:38:28.665Z,-4.10
2018-02-18T07:40:56.971Z,-3.80
2018-02-18T07:43:25.282Z,-3.80
2018-02-18T07:45:53.669Z,-3.50
2018-02-18T07:48:22.009Z,-3.30
2018-02-18T07:50:51.176Z,-3.50
2018-02-18T07:53:19.522Z,-3.50
2018-02-18T07:55:47.855Z,-3.50
2018-02-18T07:58:16.210Z,-3.20
2018-02-18T08:00:44.550Z,-3.20
2018-02-18T08:03:12.935Z,-3.20
2018-02-18T08:05:41.267Z,-3.00
2018-02-18T08:08:10.539Z,-2.90
2018-02-18T08:10:38.859Z,-2.90
2018-02-18T08:13:07.291Z,-2.90
2018-02-18T08:15:35.638Z,-2.70
2018-02-18T08:18:03.973Z,-2.60
2018-02-18T08:20:32.390Z,-2.60
2018-02-18T08:23:00.722Z,-2.40
2018-02-18T08:25:29.111Z,-2.30
2018-02-18T08:27:57.466Z,-2.20
2018-02-18T08:30:25.813Z,-2.10
2018-02-18T08:32:54.982Z,-2.10
2018-02-18T08:35:23.319Z,-2.10
2018-02-18T08:37:51.679Z,-1.80
2018-02-18T08:40:20.054Z,-1.80
2018-02-18T08:42:48.402Z,-1.70
2018-02-18T08:45:16.823Z,-1.70
2018-02-18T08:47:45.821Z,-1.70
2018-02-18T08:50:15.235Z,-1.70
2018-02-18T08:52:43.617Z,-1.70
2018-02-18T08:55:12.003Z,-1.60
2018-02-18T08:57:40.416Z,-1.50
2018-02-18T09:00:08.750Z,-1.30
2018-02-18T09:02:37.094Z,-1.30
2018-02-18T09:05:05.441Z,-1.30
2018-02-18T09:07:34.566Z,-1.20
2018-02-18T09:10:03.161Z,-1.20
2018-02-18T09:12:32.280Z,-1.10
2018-02-18T09:15:00.623Z,-1.10
2018-02-18T09:17:28.969Z,-1.10
2018-02-18T09:19:57.323Z,-1.10
2018-02-18T09:22:26.510Z,-1.10
2018-02-18T09:24:56.106Z,-1.10
2018-02-18T09:27:24.465Z,-1.10
2018-02-18T09:29:53.588Z,-1.00
2018-02-18T09:32:21.928Z,-1.10
2018-02-18T09:34:50.506Z,-1.00
2018-02-18T09:37:18.872Z,-1.00
2018-02-18T09:39:47.316Z,-0.90
2018-02-18T09:42:15.677Z,-0.80
2018-02-18T09:44:44.107Z,-0.90
2018-02-18T09:47:12.966Z,-0.80
2018-02-18T09:49:41.411Z,-0.80
2018-02-18T09:52:09.766Z,-0.80
2018-02-18T09:54:38.119Z,-0.70
2018-02-18T09:57:06.617Z,-0.70
2018-02-18T09:59:34.970Z,-0.70
2018-02-18T10:02:03.330Z,-0.70
2018-02-18T10:04:31.748Z,-0.70
2018-02-18T10:07:00.084Z,-0.70
2018-02-18T10:09:28.426Z,-0.60
2018-02-18T10:11:56.851Z,-0.60
2018-02-18T10:14:27.457Z,-0.50
2018-02-18T10:16:57.816Z,-0.50
2018-02-18T10:19:27.144Z,-0.30
2018-02-18T10:21:55.525Z,-0.40
2018-02-18T10:24:23.886Z,-0.30
2018-02-18T10:26:52.336Z,-0.30
2018-02-18T10:29:20.784Z,-0.30
2018-02-18T10:31:49.153Z,-0.30
2018-02-18T10:34:17.606Z,-0.30
2018-02-18T10:36:46.638Z,-0.20
2018-02-18T10:39:15.510Z,-0.20
2018-02-18T10:41:43.973Z,-0.10
2018-02-18T10:44:12.305Z,0.00
2018-02-18T10:46:40.646Z,0.00
2018-02-18T10:49:09.186Z,0.10
2018-02-18T10:51:38.262Z,0.20
2018-02-18T10:54:06.672Z,0.20
2018-02-18T10:56:35.015Z,0.20
2018-02-18T10:59:03.339Z,0.30
2018-02-18T11:01:31.699Z,0.30
2018-02-18T11:04:01.384Z,0.40
2018-02-18T11:06:30.892Z,0.50
2018-02-18T11:08:59.734Z,0.50
2018-02-18T11:11:28.254Z,0.60
2018-02-18T11:13:56.551Z,0.80
2018-02-18T11:16:24.882Z,1.00
2018-02-18T11:18:54.163Z,1.40
2018-02-18T11:21:22.466Z,1.40
2018-02-18T11:23:50.782Z,1.60
2018-02-18T11:26:19.117Z,1.80
2018-02-18T11:28:47.575Z,1.80
2018-02-18T11:31:15.927Z,1.80
2018-02-18T11:33:44.276Z,2.00
2018-02-18T11:36:12.608Z,2.30
2018-02-18T11:38:40.920Z,2.60
2018-02-18T11:41:10.148Z,3.10
2018-02-18T11:43:38.497Z,3.10
2018-02-18T11:46:06.920Z,3.20
2018-02-18T11:48:35.991Z,3.30
2018-02-18T11:51:04.345Z,3.30
2018-02-18T11:53:33.494Z,2.70
2018-02-18T11:56:01.815Z,2.70
2018-02-18T11:58:30.916Z,2.70
2018-02-18T12:01:00.018Z,2.70
2018-02-18T12:03:28.331Z,2.70
2018-02-18T12:05:57.507Z,2.50
2018-02-18T12:08:25.927Z,2.50
2018-02-18T12:10:55.035Z,2.30
2018-02-18T12:13:24.182Z,2.30
2018-02-18T12:15:52.501Z,2.30
2018-02-18T12:18:20.925Z,2.30
2018-02-18T12:20:49.327Z,2.30
2018-02-18T12:23:18.472Z,2.40
2018-02-18T12:25:46.803Z,2.30
2018-02-18T12:28:15.948Z,2.50
2018-02-18T12:30:45.141Z,2.60
2018-02-18T12:33:14.242Z,2.50
2018-02-18T12:35:43.420Z,2.60
2018-02-18T12:38:11.776Z,2.60
2018-02-18T12:40:40.198Z,2.90
2018-02-18T12:43:08.596Z,3.10
2018-02-18T12:45:37.049Z,3.30
2018-02-18T12:48:05.389Z,3.40
2018-02-18T12:50:33.710Z,3.70
2018-02-18T12:53:02.816Z,3.90
2018-02-18T12:55:32.084Z,3.90
2018-02-18T12:58:00.410Z,3.90
2018-02-18T13:00:28.761Z,4.00
2018-02-18T13:02:57.120Z,4.20
2018-02-18T13:05:25.447Z,4.50
2018-02-18T13:07:53.814Z,4.60
2018-02-18T13:10:22.181Z,4.70
2018-02-18T13:12:51.290Z,4.90
2018-02-18T13:15:20.405Z,5.10
2018-02-18T13:17:49.638Z,5.20
2018-02-18T13:20:18.048Z,5.20
2018-02-18T13:22:46.407Z,5.40
2018-02-18T13:25:14.900Z,5.20
2018-02-18T13:27:43.249Z,5.40
2018-02-18T13:30:11.656Z,5.00
2018-02-18T13:32:39.985Z,5.20
2018-02-18T13:35:08.324Z,5.20
2018-02-18T13:37:36.661Z,5.60
2018-02-18T13:40:04.993Z,5.70
2018-02-18T13:42:33.500Z,5.80
2018-02-18T13:45:01.856Z,6.00
2018-02-18T13:47:30.190Z,5.70
2018-02-18T13:49:58.521Z,6.00
2018-02-18T13:52:26.856Z,6.10
2018-02-18T13:54:55.570Z,6.00
2018-02-18T13:57:23.902Z,5.70
2018-02-18T13:59:52.320Z,5.20
2018-02-18T14:02:20.669Z,5.00
2018-02-18T14:04:49.047Z,5.20
2018-02-18T14:07:17.418Z,5.00
2018-02-18T14:09:45.743Z,5.60
2018-02-18T14:12:14.874Z,6.20
2018-02-18T14:14:43.203Z,6.20
2018-02-18T14:17:11.532Z,6.80
2018-02-18T14:19:40.700Z,7.00
2018-02-18T14:22:09.047Z,7.00
2018-02-18T14:24:37.395Z,7.10
2018-02-18T14:27:06.675Z,6.70
2018-02-18T14:29:35.010Z,6.80
2018-02-18T14:32:03.387Z,7.10
2018-02-18T14:34:31.721Z,7.40
2018-02-18T14:37:00.838Z,6.90
2018-02-18T14:39:29.936Z,6.80
2018-02-18T14:42:10.663Z,6.70
2018-02-18T14:44:50.807Z,6.60
2018-02-18T14:47:31.621Z,6.20
2018-02-18T14:50:11.811Z,6.10
2018-02-18T14:52:53.536Z,6.30
2018-02-18T14:58:23.601Z,5.80
2018-02-18T15:00:51.941Z,5.80
2018-02-18T15:03:20.296Z,5.60
2018-02-18T15:05:49.459Z,4.90
2018-02-18T15:08:17.876Z,4.90
2018-02-18T15:10:47.218Z,4.80
2018-02-18T15:13:16.348Z,4.40
2018-02-18T15:15:44.725Z,4.40
2018-02-18T15:18:13.082Z,4.00
2018-02-18T15:20:41.435Z,3.50
2018-02-18T15:23:10.143Z,3.10
2018-02-18T15:25:38.511Z,3.00
2018-02-18T15:28:06.853Z,2.70
2018-02-18T15:30:35.188Z,2.60
2018-02-18T15:33:03.520Z,2.30
2018-02-18T15:35:31.998Z,2.20
2018-02-18T15:38:00.331Z,2.10
2018-02-18T15:40:28.720Z,2.00
2018-02-18T15:42:57.098Z,1.60
2018-02-18T15:45:25.430Z,1.60
2018-02-18T15:47:53.782Z,1.40
2018-02-18T15:50:22.911Z,1.10
2018-02-18T15:52:52.051Z,1.00
2018-02-18T15:55:20.370Z,1.00
2018-02-18T15:57:48.781Z,0.90
2018-02-18T16:00:17.917Z,0.70
2018-02-18T16:02:47.038Z,0.70
2018-02-18T16:05:16.198Z,0.70
2018-02-18T16:07:44.832Z,0.70
2018-02-18T16:10:14.428Z,0.70
2018-02-18T16:12:42.822Z,0.70
2018-02-18T16:15:12.020Z,0.60
2018-02-18T16:17:40.434Z,0.60
2018-02-18T16:20:08.845Z,0.50
2018-02-18T16:22:38.034Z,0.30
2018-02-18T16:25:06.380Z,0.30
2018-02-18T16:27:34.710Z,0.30
2018-02-18T16:30:03.063Z,0.30
2018-02-18T16:32:32.226Z,0.00
2018-02-18T16:35:00.637Z,0.00
2018-02-18T16:37:29.765Z,-0.20
2018-02-18T16:39:58.115Z,-0.20
2018-02-18T16:42:26.478Z,-0.30
2018-02-18T16:44:54.907Z,-0.20
2018-02-18T16:47:24.102Z,-0.30
2018-02-18T16:49:52.551Z,-0.30
2018-02-18T16:52:20.995Z,-0.30
2018-02-18T16:54:49.729Z,-0.30
2018-02-18T16:57:18.946Z,-0.50
2018-02-18T16:59:47.484Z,-0.50
2018-02-18T17:02:15.934Z,-0.40
2018-02-18T17:04:44.298Z,-0.50
2018-02-18T17:07:13.459Z,-0.60
2018-02-18T17:09:41.924Z,-0.60
2018-02-18T17:12:10.411Z,-0.60
2018-02-18T17:14:39.528Z,-0.60
2018-02-18T17:17:07.941Z,-0.60
2018-02-18T17:19:37.043Z,-0.50
2018-02-18T17:22:05.348Z,-0.60
2018-02-18T17:24:33.685Z,-0.70
2018-02-18T17:27:02.040Z,-0.70
2018-02-18T17:29:30.391Z,-0.80
2018-02-18T17:31:58.792Z,-0.80
2018-02-18T17:34:27.193Z,-0.80
2018-02-18T17:36:55.624Z,-0.80
2018-02-18T17:39:24.028Z,-0.80
2018-02-18T17:41:52.357Z,-0.70
2018-02-18T17:44:20.711Z,-0.70
2018-02-18T17:46:49.268Z,-0.60
2018-02-18T17:49:17.660Z,-0.60
2018-02-18T17:51:46.054Z,-0.60
2018-02-18T17:54:14.392Z,-0.60
2018-02-18T17:56:43.610Z,-0.80
2018-02-18T17:59:12.050Z,-0.90
2018-02-18T18:01:40.417Z,-0.90
2018-02-18T18:04:08.783Z,-0.80
2018-02-18T18:06:37.955Z,-0.60
2018-02-18T18:09:06.369Z,-0.60
2018-02-18T18:11:34.742Z,-0.70
2018-02-18T18:14:03.069Z,-0.70
2018-02-18T18:16:32.284Z,-0.70
2018-02-18T18:19:01.409Z,-0.80
2018-02-18T18:21:29.795Z,-0.90
2018-02-18T18:23:59.017Z,-1.10
2018-02-18T18:26:27.362Z,-1.10
2018-02-18T18:28:55.792Z,-1.20
2018-02-18T18:31:24.885Z,-1.30
2018-02-18T18:33:53.990Z,-1.30
2018-02-18T18:36:22.339Z,-1.30
2018-02-18T18:38:50.742Z,-1.30
2018-02-18T18:41:19.236Z,-1.20
2018-02-18T18:43:47.699Z,-1.30
2018-02-18T18:46:16.198Z,-1.50
2018-02-18T18:48:44.606Z,-1.50
2018-02-18T18:51:13.712Z,-1.50
2018-02-18T18:53:42.220Z,-1.70
2018-02-18T18:56:10.616Z,-2.00
2018-02-18T18:58:39.033Z,-2.20
2018-02-18T19:03:42.187Z,-1.90
2018-02-18T19:06:10.576Z,-2.00
2018-02-18T19:08:39.685Z,-2.30
2018-02-18T19:11:08.804Z,-2.40
2018-02-18T19:13:37.927Z,-2.40
2018-02-18T19:16:06.328Z,-2.50
2018-02-18T19:18:34.678Z,-2.40
2018-02-18T19:21:03.791Z,-2.40
2018-02-18T19:23:32.901Z,-2.30
2018-02-18T19:26:02.013Z,-2.30
2018-02-18T19:28:31.186Z,-2.30
2018-02-18T19:30:59.555Z,-2.30
2018-02-18T19:33:27.909Z,-2.20
2018-02-18T19:35:57.013Z,-2.00
2018-02-18T19:38:26.143Z,-2.00
2018-02-18T19:40:54.531Z,-2.00
2018-02-18T19:43:22.935Z,-2.00
2018-02-18T19:45:51.347Z,-1.90
2018-02-18T19:48:19.745Z,-1.90
2018-02-18T19:50:48.216Z,-1.90
2018-02-18T19:53:17.004Z,-1.90
2018-02-18T19:55:45.386Z,-1.80
2018-02-18T19:58:14.555Z,-1.90
2018-02-18T20:00:43.383Z,-1.90
2018-02-18T20:03:11.797Z,-1.90
2018-02-18T20:05:40.204Z,-1.90
2018-02-18T20:08:09.382Z,-1.80
2018-02-18T20:10:38.498Z,-1.70
2018-02-18T20:13:07.614Z,-1.70
2018-02-18T20:15:36.710Z,-1.70
2018-02-18T20:18:05.975Z,-1.70
2018-02-18T20:20:34.406Z,-1.70
2018-02-18T20:23:03.064Z,-1.60
2018-02-18T20:25:31.486Z,-1.60
2018-02-18T20:27:59.844Z,-1.60
2018-02-18T20:30:28.200Z,-1.60
2018-02-18T20:32:57.334Z,-1.60
2018-02-18T20:35:25.741Z,-1.60
2018-02-18T20:37:55.091Z,-1.50
2018-02-18T20:40:23.435Z,-1.40
2018-02-18T20:42:51.805Z,-1.40
2018-02-18T20:45:20.911Z,-1.40
2018-02-18T20:47:50.096Z,-1.30
2018-02-18T20:50:18.456Z,-1.30
2018-02-18T20:52:46.828Z,-1.30
2018-02-18T20:55:15.326Z,-1.30
2018-02-18T20:57:43.788Z,-1.20
2018-02-18T21:00:13.921Z,-1.10
2018-02-18T21:02:43.393Z,-1.10
2018-02-18T21:05:11.849Z,-1.20
2018-02-18T21:07:40.191Z,-1.20
2018-02-18T21:10:09.333Z,-1.10
2018-02-18T21:12:38.429Z,-1.20
2018-02-18T21:15:06.849Z,-1.20
2018-02-18T21:17:35.251Z,-1.20
2018-02-18T21:20:03.817Z,-1.10
2018-02-18T21:22:32.938Z,-1.10
2018-02-18T21:25:02.031Z,-1.00
2018-02-18T21:27:30.375Z,-1.00
2018-02-18T21:29:59.936Z,-1.10
2018-02-18T21:32:28.294Z,-1.10
2018-02-18T21:34:56.693Z,-1.10
2018-02-18T21:37:25.067Z,-1.20
2018-02-18T21:39:53.410Z,-1.10
2018-02-18T21:42:22.545Z,-1.20
2018-02-18T21:44:50.975Z,-1.20
2018-02-18T21:47:19.804Z,-1.10
2018-02-18T21:49:48.368Z,-1.20
2018-02-18T21:52:18.084Z,-1.20
2018-02-18T21:54:47.128Z,-1.20
2018-02-18T21:57:15.711Z,-1.30
2018-02-18T21:59:44.384Z,-1.20
2018-02-18T22:02:13.298Z,-1.30
2018-02-18T22:04:42.731Z,-1.30
2018-02-18T22:07:11.165Z,-1.50
2018-02-18T22:09:39.550Z,-1.60
2018-02-18T22:12:08.713Z,-1.80
2018-02-18T22:14:37.062Z,-1.80
2018-02-18T22:17:05.424Z,-1.70
2018-02-18T22:19:33.771Z,-1.70
2018-02-18T22:22:02.123Z,-1.70
2018-02-18T22:24:31.337Z,-1.80
2018-02-18T22:27:00.437Z,-2.00
2018-02-18T22:29:28.798Z,-2.00
2018-02-18T22:31:57.147Z,-2.00
2018-02-18T22:34:25.496Z,-2.00
2018-02-18T22:36:53.873Z,-2.00
2018-02-18T22:39:22.234Z,-1.90
2018-02-18T22:41:50.665Z,-2.00
2018-02-18T22:44:19.014Z,-2.00
2018-02-18T22:46:47.423Z,-2.00
2018-02-18T22:49:16.147Z,-2.00
2018-02-18T22:51:44.616Z,-2.10
2018-02-18T22:54:13.068Z,-2.20
2018-02-18T22:56:41.453Z,-2.20
2018-02-18T22:59:10.904Z,-2.10
2018-02-18T23:01:39.259Z,-2.10
2018-02-18T23:04:08.372Z,-2.10
2018-02-18T23:06:37.513Z,-2.00
2018-02-18T23:09:05.855Z,-2.00
2018-02-18T23:11:34.274Z,-2.00
2018-02-18T23:14:03.408Z,-2.20
2018-02-18T23:16:31.742Z,-2.30
2018-02-18T23:19:00.127Z,-2.20
2018-02-18T23:21:28.476Z,-2.20
2018-02-18T23:23:56.965Z,-2.20
2018-02-18T23:26:25.302Z,-2.20
2018-02-18T23:28:53.661Z,-2.30
2018-02-18T23:31:21.989Z,-2.30
2018-02-18T23:33:50.443Z,-2.40
2018-02-18T23:36:18.820Z,-2.40
2018-02-18T23:38:47.191Z,-2.40
2018-02-18T23:41:15.685Z,-2.20
2018-02-18T23:43:44.111Z,-2.20
2018-02-18T23:46:12.581Z,-2.20
2018-02-18T23:48:41.732Z,-2.20
2018-02-18T23:51:10.081Z,-2.20
2018-02-18T23:53:39.198Z,-2.50
2018-02-18T23:56:08.374Z,-2.40
2018-02-18T23:58:36.716Z,-2.40
