createdAt,value
2022-08-16T00:00:45.846Z,99.90
2022-08-16T00:03:16.251Z,99.90
2022-08-16T00:05:47.932Z,99.90
2022-08-16T00:08:36.690Z,99.90
2022-08-16T00:10:50.410Z,99.90
2022-08-16T00:13:21.551Z,99.90
2022-08-16T00:15:54.398Z,99.90
2022-08-16T00:18:29.437Z,99.90
2022-08-16T00:20:54.381Z,99.90
2022-08-16T00:23:34.390Z,99.90
2022-08-16T00:26:35.031Z,99.90
2022-08-16T00:28:28.663Z,99.90
2022-08-16T00:30:59.301Z,99.90
2022-08-16T00:33:30.706Z,99.90
2022-08-16T00:36:00.794Z,99.90
2022-08-16T00:38:40.250Z,99.90
2022-08-16T00:41:05.958Z,99.90
2022-08-16T00:43:43.340Z,99.90
2022-08-16T00:46:33.681Z,99.90
2022-08-16T00:48:56.891Z,99.90
2022-08-16T00:51:29.426Z,99.90
2022-08-16T00:53:59.626Z,99.90
2022-08-16T00:56:57.921Z,99.90
2022-08-16T00:59:09.227Z,99.90
2022-08-16T01:01:41.516Z,99.90
2022-08-16T01:04:29.176Z,99.90
2022-08-16T01:07:01.289Z,99.90
2022-08-16T01:09:15.875Z,99.90
2022-08-16T01:11:53.667Z,99.90
2022-08-16T01:14:30.423Z,99.90
2022-08-16T01:17:02.643Z,99.90
2022-08-16T01:19:37.886Z,99.90
2022-08-16T01:22:48.527Z,99.90
2022-08-16T01:24:55.888Z,99.90
2022-08-16T01:27:35.953Z,99.90
2022-08-16T01:30:19.578Z,99.90
2022-08-16T01:32:45.079Z,99.90
2022-08-16T01:35:35.230Z,99.90
2022-08-16T01:38:20.229Z,99.90
2022-08-16T01:40:55.054Z,99.90
2022-08-16T01:43:26.872Z,99.90
2022-08-16T01:46:29.943Z,99.90
2022-08-16T01:48:33.627Z,99.90
2022-08-16T01:51:09.423Z,99.90
2022-08-16T01:53:37.958Z,99.90
2022-08-16T01:56:24.790Z,99.90
2022-08-16T01:58:48.008Z,99.90
2022-08-16T02:01:17.378Z,99.90
2022-08-16T02:03:50.548Z,99.90
2022-08-16T02:06:33.814Z,99.90
2022-08-16T02:08:51.538Z,99.90
2022-08-16T02:11:21.495Z,99.90
2022-08-16T02:13:54.906Z,99.90
2022-08-16T02:16:26.494Z,99.90
2022-08-16T02:18:56.210Z,99.90
2022-08-16T02:21:31.330Z,99.90
2022-08-16T02:25:51.968Z,99.90
2022-08-16T02:28:11.455Z,99.90
2022-08-16T02:30:44.281Z,99.90
2022-08-16T02:33:15.329Z,99.90
2022-08-16T02:35:49.687Z,99.90
2022-08-16T02:38:16.756Z,99.90
2022-08-16T02:40:48.641Z,99.90
2022-08-16T02:43:18.397Z,99.90
2022-08-16T02:45:48.071Z,99.90
2022-08-16T02:48:30.569Z,99.90
2022-08-16T02:50:55.019Z,99.90
2022-08-16T02:53:23.237Z,99.90
2022-08-16T02:55:54.975Z,99.90
2022-08-16T02:58:25.449Z,99.90
2022-08-16T03:00:57.935Z,99.90
2022-08-16T03:04:41.470Z,99.90
2022-08-16T03:05:59.388Z,99.90
2022-08-16T03:08:50.168Z,99.90
2022-08-16T03:11:01.209Z,99.90
2022-08-16T03:13:31.176Z,99.90
2022-08-16T03:16:02.324Z,99.90
2022-08-16T03:18:34.431Z,99.90
2022-08-16T03:21:03.421Z,99.90
2022-08-16T03:23:36.576Z,99.90
2022-08-16T03:26:07.024Z,99.90
2022-08-16T03:28:38.311Z,99.90
2022-08-16T03:31:08.536Z,99.90
2022-08-16T03:33:38.800Z,99.90
2022-08-16T03:36:20.017Z,99.90
2022-08-16T03:38:43.081Z,99.90
2022-08-16T03:41:24.613Z,99.90
2022-08-16T03:43:51.813Z,99.90
2022-08-16T03:46:48.488Z,99.90
2022-08-16T03:48:52.083Z,99.90
2022-08-16T03:51:23.608Z,99.90
2022-08-16T03:54:00.812Z,99.90
2022-08-16T03:56:27.507Z,99.90
2022-08-16T03:58:59.953Z,99.90
2022-08-16T04:01:31.278Z,99.90
2022-08-16T04:04:02.198Z,99.90
2022-08-16T04:06:34.895Z,99.90
2022-08-16T04:09:04.683Z,99.90
2022-08-16T04:11:37.013Z,99.90
2022-08-16T04:14:08.861Z,99.90
2022-08-16T04:16:40.178Z,99.90
2022-08-16T04:19:11.304Z,99.90
2022-08-16T04:21:47.622Z,99.90
2022-08-16T04:24:12.867Z,99.90
2022-08-16T04:26:45.797Z,99.90
2022-08-16T04:29:24.393Z,99.90
2022-08-16T04:31:56.460Z,99.90
2022-08-16T04:34:21.903Z,99.90
2022-08-16T04:36:53.286Z,99.90
2022-08-16T04:39:24.531Z,99.90
2022-08-16T04:41:57.395Z,99.90
2022-08-16T04:44:32.858Z,99.90
2022-08-16T04:47:02.658Z,99.90
2022-08-16T04:49:43.598Z,99.90
2022-08-16T04:52:03.071Z,99.90
2022-08-16T04:54:33.543Z,99.90
2022-08-16T04:57:04.314Z,99.90
2022-08-16T04:59:34.027Z,99.90
2022-08-16T05:02:21.426Z,99.90
2022-08-16T05:04:37.722Z,99.90
2022-08-16T05:07:12.083Z,99.90
2022-08-16T05:09:45.188Z,99.90
2022-08-16T05:12:18.246Z,99.90
2022-08-16T05:15:02.217Z,99.90
2022-08-16T05:17:20.157Z,99.90
2022-08-16T05:19:57.365Z,99.90
2022-08-16T05:22:23.374Z,99.90
2022-08-16T05:24:55.752Z,99.90
2022-08-16T05:27:26.334Z,99.90
2022-08-16T05:30:00.743Z,99.90
2022-08-16T05:32:32.272Z,99.90
2022-08-16T05:34:59.621Z,99.90
2022-08-16T05:37:39.710Z,99.90
2022-08-16T05:40:06.330Z,99.90
2022-08-16T05:42:35.775Z,99.90
2022-08-16T05:45:06.890Z,99.90
2022-08-16T05:47:43.305Z,99.90
2022-08-16T05:50:09.851Z,99.90
2022-08-16T05:52:45.967Z,99.90
2022-08-16T05:55:12.483Z,99.90
2022-08-16T05:57:42.257Z,99.90
2022-08-16T06:00:22.425Z,99.90
2022-08-16T06:02:47.044Z,99.90
2022-08-16T06:05:36.735Z,99.90
2022-08-16T06:08:07.535Z,99.90
2022-08-16T06:10:39.178Z,99.90
2022-08-16T06:13:10.451Z,99.90
2022-08-16T06:15:41.507Z,99.90
2022-08-16T06:18:11.591Z,99.90
2022-08-16T06:20:55.447Z,99.90
2022-08-16T06:23:18.262Z,99.90
2022-08-16T06:25:53.593Z,99.90
2022-08-16T06:28:34.791Z,99.90
2022-08-16T06:30:56.120Z,99.90
2022-08-16T06:33:27.140Z,99.90
2022-08-16T06:35:59.463Z,99.90
2022-08-16T06:38:32.205Z,99.90
2022-08-16T06:41:01.471Z,99.90
2022-08-16T06:43:32.666Z,99.90
2022-08-16T06:46:10.838Z,99.90
2022-08-16T06:52:04.441Z,99.90
2022-08-16T06:54:36.300Z,99.90
2022-08-16T06:57:11.786Z,99.90
2022-08-16T06:59:52.186Z,99.90
2022-08-16T07:02:33.121Z,99.90
2022-08-16T07:04:42.855Z,99.90
2022-08-16T07:07:14.761Z,99.90
2022-08-16T07:09:44.973Z,99.90
2022-08-16T07:12:16.513Z,99.90
2022-08-16T07:14:48.737Z,99.90
2022-08-16T07:17:22.205Z,99.90
2022-08-16T07:20:30.177Z,99.90
2022-08-16T07:22:37.569Z,99.90
2022-08-16T07:24:59.046Z,99.90
2022-08-16T07:27:33.539Z,99.90
2022-08-16T07:30:01.734Z,99.70
2022-08-16T07:32:32.313Z,99.70
2022-08-16T07:35:04.052Z,99.70
2022-08-16T07:37:34.056Z,99.40
2022-08-16T07:40:17.701Z,99.50
2022-08-16T07:42:47.430Z,98.90
2022-08-16T07:45:18.823Z,99.30
2022-08-16T07:47:51.200Z,99.50
2022-08-16T07:50:56.627Z,98.70
2022-08-16T07:52:54.779Z,98.50
2022-08-16T07:55:24.358Z,98.70
2022-08-16T07:58:00.940Z,98.30
2022-08-16T08:00:26.388Z,98.80
2022-08-16T08:02:58.227Z,97.80
2022-08-16T08:05:35.753Z,97.60
2022-08-16T08:08:00.176Z,97.20
2022-08-16T08:10:29.911Z,96.60
2022-08-16T08:13:01.141Z,97.50
2022-08-16T08:15:34.221Z,97.40
2022-08-16T08:18:49.922Z,97.40
2022-08-16T08:20:36.130Z,97.50
2022-08-16T08:23:08.772Z,97.40
2022-08-16T08:25:54.840Z,97.60
2022-08-16T08:28:14.496Z,97.00
2022-08-16T08:30:51.779Z,97.00
2022-08-16T08:33:18.383Z,96.70
2022-08-16T08:35:50.044Z,96.70
2022-08-16T08:38:45.218Z,96.80
2022-08-16T08:40:52.631Z,96.80
2022-08-16T08:43:22.777Z,97.20
2022-08-16T08:45:56.085Z,97.20
2022-08-16T08:48:34.609Z,97.10
2022-08-16T08:50:57.013Z,96.10
2022-08-16T08:53:30.360Z,95.60
2022-08-16T08:55:59.302Z,95.30
2022-08-16T08:58:34.577Z,95.40
2022-08-16T09:01:12.518Z,95.20
2022-08-16T09:03:42.573Z,95.40
2022-08-16T09:06:11.744Z,95.00
2022-08-16T09:08:47.510Z,94.50
2022-08-16T09:11:15.817Z,94.20
2022-08-16T09:13:48.902Z,93.90
2022-08-16T09:17:01.213Z,94.10
2022-08-16T09:18:54.996Z,93.40
2022-08-16T09:21:31.420Z,93.30
2022-08-16T09:23:54.386Z,93.20
2022-08-16T09:26:45.266Z,92.70
2022-08-16T09:29:14.527Z,92.90
2022-08-16T09:31:26.388Z,93.30
2022-08-16T09:33:56.610Z,93.00
2022-08-16T09:36:32.315Z,92.90
2022-08-16T09:38:59.883Z,92.50
2022-08-16T09:41:28.614Z,92.90
2022-08-16T09:44:02.504Z,92.70
2022-08-16T09:46:44.398Z,92.70
2022-08-16T09:48:59.687Z,91.90
2022-08-16T09:51:36.566Z,91.60
2022-08-16T09:54:00.180Z,91.80
2022-08-16T09:56:31.510Z,92.00
2022-08-16T09:59:05.415Z,91.10
2022-08-16T10:01:33.662Z,91.00
2022-08-16T10:04:04.380Z,91.00
2022-08-16T10:06:33.956Z,90.70
2022-08-16T10:09:06.797Z,90.60
2022-08-16T10:11:54.278Z,90.40
2022-08-16T10:14:24.895Z,90.60
2022-08-16T10:16:59.757Z,90.80
2022-08-16T10:19:26.310Z,90.30
2022-08-16T10:21:56.586Z,90.60
2022-08-16T10:24:27.989Z,90.70
2022-08-16T10:27:19.944Z,90.30
2022-08-16T10:29:59.203Z,90.10
2022-08-16T10:31:58.385Z,89.90
2022-08-16T10:34:31.183Z,88.90
2022-08-16T10:36:57.547Z,89.40
2022-08-16T10:39:26.393Z,89.70
2022-08-16T10:41:56.436Z,90.10
2022-08-16T10:44:26.625Z,88.50
2022-08-16T10:46:55.458Z,88.30
2022-08-16T10:49:24.766Z,90.00
2022-08-16T10:52:02.426Z,90.70
2022-08-16T10:54:29.359Z,90.60
2022-08-16T10:56:56.917Z,91.30
2022-08-16T10:59:39.027Z,91.50
2022-08-16T11:05:05.381Z,90.60
2022-08-16T11:09:28.988Z,89.60
2022-08-16T11:12:14.854Z,90.30
2022-08-16T11:14:28.636Z,90.40
2022-08-16T11:17:02.228Z,90.50
2022-08-16T11:19:30.818Z,90.70
2022-08-16T11:22:23.390Z,90.90
2022-08-16T11:24:41.723Z,90.90
2022-08-16T11:27:20.125Z,90.60
2022-08-16T11:29:33.222Z,90.20
2022-08-16T11:32:04.425Z,90.20
2022-08-16T11:35:03.833Z,90.20
2022-08-16T11:37:04.468Z,90.20
2022-08-16T11:39:34.186Z,89.40
2022-08-16T11:42:03.298Z,90.20
2022-08-16T11:44:52.077Z,90.30
2022-08-16T11:47:04.306Z,90.30
2022-08-16T11:49:33.157Z,90.60
2022-08-16T11:52:01.683Z,90.00
2022-08-16T11:54:36.349Z,90.40
2022-08-16T11:57:02.252Z,90.50
2022-08-16T11:59:31.092Z,90.50
2022-08-16T12:02:31.367Z,90.60
2022-08-16T12:04:34.357Z,90.00
2022-08-16T12:07:04.822Z,90.10
2022-08-16T12:09:34.905Z,90.00
2022-08-16T12:12:05.449Z,91.20
2022-08-16T12:14:37.521Z,91.60
2022-08-16T12:17:06.725Z,91.70
2022-08-16T12:19:37.045Z,91.30
2022-08-16T12:22:19.846Z,90.90
2022-08-16T12:24:38.126Z,91.40
2022-08-16T12:27:06.819Z,92.00
2022-08-16T12:29:37.174Z,92.20
2022-08-16T12:32:35.994Z,91.50
2022-08-16T12:34:36.851Z,91.70
2022-08-16T12:37:11.542Z,91.70
2022-08-16T12:39:36.296Z,91.80
2022-08-16T12:42:05.535Z,92.10
2022-08-16T12:44:34.350Z,91.50
2022-08-16T12:47:20.948Z,91.50
2022-08-16T12:49:52.130Z,92.30
2022-08-16T12:52:33.704Z,92.50
2022-08-16T12:54:54.703Z,92.20
2022-08-16T12:57:25.399Z,92.00
2022-08-16T12:59:55.719Z,92.50
2022-08-16T13:02:33.656Z,93.00
2022-08-16T13:04:56.562Z,93.00
2022-08-16T13:07:26.998Z,92.30
2022-08-16T13:09:58.075Z,92.30
2022-08-16T13:12:28.582Z,92.20
2022-08-16T13:14:58.451Z,92.40
2022-08-16T13:17:29.861Z,92.70
2022-08-16T13:20:13.659Z,91.60
2022-08-16T13:22:28.118Z,91.00
2022-08-16T13:24:56.946Z,90.80
2022-08-16T13:27:34.970Z,90.60
2022-08-16T13:29:57.683Z,90.40
2022-08-16T13:32:40.840Z,90.10
2022-08-16T13:35:11.687Z,89.60
2022-08-16T13:37:41.262Z,88.90
2022-08-16T13:40:19.647Z,89.00
2022-08-16T13:42:43.296Z,90.40
2022-08-16T13:45:15.664Z,90.60
2022-08-16T13:47:45.421Z,90.90
2022-08-16T13:50:15.285Z,91.10
2022-08-16T13:52:43.934Z,91.20
2022-08-16T13:55:15.793Z,91.20
2022-08-16T13:58:35.087Z,91.30
2022-08-16T14:00:13.673Z,91.20
2022-08-16T14:02:44.303Z,91.30
2022-08-16T14:05:14.624Z,91.40
2022-08-16T14:07:44.847Z,92.00
2022-08-16T14:10:15.216Z,92.00
2022-08-16T14:12:44.305Z,92.20
2022-08-16T14:15:15.955Z,92.20
2022-08-16T14:19:17.980Z,91.50
2022-08-16T14:21:56.624Z,92.00
2022-08-16T14:24:29.805Z,92.20
2022-08-16T14:26:52.760Z,91.30
2022-08-16T14:29:23.175Z,90.60
2022-08-16T14:31:53.853Z,90.70
2022-08-16T14:34:25.690Z,90.90
2022-08-16T14:36:57.375Z,90.90
2022-08-16T14:39:28.588Z,90.50
2022-08-16T14:42:06.984Z,90.90
2022-08-16T14:44:38.835Z,91.20
2022-08-16T14:47:08.951Z,91.90
2022-08-16T14:49:40.545Z,92.40
2022-08-16T14:52:13.512Z,92.70
2022-08-16T14:54:48.344Z,93.30
2022-08-16T14:57:19.439Z,93.60
2022-08-16T14:59:49.786Z,93.30
2022-08-16T15:02:27.790Z,93.10
2022-08-16T15:04:57.776Z,92.70
2022-08-16T15:07:30.481Z,93.00
2022-08-16T15:10:00.077Z,93.30
2022-08-16T15:12:33.541Z,93.70
2022-08-16T15:15:04.522Z,94.20
2022-08-16T15:17:37.016Z,94.10
2022-08-16T15:20:09.164Z,94.20
2022-08-16T15:22:41.873Z,94.60
2022-08-16T15:25:14.377Z,94.60
2022-08-16T15:27:55.057Z,94.70
2022-08-16T15:30:57.153Z,94.50
2022-08-16T15:33:05.888Z,95.00
2022-08-16T15:35:38.660Z,95.30
2022-08-16T15:38:09.198Z,95.30
2022-08-16T15:40:58.480Z,95.50
2022-08-16T15:43:11.802Z,96.00
2022-08-16T15:45:59.464Z,96.10
2022-08-16T15:48:30.653Z,96.30
2022-08-16T15:51:03.142Z,96.30
2022-08-16T15:53:32.702Z,96.30
2022-08-16T15:56:05.345Z,96.10
2022-08-16T15:58:38.443Z,96.00
2022-08-16T16:01:07.058Z,96.00
2022-08-16T16:03:37.383Z,96.00
2022-08-16T16:06:08.104Z,96.10
2022-08-16T16:08:38.928Z,96.20
2022-08-16T16:11:09.111Z,96.30
2022-08-16T16:13:38.655Z,96.10
2022-08-16T16:16:16.642Z,96.10
2022-08-16T16:18:42.066Z,96.20
2022-08-16T16:21:13.894Z,96.50
2022-08-16T16:23:54.884Z,96.10
2022-08-16T16:26:20.909Z,96.10
2022-08-16T16:29:07.800Z,96.30
2022-08-16T16:31:28.813Z,96.10
2022-08-16T16:34:01.676Z,96.30
2022-08-16T16:36:35.450Z,96.40
2022-08-16T16:39:08.115Z,96.50
2022-08-16T16:41:40.137Z,96.60
2022-08-16T16:44:18.160Z,96.80
2022-08-16T16:46:56.557Z,96.80
2022-08-16T16:49:26.740Z,96.60
2022-08-16T16:52:06.690Z,96.60
2022-08-16T16:54:29.723Z,96.30
2022-08-16T16:57:01.025Z,96.30
2022-08-16T16:59:30.550Z,96.30
2022-08-16T17:02:38.826Z,96.20
2022-08-16T17:04:33.324Z,96.40
2022-08-16T17:07:04.337Z,96.40
2022-08-16T17:09:34.623Z,96.10
2022-08-16T17:12:09.689Z,96.10
2022-08-16T17:14:42.622Z,96.10
2022-08-16T17:17:13.789Z,96.00
2022-08-16T17:19:44.335Z,96.10
2022-08-16T17:22:19.781Z,96.20
2022-08-16T17:24:52.460Z,96.50
2022-08-16T17:27:33.827Z,96.70
2022-08-16T17:29:57.140Z,96.80
2022-08-16T17:32:34.489Z,96.90
2022-08-16T17:35:00.877Z,97.00
2022-08-16T17:37:34.176Z,97.10
2022-08-16T17:40:06.255Z,97.50
2022-08-16T17:42:33.898Z,97.40
2022-08-16T17:45:04.058Z,98.00
2022-08-16T17:47:33.560Z,98.20
2022-08-16T17:50:05.456Z,98.50
2022-08-16T17:52:35.625Z,98.70
2022-08-16T17:55:11.612Z,99.10
2022-08-16T17:57:41.778Z,99.30
2022-08-16T18:00:18.267Z,99.20
2022-08-16T18:02:45.586Z,99.60
2022-08-16T18:05:16.286Z,99.60
2022-08-16T18:07:45.987Z,99.50
2022-08-16T18:10:19.893Z,99.80
2022-08-16T18:12:55.304Z,99.60
2022-08-16T18:15:27.478Z,99.80
2022-08-16T18:17:57.069Z,99.70
2022-08-16T18:20:44.904Z,99.70
2022-08-16T18:23:20.609Z,99.90
2022-08-16T18:25:54.332Z,99.90
2022-08-16T18:28:25.232Z,99.90
2022-08-16T18:31:00.278Z,99.90
2022-08-16T18:33:28.419Z,99.90
2022-08-16T18:35:58.104Z,99.90
2022-08-16T18:38:27.694Z,99.90
2022-08-16T18:40:57.265Z,99.90
2022-08-16T18:44:14.240Z,99.90
2022-08-16T18:45:58.818Z,99.90
2022-08-16T18:48:28.395Z,99.90
2022-08-16T18:51:06.169Z,99.80
2022-08-16T18:53:29.846Z,99.80
2022-08-16T18:56:02.781Z,99.60
2022-08-16T18:58:34.358Z,99.70
2022-08-16T19:01:03.945Z,99.80
2022-08-16T19:03:34.581Z,99.50
2022-08-16T19:06:13.955Z,99.60
2022-08-16T19:08:45.473Z,99.30
2022-08-16T19:11:22.369Z,99.30
2022-08-16T19:13:52.655Z,99.40
2022-08-16T19:16:23.798Z,99.40
2022-08-16T19:18:53.554Z,99.30
2022-08-16T19:21:23.108Z,99.40
2022-08-16T19:23:52.904Z,99.30
2022-08-16T19:26:26.108Z,99.40
2022-08-16T19:29:01.889Z,99.60
2022-08-16T19:31:36.360Z,99.70
2022-08-16T19:34:05.979Z,99.90
2022-08-16T19:36:41.076Z,99.90
2022-08-16T19:39:15.172Z,99.90
2022-08-16T19:41:53.120Z,99.90
2022-08-16T19:44:20.131Z,99.90
2022-08-16T19:46:49.688Z,99.90
2022-08-16T19:49:19.368Z,99.90
2022-08-16T19:51:52.009Z,99.90
2022-08-16T19:54:21.445Z,99.90
2022-08-16T19:56:51.535Z,99.80
2022-08-16T19:59:39.377Z,99.90
2022-08-16T20:01:53.453Z,99.90
2022-08-16T20:04:25.829Z,99.90
2022-08-16T20:06:56.084Z,99.90
2022-08-16T20:09:27.087Z,99.90
2022-08-16T20:11:57.177Z,99.90
2022-08-16T20:14:26.806Z,99.90
2022-08-16T20:16:59.348Z,99.90
2022-08-16T20:19:36.319Z,99.90
2022-08-16T20:22:05.050Z,99.90
2022-08-16T20:24:36.967Z,99.90
2022-08-16T20:27:10.045Z,99.90
2022-08-16T20:29:42.380Z,99.80
2022-08-16T20:32:15.003Z,99.80
2022-08-16T20:34:47.267Z,99.80
2022-08-16T20:37:17.998Z,99.50
2022-08-16T20:39:49.432Z,99.50
2022-08-16T20:42:22.015Z,99.60
2022-08-16T20:44:52.328Z,99.60
2022-08-16T20:47:24.821Z,99.60
2022-08-16T20:49:55.125Z,99.90
2022-08-16T20:52:26.031Z,99.80
2022-08-16T20:54:56.938Z,99.60
2022-08-16T20:57:26.597Z,99.90
2022-08-16T20:59:56.207Z,99.90
2022-08-16T21:02:27.746Z,99.90
2022-08-16T21:04:57.291Z,99.90
2022-08-16T21:07:28.588Z,99.90
2022-08-16T21:09:58.156Z,99.90
2022-08-16T21:12:28.246Z,99.90
2022-08-16T21:15:01.813Z,99.90
2022-08-16T21:17:31.346Z,99.90
2022-08-16T21:20:00.778Z,99.90
2022-08-16T21:22:30.323Z,99.90
2022-08-16T21:25:00.142Z,99.90
2022-08-16T21:27:29.599Z,99.90
2022-08-16T21:29:59.045Z,99.90
2022-08-16T21:32:35.276Z,99.90
2022-08-16T21:35:07.329Z,99.90
2022-08-16T21:37:36.889Z,99.90
2022-08-16T21:40:08.874Z,99.90
2022-08-16T21:42:41.071Z,99.90
2022-08-16T21:45:13.654Z,99.90
2022-08-16T21:47:44.464Z,99.90
2022-08-16T21:50:15.311Z,99.90
2022-08-16T21:52:44.899Z,99.90
2022-08-16T21:55:14.479Z,99.90
2022-08-16T21:57:44.182Z,99.90
2022-08-16T22:00:15.112Z,99.90
2022-08-16T22:02:50.548Z,99.90
2022-08-16T22:05:16.515Z,99.90
2022-08-16T22:07:45.993Z,99.90
2022-08-16T22:11:04.897Z,99.90
2022-08-16T22:12:48.199Z,99.90
2022-08-16T22:15:25.303Z,99.90
2022-08-16T22:17:59.102Z,99.90
2022-08-16T22:20:29.781Z,99.90
2022-08-16T22:23:07.552Z,99.90
2022-08-16T22:25:38.132Z,99.90
2022-08-16T22:28:07.707Z,99.90
2022-08-16T22:30:37.412Z,99.90
2022-08-16T22:33:18.356Z,99.90
2022-08-16T22:35:59.666Z,99.90
2022-08-16T22:38:56.640Z,99.90
2022-08-16T22:41:03.315Z,99.90
2022-08-16T22:43:33.207Z,99.90
2022-08-16T22:46:20.842Z,99.90
2022-08-16T22:48:51.014Z,99.90
2022-08-16T22:51:22.318Z,99.90
2022-08-16T22:53:53.215Z,99.90
2022-08-16T22:56:23.984Z,99.90
2022-08-16T22:58:54.207Z,99.90
2022-08-16T23:01:27.024Z,99.90
2022-08-16T23:03:57.680Z,99.90
2022-08-16T23:06:27.132Z,99.90
2022-08-16T23:08:56.911Z,99.90
2022-08-16T23:11:27.705Z,99.90
2022-08-16T23:13:58.031Z,99.90
2022-08-16T23:16:33.134Z,99.90
2022-08-16T23:19:08.050Z,99.90
2022-08-16T23:21:39.874Z,99.90
2022-08-16T23:24:10.551Z,99.90
2022-08-16T23:26:45.789Z,99.90
2022-08-16T23:29:16.078Z,99.90
2022-08-16T23:31:43.081Z,99.90
2022-08-16T23:34:13.177Z,99.90
2022-08-16T23:36:44.031Z,99.90
2022-08-16T23:39:13.484Z,99.90
2022-08-16T23:41:44.531Z,99.90
2022-08-16T23:44:44.135Z,99.90
2022-08-16T23:46:46.899Z,99.90
2022-08-16T23:49:57.017Z,99.90
2022-08-16T23:51:49.130Z,99.90
2022-08-16T23:54:18.576Z,99.90
2022-08-16T23:56:48.214Z,99.90
2022-08-16T23:59:17.745Z,99.90
