createdAt,value
2023-01-23T00:01:53.761Z,23.73
2023-01-23T00:04:21.043Z,24.10
2023-01-23T00:06:50.665Z,23.07
2023-01-23T00:09:17.971Z,23.60
2023-01-23T00:11:49.565Z,22.60
2023-01-23T00:14:19.367Z,23.23
2023-01-23T00:16:46.500Z,22.63
2023-01-23T00:19:20.287Z,23.60
2023-01-23T00:21:53.151Z,24.23
2023-01-23T00:24:22.498Z,22.33
2023-01-23T00:26:51.768Z,22.03
2023-01-23T00:29:23.824Z,24.43
2023-01-23T00:31:50.966Z,22.30
2023-01-23T00:34:18.162Z,21.27
2023-01-23T00:36:47.491Z,24.10
2023-01-23T00:39:21.895Z,24.30
2023-01-23T00:41:49.983Z,24.87
2023-01-23T00:44:17.531Z,23.97
2023-01-23T00:46:47.684Z,22.30
2023-01-23T00:49:17.918Z,25.20
2023-01-23T00:51:50.473Z,25.37
2023-01-23T00:54:20.177Z,24.73
2023-01-23T00:56:47.568Z,25.67
2023-01-23T00:59:14.831Z,25.03
2023-01-23T01:01:44.595Z,26.60
2023-01-23T01:04:12.100Z,24.87
2023-01-23T01:06:43.964Z,27.97
2023-01-23T01:09:13.691Z,25.97
2023-01-23T01:11:40.839Z,26.80
2023-01-23T01:14:08.276Z,26.97
2023-01-23T01:16:35.779Z,26.80
2023-01-23T01:19:03.631Z,27.73
2023-01-23T01:21:30.905Z,25.87
2023-01-23T01:23:58.029Z,25.63
2023-01-23T01:26:26.282Z,27.37
2023-01-23T01:28:55.765Z,27.63
2023-01-23T01:31:23.406Z,27.53
2023-01-23T01:33:50.658Z,25.53
2023-01-23T01:36:22.497Z,28.57
2023-01-23T01:38:52.165Z,27.47
2023-01-23T01:41:19.314Z,28.97
2023-01-23T01:43:48.706Z,27.73
2023-01-23T01:46:25.890Z,28.63
2023-01-23T01:49:08.099Z,26.37
2023-01-23T01:52:05.409Z,30.20
2023-01-23T01:54:45.412Z,29.07
2023-01-23T01:57:35.774Z,28.43
2023-01-23T02:00:18.431Z,28.27
2023-01-23T02:02:59.160Z,28.53
2023-01-23T02:05:32.209Z,27.50
2023-01-23T02:08:20.912Z,29.33
2023-01-23T02:10:52.981Z,29.23
2023-01-23T02:13:28.436Z,28.10
2023-01-23T02:15:56.889Z,28.90
2023-01-23T02:18:24.516Z,29.27
2023-01-23T02:20:53.343Z,29.20
2023-01-23T02:23:50.997Z,27.67
2023-01-23T02:26:24.971Z,30.67
2023-01-23T02:28:53.511Z,30.00
2023-01-23T02:31:21.219Z,30.60
2023-01-23T02:33:59.438Z,29.80
2023-01-23T02:36:31.060Z,30.77
2023-01-23T02:39:11.040Z,30.57
2023-01-23T02:41:44.671Z,29.90
2023-01-23T02:44:33.830Z,28.93
2023-01-23T02:47:05.630Z,30.07
2023-01-23T02:49:34.921Z,30.80
2023-01-23T02:52:03.373Z,31.23
2023-01-23T02:54:35.248Z,29.17
2023-01-23T02:57:02.624Z,30.40
2023-01-23T02:59:48.227Z,29.87
2023-01-23T03:02:15.782Z,29.87
2023-01-23T03:04:43.106Z,29.43
2023-01-23T03:07:10.539Z,30.00
2023-01-23T03:09:37.721Z,29.37
2023-01-23T03:12:07.282Z,30.97
2023-01-23T03:14:34.908Z,29.13
2023-01-23T03:17:02.191Z,28.13
2023-01-23T03:19:34.227Z,30.80
2023-01-23T03:22:03.970Z,32.03
2023-01-23T03:24:36.011Z,29.03
2023-01-23T03:27:09.855Z,30.10
2023-01-23T03:29:55.551Z,29.50
2023-01-23T03:32:29.329Z,30.73
2023-01-23T03:35:03.560Z,30.73
2023-01-23T03:37:33.274Z,31.87
2023-01-23T03:40:19.142Z,31.73
2023-01-23T03:42:46.717Z,30.03
2023-01-23T03:45:16.443Z,30.03
2023-01-23T03:47:43.629Z,28.83
2023-01-23T03:50:10.816Z,31.53
2023-01-23T03:52:40.381Z,32.37
2023-01-23T03:55:10.335Z,30.30
2023-01-23T03:57:42.600Z,30.97
2023-01-23T04:00:10.353Z,31.73
2023-01-23T04:02:42.240Z,33.10
2023-01-23T04:05:09.794Z,31.77
2023-01-23T04:07:36.933Z,32.70
2023-01-23T04:10:04.386Z,33.27
2023-01-23T04:12:33.861Z,32.43
2023-01-23T04:15:00.990Z,31.93
2023-01-23T04:17:32.616Z,30.73
2023-01-23T04:20:01.972Z,31.53
2023-01-23T04:22:31.546Z,32.70
2023-01-23T04:25:06.172Z,32.93
2023-01-23T04:27:33.438Z,32.73
2023-01-23T04:30:03.664Z,32.90
2023-01-23T04:32:33.252Z,31.80
2023-01-23T04:35:02.930Z,34.87
2023-01-23T04:37:34.893Z,32.03
2023-01-23T04:40:02.061Z,33.03
2023-01-23T04:42:29.217Z,29.53
2023-01-23T04:44:58.597Z,33.57
2023-01-23T04:47:30.434Z,32.10
2023-01-23T04:49:59.841Z,32.63
2023-01-23T04:52:27.317Z,32.77
2023-01-23T04:54:54.475Z,32.80
2023-01-23T04:57:29.509Z,32.90
2023-01-23T04:59:58.123Z,31.13
2023-01-23T05:02:26.218Z,34.90
2023-01-23T05:04:53.537Z,34.23
2023-01-23T05:07:20.730Z,32.73
2023-01-23T05:09:52.628Z,34.27
2023-01-23T05:12:22.200Z,31.93
2023-01-23T05:14:52.007Z,33.87
2023-01-23T05:17:19.131Z,33.90
2023-01-23T05:19:51.052Z,35.90
2023-01-23T05:22:22.800Z,34.63
2023-01-23T05:24:50.045Z,33.97
2023-01-23T05:27:19.710Z,35.30
2023-01-23T05:29:49.067Z,32.80
2023-01-23T05:32:18.904Z,36.70
2023-01-23T05:34:46.169Z,34.10
2023-01-23T05:37:13.471Z,34.37
2023-01-23T05:39:40.588Z,33.50
2023-01-23T05:42:07.773Z,34.00
2023-01-23T05:44:35.034Z,33.80
2023-01-23T05:47:04.553Z,34.90
2023-01-23T05:49:36.299Z,33.03
2023-01-23T05:52:03.475Z,35.07
2023-01-23T05:54:33.658Z,33.57
2023-01-23T05:57:03.236Z,33.47
2023-01-23T05:59:37.844Z,34.67
2023-01-23T06:02:07.686Z,34.77
2023-01-23T06:04:37.362Z,32.60
2023-01-23T06:07:13.233Z,33.37
2023-01-23T06:09:40.563Z,31.33
2023-01-23T06:12:08.591Z,34.50
2023-01-23T06:14:38.721Z,34.07
2023-01-23T06:17:06.953Z,33.53
2023-01-23T06:19:34.299Z,33.67
2023-01-23T06:22:01.462Z,34.77
2023-01-23T06:24:28.942Z,34.53
2023-01-23T06:26:56.206Z,33.97
2023-01-23T06:29:25.830Z,34.20
2023-01-23T06:31:53.019Z,34.20
2023-01-23T06:34:24.990Z,33.13
2023-01-23T06:36:56.814Z,34.50
2023-01-23T06:39:24.063Z,31.30
2023-01-23T06:41:53.722Z,33.00
2023-01-23T06:44:21.048Z,33.33
2023-01-23T06:46:48.409Z,34.50
2023-01-23T06:49:18.051Z,36.10
2023-01-23T06:51:47.374Z,34.07
2023-01-23T06:54:17.102Z,32.70
2023-01-23T06:56:44.267Z,29.93
2023-01-23T06:59:11.480Z,30.60
2023-01-23T07:01:38.720Z,32.43
2023-01-23T07:04:05.893Z,32.80
2023-01-23T07:06:33.074Z,34.80
2023-01-23T07:09:02.814Z,33.73
2023-01-23T07:11:30.158Z,32.40
2023-01-23T07:14:00.398Z,33.63
2023-01-23T07:16:27.658Z,33.23
2023-01-23T07:18:54.901Z,32.00
2023-01-23T07:21:22.097Z,33.10
2023-01-23T07:23:51.299Z,32.80
2023-01-23T07:26:18.507Z,33.43
2023-01-23T07:28:47.796Z,34.63
2023-01-23T07:31:17.673Z,32.70
2023-01-23T07:33:45.067Z,33.30
2023-01-23T07:36:18.492Z,34.80
2023-01-23T07:38:48.220Z,33.83
2023-01-23T07:41:15.517Z,33.17
2023-01-23T07:43:42.690Z,34.03
2023-01-23T07:46:12.190Z,33.93
2023-01-23T07:48:42.042Z,32.93
2023-01-23T07:51:12.051Z,33.77
2023-01-23T07:53:41.511Z,32.93
2023-01-23T07:56:08.871Z,33.07
2023-01-23T07:58:36.092Z,34.93
2023-01-23T08:01:11.189Z,34.37
2023-01-23T08:03:42.861Z,34.37
2023-01-23T08:06:10.258Z,36.13
2023-01-23T08:08:37.676Z,33.90
2023-01-23T08:11:06.282Z,33.27
2023-01-23T08:13:36.214Z,36.77
2023-01-23T08:16:03.930Z,35.10
2023-01-23T08:18:34.074Z,34.03
2023-01-23T08:21:03.594Z,33.80
2023-01-23T08:23:33.494Z,34.33
2023-01-23T08:26:03.785Z,33.27
2023-01-23T08:28:31.485Z,33.03
2023-01-23T08:31:05.483Z,35.80
2023-01-23T08:33:36.427Z,35.47
2023-01-23T08:36:05.075Z,34.73
2023-01-23T08:38:32.582Z,34.50
2023-01-23T08:41:02.124Z,32.77
2023-01-23T08:43:30.365Z,35.20
2023-01-23T08:45:59.515Z,34.27
2023-01-23T08:48:28.341Z,34.57
2023-01-23T08:51:01.646Z,35.13
2023-01-23T08:53:29.957Z,35.37
2023-01-23T08:56:07.957Z,35.67
2023-01-23T08:58:35.333Z,34.87
2023-01-23T09:01:05.199Z,33.73
2023-01-23T09:03:32.412Z,35.53
2023-01-23T09:06:02.914Z,34.47
2023-01-23T09:08:34.713Z,37.47
2023-01-23T09:11:04.116Z,35.10
2023-01-23T09:13:37.548Z,33.37
2023-01-23T09:16:08.272Z,35.63
2023-01-23T09:18:40.694Z,36.80
2023-01-23T09:21:13.267Z,37.00
2023-01-23T09:23:43.923Z,34.30
2023-01-23T09:26:12.857Z,34.97
2023-01-23T09:28:43.581Z,34.00
2023-01-23T09:31:14.379Z,34.50
2023-01-23T09:33:44.610Z,36.37
2023-01-23T09:36:14.356Z,34.77
2023-01-23T09:38:43.765Z,37.87
2023-01-23T09:41:23.483Z,35.83
2023-01-23T09:44:01.006Z,35.63
2023-01-23T09:46:47.578Z,35.47
2023-01-23T09:49:19.851Z,34.10
2023-01-23T09:51:59.502Z,36.80
2023-01-23T09:54:36.902Z,36.37
2023-01-23T09:57:25.942Z,36.70
2023-01-23T10:00:17.788Z,36.50
2023-01-23T10:02:45.636Z,35.60
2023-01-23T10:05:18.429Z,36.23
2023-01-23T10:08:23.211Z,36.40
2023-01-23T10:11:12.502Z,35.03
2023-01-23T10:13:48.872Z,35.67
2023-01-23T10:16:31.107Z,33.90
2023-01-23T10:19:29.717Z,34.77
2023-01-23T10:22:14.967Z,32.23
2023-01-23T10:24:57.463Z,35.10
2023-01-23T10:27:34.667Z,35.00
2023-01-23T10:30:33.444Z,34.63
2023-01-23T10:33:12.140Z,33.93
2023-01-23T10:35:44.476Z,33.53
2023-01-23T10:38:30.514Z,34.50
2023-01-23T10:41:21.187Z,34.13
2023-01-23T10:43:54.875Z,35.27
2023-01-23T10:46:29.088Z,34.67
2023-01-23T10:49:00.681Z,35.17
2023-01-23T10:51:47.911Z,35.87
2023-01-23T10:54:30.621Z,34.33
2023-01-23T10:57:00.542Z,34.50
2023-01-23T10:59:36.909Z,35.30
2023-01-23T11:02:19.524Z,35.70
2023-01-23T11:04:53.786Z,35.33
2023-01-23T11:07:29.597Z,34.93
2023-01-23T11:10:20.704Z,35.03
2023-01-23T11:12:55.528Z,36.10
2023-01-23T11:15:33.751Z,35.17
2023-01-23T11:18:21.652Z,35.67
2023-01-23T11:20:57.540Z,35.33
2023-01-23T11:23:27.820Z,35.70
2023-01-23T11:25:57.391Z,34.63
2023-01-23T11:28:35.427Z,35.70
2023-01-23T11:31:14.580Z,35.50
2023-01-23T11:34:03.160Z,35.40
2023-01-23T11:36:41.748Z,35.17
2023-01-23T11:39:20.812Z,34.80
2023-01-23T11:41:48.213Z,35.00
2023-01-23T11:44:23.643Z,33.87
2023-01-23T11:47:25.188Z,32.77
2023-01-23T11:50:11.707Z,33.87
2023-01-23T11:52:54.150Z,33.87
2023-01-23T11:56:06.449Z,35.37
2023-01-23T11:58:50.366Z,35.37
2023-01-23T12:01:49.291Z,35.23
2023-01-23T12:04:54.332Z,35.20
2023-01-23T12:07:26.522Z,35.37
2023-01-23T12:10:09.226Z,36.43
2023-01-23T12:13:15.688Z,35.63
2023-01-23T12:16:10.399Z,35.03
2023-01-23T12:19:03.450Z,33.40
2023-01-23T12:21:51.435Z,34.97
2023-01-23T12:24:35.242Z,34.67
2023-01-23T12:27:11.705Z,34.23
2023-01-23T12:29:59.147Z,34.63
2023-01-23T12:32:51.395Z,34.20
2023-01-23T12:36:04.991Z,35.13
2023-01-23T12:38:47.856Z,32.80
2023-01-23T12:42:03.841Z,34.00
2023-01-23T12:44:38.176Z,33.13
2023-01-23T12:47:12.908Z,34.07
2023-01-23T12:49:50.942Z,33.70
2023-01-23T12:52:48.001Z,33.20
2023-01-23T12:55:33.020Z,32.87
2023-01-23T12:58:09.172Z,33.10
2023-01-23T13:00:49.041Z,33.10
2023-01-23T13:03:37.446Z,32.33
2023-01-23T13:06:35.880Z,31.07
2023-01-23T13:09:44.516Z,32.57
2023-01-23T13:12:22.564Z,32.23
2023-01-23T13:15:10.608Z,31.43
2023-01-23T13:17:48.881Z,31.47
2023-01-23T13:20:51.207Z,30.23
2023-01-23T13:23:19.401Z,31.40
2023-01-23T13:25:47.115Z,31.37
2023-01-23T13:28:55.010Z,30.50
2023-01-23T13:31:37.327Z,32.20
2023-01-23T13:34:18.825Z,33.17
2023-01-23T13:36:53.183Z,32.27
2023-01-23T13:39:30.416Z,32.27
2023-01-23T13:42:14.104Z,30.43
2023-01-23T13:45:19.886Z,32.03
2023-01-23T14:22:36.612Z,31.27
2023-01-23T14:25:03.949Z,30.97
2023-01-23T14:27:51.460Z,32.33
2023-01-23T14:30:26.797Z,33.37
2023-01-23T14:32:55.453Z,30.60
2023-01-23T14:35:33.082Z,32.10
2023-01-23T14:38:07.925Z,33.30
2023-01-23T14:40:50.577Z,30.67
2023-01-23T14:43:24.642Z,30.57
2023-01-23T14:46:03.907Z,30.13
2023-01-23T14:48:40.265Z,29.70
2023-01-23T14:51:22.744Z,30.93
2023-01-23T14:54:22.834Z,29.80
2023-01-23T14:56:53.396Z,28.80
2023-01-23T14:59:41.492Z,29.00
2023-01-23T15:02:34.501Z,26.97
2023-01-23T15:05:25.375Z,25.60
2023-01-23T15:08:07.400Z,23.37
2023-01-23T15:10:43.702Z,23.30
2023-01-23T15:13:36.299Z,21.10
2023-01-23T15:16:12.795Z,22.50
2023-01-23T15:18:47.880Z,22.87
2023-01-23T15:21:33.161Z,21.27
2023-01-23T15:24:17.587Z,21.10
2023-01-23T15:26:57.671Z,22.27
2023-01-23T15:29:26.821Z,22.17
2023-01-23T15:31:58.984Z,20.63
2023-01-23T15:34:34.307Z,21.93
2023-01-23T15:37:09.686Z,23.17
2023-01-23T15:39:54.416Z,23.83
2023-01-23T15:42:32.868Z,23.37
2023-01-23T15:45:03.940Z,23.90
2023-01-23T15:47:32.034Z,25.30
2023-01-23T15:50:03.266Z,26.50
2023-01-23T15:52:49.528Z,26.80
2023-01-23T15:55:16.886Z,26.20
2023-01-23T15:57:46.723Z,27.83
2023-01-23T16:00:15.051Z,25.87
2023-01-23T16:02:54.999Z,27.10
2023-01-23T16:05:31.077Z,26.40
2023-01-23T16:08:04.673Z,27.23
2023-01-23T16:10:37.678Z,25.80
2023-01-23T16:13:07.989Z,28.27
2023-01-23T16:15:35.756Z,26.13
2023-01-23T16:18:05.941Z,26.00
2023-01-23T16:20:36.399Z,26.40
2023-01-23T16:23:14.507Z,25.47
2023-01-23T16:25:45.726Z,25.53
2023-01-23T16:28:21.271Z,25.30
2023-01-23T16:30:49.761Z,24.60
2023-01-23T16:33:20.616Z,26.03
2023-01-23T16:35:51.416Z,25.83
2023-01-23T16:38:27.093Z,22.73
2023-01-23T16:40:59.648Z,20.73
2023-01-23T16:43:32.110Z,18.40
2023-01-23T16:45:59.391Z,17.57
2023-01-23T16:48:28.203Z,16.60
2023-01-23T16:51:08.201Z,17.63
2023-01-23T16:53:41.567Z,16.87
2023-01-23T16:56:37.792Z,18.93
2023-01-23T16:59:21.039Z,19.00
2023-01-23T17:01:51.005Z,20.30
2023-01-23T17:04:20.700Z,21.77
2023-01-23T17:06:50.526Z,21.83
2023-01-23T17:09:22.245Z,21.63
2023-01-23T17:11:53.759Z,21.43
2023-01-23T17:14:26.938Z,20.87
2023-01-23T17:16:57.824Z,21.70
2023-01-23T17:19:31.308Z,21.03
2023-01-23T17:22:02.519Z,20.63
2023-01-23T17:24:32.138Z,20.93
2023-01-23T17:26:59.350Z,21.03
2023-01-23T17:29:26.633Z,22.17
2023-01-23T17:31:53.913Z,21.53
2023-01-23T17:34:26.819Z,21.67
2023-01-23T17:36:56.305Z,23.03
2023-01-23T17:39:28.290Z,21.17
2023-01-23T17:41:55.433Z,21.97
2023-01-23T17:44:22.577Z,22.57
2023-01-23T17:46:54.567Z,22.80
2023-01-23T17:49:33.646Z,21.00
2023-01-23T17:52:06.215Z,22.37
2023-01-23T17:54:33.377Z,23.43
2023-01-23T17:57:02.890Z,22.47
2023-01-23T17:59:31.041Z,21.97
2023-01-23T18:01:58.272Z,22.30
2023-01-23T18:04:25.524Z,23.47
2023-01-23T18:06:55.757Z,24.17
2023-01-23T18:09:23.159Z,24.03
2023-01-23T18:11:54.401Z,23.63
2023-01-23T18:14:27.999Z,23.90
2023-01-23T18:16:55.651Z,25.37
2023-01-23T18:19:25.126Z,23.40
2023-01-23T18:21:57.734Z,22.40
2023-01-23T18:24:36.975Z,24.20
2023-01-23T18:27:25.302Z,23.70
2023-01-23T18:30:11.170Z,22.73
2023-01-23T18:33:05.818Z,22.57
2023-01-23T18:35:41.866Z,22.43
2023-01-23T18:38:21.028Z,23.20
2023-01-23T18:41:08.370Z,21.40
2023-01-23T18:43:39.838Z,21.30
2023-01-23T18:46:23.862Z,21.87
2023-01-23T18:48:51.719Z,22.77
2023-01-23T18:51:24.970Z,22.87
2023-01-23T18:54:22.901Z,21.93
2023-01-23T18:57:08.989Z,22.63
2023-01-23T18:59:49.511Z,21.60
2023-01-23T19:02:19.737Z,21.20
2023-01-23T19:05:14.051Z,21.87
2023-01-23T19:07:41.632Z,22.13
2023-01-23T19:10:20.645Z,23.27
2023-01-23T19:13:17.672Z,23.37
2023-01-23T19:15:57.183Z,22.97
2023-01-23T19:18:45.466Z,22.97
2023-01-23T19:21:26.777Z,22.70
2023-01-23T19:24:06.710Z,23.53
2023-01-23T19:26:41.280Z,24.10
2023-01-23T19:29:25.799Z,24.23
2023-01-23T19:32:04.631Z,23.43
2023-01-23T19:34:36.824Z,24.03
2023-01-23T19:37:04.536Z,23.87
2023-01-23T19:39:31.711Z,23.90
2023-01-23T19:42:04.562Z,24.87
2023-01-23T19:44:36.316Z,25.03
2023-01-23T19:47:06.702Z,24.33
2023-01-23T19:49:36.626Z,24.70
2023-01-23T19:52:04.922Z,25.30
2023-01-23T19:54:32.170Z,24.57
2023-01-23T19:57:01.800Z,26.03
2023-01-23T19:59:33.137Z,27.27
2023-01-23T20:02:04.938Z,26.90
2023-01-23T20:04:32.282Z,26.73
2023-01-23T20:07:01.602Z,28.63
2023-01-23T20:09:28.750Z,26.97
2023-01-23T20:11:58.270Z,27.23
2023-01-23T20:14:25.805Z,27.50
2023-01-23T20:16:53.165Z,27.93
2023-01-23T20:19:20.552Z,29.17
2023-01-23T20:21:50.195Z,29.13
2023-01-23T20:24:19.433Z,29.40
2023-01-23T20:26:51.816Z,30.87
2023-01-23T20:29:19.191Z,31.33
2023-01-23T20:31:49.013Z,29.60
2023-01-23T20:34:18.359Z,32.17
2023-01-23T20:36:45.525Z,31.47
2023-01-23T20:39:17.309Z,32.13
2023-01-23T20:41:46.625Z,32.43
2023-01-23T20:44:20.500Z,32.33
2023-01-23T20:46:47.933Z,33.20
2023-01-23T20:49:15.051Z,34.40
2023-01-23T20:51:44.578Z,33.60
2023-01-23T20:54:11.765Z,34.50
2023-01-23T20:56:39.080Z,34.80
2023-01-23T20:59:18.645Z,33.37
2023-01-23T21:02:05.176Z,34.77
2023-01-23T21:04:35.279Z,33.27
2023-01-23T21:07:05.860Z,33.57
2023-01-23T21:09:37.581Z,33.97
2023-01-23T21:12:05.570Z,33.40
2023-01-23T21:14:40.345Z,34.83
2023-01-23T21:17:09.883Z,33.43
2023-01-23T21:19:38.907Z,35.03
2023-01-23T21:22:08.962Z,34.77
2023-01-23T21:24:38.486Z,33.37
2023-01-23T21:27:10.322Z,32.10
2023-01-23T21:29:38.128Z,33.10
2023-01-23T21:32:07.784Z,31.27
2023-01-23T21:34:37.547Z,32.07
2023-01-23T21:37:10.815Z,33.20
2023-01-23T21:39:40.217Z,31.50
2023-01-23T21:42:07.597Z,32.53
2023-01-23T21:44:35.826Z,32.50
2023-01-23T21:47:08.015Z,31.33
2023-01-23T21:49:35.182Z,32.20
2023-01-23T21:52:02.456Z,33.63
2023-01-23T21:54:32.558Z,33.37
2023-01-23T21:56:59.914Z,33.10
2023-01-23T21:59:29.222Z,33.20
2023-01-23T22:01:58.500Z,31.67
2023-01-23T22:04:27.901Z,33.50
2023-01-23T22:06:56.614Z,31.57
2023-01-23T22:09:27.060Z,30.03
2023-01-23T22:11:54.851Z,32.40
2023-01-23T22:14:22.112Z,31.83
2023-01-23T22:16:53.464Z,29.63
2023-01-23T22:19:25.633Z,31.60
2023-01-23T22:21:55.624Z,29.27
2023-01-23T22:24:27.511Z,29.70
2023-01-23T22:26:54.623Z,28.43
2023-01-23T22:29:26.402Z,29.90
2023-01-23T22:31:53.688Z,27.97
2023-01-23T22:34:21.032Z,30.10
2023-01-23T22:36:52.988Z,29.83
2023-01-23T22:39:22.516Z,29.37
2023-01-23T22:41:52.584Z,29.37
2023-01-23T22:44:19.875Z,29.33
2023-01-23T22:46:50.418Z,28.20
2023-01-23T22:49:19.987Z,29.27
2023-01-23T22:51:47.497Z,29.50
2023-01-23T22:54:14.737Z,30.53
2023-01-23T22:56:44.067Z,29.77
2023-01-23T22:59:11.355Z,29.53
2023-01-23T23:01:38.523Z,28.63
2023-01-23T23:04:10.022Z,28.77
2023-01-23T23:06:39.365Z,31.13
2023-01-23T23:09:06.530Z,29.17
2023-01-23T23:11:37.388Z,30.67
2023-01-23T23:14:07.624Z,31.10
2023-01-23T23:16:34.855Z,31.40
2023-01-23T23:19:09.645Z,31.33
2023-01-23T23:21:37.822Z,31.40
2023-01-23T23:24:10.177Z,30.77
2023-01-23T23:26:37.440Z,32.83
2023-01-23T23:29:06.887Z,32.63
2023-01-23T23:31:34.234Z,33.53
2023-01-23T23:34:01.615Z,33.07
2023-01-23T23:36:34.328Z,35.40
2023-01-23T23:39:03.911Z,35.20
2023-01-23T23:41:31.088Z,35.63
2023-01-23T23:43:58.444Z,38.33
2023-01-23T23:46:30.192Z,36.50
2023-01-23T23:49:00.633Z,37.50
2023-01-23T23:51:27.872Z,38.10
2023-01-23T23:53:55.705Z,38.20
2023-01-23T23:56:25.698Z,40.17
2023-01-23T23:58:56.089Z,38.40
