createdAt,value
2018-11-21T00:02:49.007Z,17.47
2018-11-21T00:07:51.745Z,17.83
2018-11-21T00:12:56.160Z,17.13
2018-11-21T00:17:58.914Z,18.63
2018-11-21T00:23:01.570Z,17.37
2018-11-21T00:28:04.418Z,16.53
2018-11-21T00:33:07.042Z,16.17
2018-11-21T00:38:09.679Z,14.80
2018-11-21T00:43:12.321Z,17.27
2018-11-21T00:48:14.964Z,15.43
2018-11-21T00:53:17.620Z,16.20
2018-11-21T00:58:20.242Z,16.53
2018-11-21T01:03:22.884Z,16.23
2018-11-21T01:08:25.543Z,17.17
2018-11-21T01:13:28.154Z,16.30
2018-11-21T01:18:30.846Z,17.30
2018-11-21T01:23:33.502Z,17.17
2018-11-21T01:28:36.136Z,16.83
2018-11-21T01:33:38.759Z,16.33
2018-11-21T01:38:41.471Z,13.93
2018-11-21T01:43:44.100Z,17.47
2018-11-21T01:48:46.727Z,14.23
2018-11-21T01:53:49.342Z,17.93
2018-11-21T01:58:52.014Z,15.87
2018-11-21T02:03:54.619Z,13.70
2018-11-21T02:08:57.282Z,14.77
2018-11-21T02:13:59.930Z,14.70
2018-11-21T02:19:02.757Z,14.63
2018-11-21T02:24:05.394Z,13.20
2018-11-21T02:29:08.031Z,14.47
2018-11-21T02:34:10.645Z,18.20
2018-11-21T02:39:13.355Z,12.50
2018-11-21T02:44:15.989Z,11.13
2018-11-21T02:49:18.594Z,13.17
2018-11-21T02:54:21.252Z,14.33
2018-11-21T02:59:23.890Z,12.93
2018-11-21T03:04:26.935Z,12.27
2018-11-21T03:09:29.612Z,13.03
2018-11-21T03:14:32.238Z,12.20
2018-11-21T03:19:34.866Z,13.63
2018-11-21T03:24:37.690Z,14.40
2018-11-21T03:29:40.287Z,14.27
2018-11-21T03:34:42.924Z,14.17
2018-11-21T03:39:45.579Z,16.43
2018-11-21T03:44:48.200Z,15.00
2018-11-21T03:49:50.850Z,14.17
2018-11-21T03:54:53.501Z,14.13
2018-11-21T03:59:56.138Z,12.93
2018-11-21T04:04:58.747Z,13.13
2018-11-21T04:10:01.570Z,14.10
2018-11-21T04:15:06.680Z,15.90
2018-11-21T04:20:09.512Z,15.70
2018-11-21T04:25:12.101Z,12.77
2018-11-21T04:30:14.721Z,19.77
2018-11-21T04:35:17.446Z,18.83
2018-11-21T04:40:20.066Z,17.90
2018-11-21T04:45:22.695Z,19.73
2018-11-21T04:50:25.322Z,18.93
2018-11-21T04:55:27.961Z,18.43
2018-11-21T05:00:30.563Z,18.30
2018-11-21T05:05:33.176Z,18.27
2018-11-21T05:10:35.796Z,18.27
2018-11-21T05:15:38.444Z,21.30
2018-11-21T05:20:41.118Z,21.47
2018-11-21T05:25:43.824Z,21.67
2018-11-21T05:30:46.524Z,22.37
2018-11-21T05:35:49.179Z,22.00
2018-11-21T05:40:51.845Z,18.83
2018-11-21T05:45:56.391Z,20.43
2018-11-21T05:50:59.044Z,19.20
2018-11-21T05:56:01.750Z,18.07
2018-11-21T06:01:04.643Z,20.90
2018-11-21T06:06:10.101Z,20.80
2018-11-21T06:11:09.907Z,20.27
2018-11-21T06:16:12.541Z,21.40
2018-11-21T06:21:15.212Z,24.00
2018-11-21T06:26:17.815Z,23.37
2018-11-21T06:31:20.710Z,25.07
2018-11-21T06:36:23.369Z,22.00
2018-11-21T06:41:25.996Z,24.97
2018-11-21T06:46:28.751Z,22.70
2018-11-21T06:51:35.220Z,22.10
2018-11-21T06:56:34.086Z,20.27
2018-11-21T07:01:37.108Z,23.17
2018-11-21T07:06:39.721Z,21.63
2018-11-21T07:11:43.367Z,23.00
2018-11-21T07:16:46.093Z,23.20
2018-11-21T07:21:50.110Z,21.93
2018-11-21T07:26:52.788Z,23.47
2018-11-21T07:31:55.496Z,23.67
2018-11-21T07:36:58.172Z,22.03
2018-11-21T07:42:00.808Z,21.87
2018-11-21T07:47:03.440Z,22.73
2018-11-21T07:52:06.131Z,27.60
2018-11-21T07:57:33.398Z,26.80
2018-11-21T08:02:38.117Z,23.93
2018-11-21T08:07:48.998Z,36.47
2018-11-21T08:13:26.177Z,27.90
2018-11-21T08:18:39.649Z,29.33
2018-11-21T08:24:01.832Z,27.03
2018-11-21T08:29:04.530Z,28.77
2018-11-21T08:34:07.180Z,27.23
2018-11-21T08:39:10.174Z,28.27
2018-11-21T08:44:12.892Z,24.57
2018-11-21T08:49:15.559Z,28.07
2018-11-21T08:54:37.713Z,31.10
2018-11-21T08:59:59.865Z,23.60
2018-11-21T09:05:22.050Z,22.77
2018-11-21T09:10:44.229Z,22.27
2018-11-21T09:16:06.389Z,27.83
2018-11-21T09:21:28.579Z,21.70
2018-11-21T09:26:50.749Z,23.53
2018-11-21T09:32:12.903Z,24.47
2018-11-21T09:37:35.083Z,22.90
2018-11-21T09:42:57.262Z,21.37
2018-11-21T09:48:19.410Z,20.50
2018-11-21T09:53:41.580Z,23.33
2018-11-21T09:59:03.819Z,19.07
2018-11-21T10:04:25.976Z,20.77
2018-11-21T10:09:49.530Z,22.60
2018-11-21T10:15:11.695Z,21.27
2018-11-21T10:20:33.867Z,20.50
2018-11-21T10:25:56.033Z,22.77
2018-11-21T10:31:18.204Z,21.93
2018-11-21T10:36:40.367Z,19.17
2018-11-21T10:42:02.545Z,22.47
2018-11-21T10:47:24.715Z,20.63
2018-11-21T10:52:46.898Z,20.40
2018-11-21T10:58:09.053Z,24.03
2018-11-21T11:03:36.466Z,21.53
2018-11-21T11:09:18.200Z,22.67
2018-11-21T11:14:59.910Z,23.17
2018-11-21T11:20:41.612Z,21.57
2018-11-21T11:26:23.361Z,23.40
2018-11-21T11:32:05.245Z,23.07
2018-11-21T11:37:46.950Z,22.33
2018-11-21T11:43:28.690Z,21.57
2018-11-21T11:49:10.398Z,22.80
2018-11-21T11:54:52.119Z,23.53
2018-11-21T12:00:33.812Z,22.10
2018-11-21T12:06:15.580Z,25.90
2018-11-21T12:11:57.306Z,24.77
2018-11-21T12:17:39.003Z,22.70
2018-11-21T12:23:12.811Z,26.00
2018-11-21T12:28:54.520Z,26.50
2018-11-21T12:34:36.235Z,26.00
2018-11-21T12:40:17.951Z,26.67
2018-11-21T12:45:59.669Z,25.47
2018-11-21T12:51:41.376Z,27.47
2018-11-21T12:57:23.101Z,27.43
2018-11-21T13:03:04.825Z,25.40
2018-11-21T13:08:46.522Z,26.20
2018-11-21T13:14:28.227Z,27.77
2018-11-21T13:20:09.926Z,25.83
2018-11-21T13:25:51.678Z,23.10
2018-11-21T13:31:33.389Z,24.93
2018-11-21T13:37:15.116Z,24.40
2018-11-21T13:42:56.836Z,22.73
2018-11-21T13:48:38.538Z,24.73
2018-11-21T13:54:20.248Z,25.43
2018-11-21T13:59:42.482Z,25.37
2018-11-21T14:05:06.898Z,26.07
2018-11-21T14:10:29.114Z,25.17
2018-11-21T14:15:51.278Z,29.77
2018-11-21T14:21:13.475Z,22.20
2018-11-21T14:26:35.657Z,26.07
2018-11-21T14:31:57.845Z,23.67
2018-11-21T14:37:20.093Z,25.90
2018-11-21T14:42:42.525Z,24.97
2018-11-21T14:48:05.109Z,23.67
2018-11-21T14:53:27.320Z,23.13
2018-11-21T14:58:49.514Z,24.10
2018-11-21T15:04:11.707Z,23.07
2018-11-21T15:09:33.939Z,21.47
2018-11-21T15:14:56.145Z,24.80
2018-11-21T15:20:20.302Z,23.70
2018-11-21T15:25:42.481Z,22.97
2018-11-21T15:31:04.921Z,24.00
2018-11-21T15:36:27.138Z,23.17
2018-11-21T15:41:49.290Z,21.43
2018-11-21T15:47:11.496Z,23.53
2018-11-21T15:52:34.549Z,22.93
2018-11-21T15:57:56.826Z,23.97
2018-11-21T16:03:19.032Z,21.93
2018-11-21T16:08:41.253Z,21.47
2018-11-21T16:14:03.791Z,22.43
2018-11-21T16:19:25.979Z,21.67
2018-11-21T16:24:48.187Z,22.50
2018-11-21T16:30:12.577Z,24.10
2018-11-21T16:35:34.808Z,23.93
2018-11-21T16:40:57.019Z,20.73
2018-11-21T16:46:19.240Z,23.83
2018-11-21T16:51:41.504Z,27.17
2018-11-21T16:57:03.706Z,26.63
2018-11-21T17:02:25.902Z,29.17
2018-11-21T17:07:48.282Z,19.90
2018-11-21T17:13:10.483Z,21.83
2018-11-21T17:18:32.699Z,23.20
2018-11-21T17:23:54.923Z,23.80
2018-11-21T17:29:17.105Z,25.93
2018-11-21T17:34:39.367Z,31.63
2018-11-21T17:40:01.604Z,23.60
2018-11-21T17:45:05.824Z,22.87
2018-11-21T17:50:13.883Z,23.27
2018-11-21T17:55:18.717Z,26.77
2018-11-21T18:00:23.032Z,26.33
2018-11-21T18:05:31.380Z,26.73
2018-11-21T18:10:35.706Z,26.10
2018-11-21T18:15:38.439Z,21.90
2018-11-21T18:20:41.274Z,25.37
2018-11-21T18:25:45.354Z,26.33
2018-11-21T18:30:48.140Z,27.27
2018-11-21T18:35:50.849Z,29.13
2018-11-21T18:40:53.727Z,26.03
2018-11-21T18:45:56.512Z,31.00
2018-11-21T18:50:59.319Z,29.13
2018-11-21T18:56:45.529Z,26.43
2018-11-21T19:01:47.532Z,27.03
2018-11-21T19:06:50.441Z,24.57
2018-11-21T19:11:53.222Z,33.07
2018-11-21T19:16:56.068Z,30.53
2018-11-21T19:21:58.831Z,28.03
2018-11-21T19:27:01.783Z,33.00
2018-11-21T19:32:04.876Z,32.67
2018-11-21T19:37:07.614Z,31.47
2018-11-21T19:42:10.543Z,31.23
2018-11-21T19:47:13.414Z,28.47
2018-11-21T19:52:16.160Z,27.80
2018-11-21T19:57:18.885Z,31.00
2018-11-21T20:02:21.820Z,26.13
2018-11-21T20:07:24.640Z,30.70
2018-11-21T20:12:27.362Z,28.77
2018-11-21T20:17:30.208Z,30.10
2018-11-21T20:22:33.048Z,29.90
2018-11-21T20:27:35.785Z,31.57
2018-11-21T20:32:38.812Z,29.63
2018-11-21T20:37:42.194Z,28.93
2018-11-21T20:42:45.510Z,27.37
2018-11-21T20:47:49.455Z,30.97
2018-11-21T20:52:52.625Z,26.63
2018-11-21T20:57:55.449Z,30.03
2018-11-21T21:02:58.189Z,30.20
2018-11-21T21:08:00.964Z,35.40
2018-11-21T21:13:03.709Z,32.87
2018-11-21T21:18:06.443Z,28.77
2018-11-21T21:23:09.119Z,31.47
2018-11-21T21:28:11.850Z,29.03
2018-11-21T21:33:14.600Z,33.13
2018-11-21T21:38:17.365Z,27.27
2018-11-21T21:43:20.138Z,31.90
2018-11-21T21:48:22.817Z,24.60
2018-11-21T21:53:25.676Z,27.20
2018-11-21T21:58:28.421Z,28.63
2018-11-21T22:03:31.130Z,28.07
2018-11-21T22:08:33.811Z,30.57
2018-11-21T22:13:36.536Z,26.10
2018-11-21T22:18:39.209Z,25.40
2018-11-21T22:23:41.869Z,25.77
2018-11-21T22:28:44.566Z,27.77
2018-11-21T22:33:47.320Z,27.83
2018-11-21T22:38:49.996Z,25.70
2018-11-21T22:43:52.750Z,24.70
2018-11-21T22:48:55.449Z,24.70
2018-11-21T22:53:58.119Z,24.17
2018-11-21T22:59:00.937Z,28.43
2018-11-21T23:04:04.003Z,26.73
2018-11-21T23:09:08.863Z,23.83
2018-11-21T23:14:11.601Z,22.77
2018-11-21T23:19:14.293Z,24.50
2018-11-21T23:24:16.946Z,21.93
2018-11-21T23:29:19.669Z,20.40
2018-11-21T23:34:22.614Z,21.97
2018-11-21T23:39:25.246Z,23.03
2018-11-21T23:44:47.403Z,22.40
2018-11-21T23:50:11.056Z,20.73
2018-11-21T23:55:33.196Z,25.60
