createdAt,value
2022-09-28T00:00:11.627Z,14.92
2022-09-28T00:01:36.260Z,15.39
2022-09-28T00:02:38.006Z,15.76
2022-09-28T00:03:39.853Z,16.08
2022-09-28T00:04:41.474Z,16.36
2022-09-28T00:05:43.050Z,16.58
2022-09-28T00:06:44.671Z,16.75
2022-09-28T00:07:46.873Z,16.91
2022-09-28T00:08:51.418Z,17.06
2022-09-28T00:09:53.213Z,17.14
2022-09-28T00:10:56.136Z,17.22
2022-09-28T00:11:58.137Z,17.30
2022-09-28T00:13:01.391Z,17.34
2022-09-28T00:14:03.703Z,17.40
2022-09-28T00:15:05.677Z,17.43
2022-09-28T00:16:11.388Z,17.44
2022-09-28T00:17:13.125Z,17.14
2022-09-28T00:18:14.995Z,16.58
2022-09-28T00:19:16.688Z,16.01
2022-09-28T00:20:19.439Z,15.48
2022-09-28T00:21:27.392Z,14.98
2022-09-28T00:22:29.015Z,14.78
2022-09-28T00:23:30.638Z,15.01
2022-09-28T00:24:32.502Z,15.37
2022-09-28T00:25:34.146Z,15.74
2022-09-28T00:26:35.855Z,16.04
2022-09-28T00:27:37.472Z,16.23
2022-09-28T00:28:39.080Z,16.42
2022-09-28T00:29:41.623Z,16.61
2022-09-28T00:30:43.230Z,16.75
2022-09-28T00:31:45.789Z,16.86
2022-09-28T00:32:48.267Z,16.90
2022-09-28T00:33:56.760Z,16.99
2022-09-28T00:34:58.885Z,17.07
2022-09-28T00:36:01.636Z,17.13
2022-09-28T00:37:06.298Z,17.15
2022-09-28T00:38:09.319Z,17.20
2022-09-28T00:39:13.860Z,17.05
2022-09-28T00:40:18.440Z,16.58
2022-09-28T00:41:20.882Z,16.03
2022-09-28T00:42:27.990Z,15.46
2022-09-28T00:43:29.975Z,14.95
2022-09-28T00:44:38.668Z,14.54
2022-09-28T00:45:41.465Z,14.49
2022-09-28T00:46:44.251Z,14.78
2022-09-28T00:47:55.365Z,15.14
2022-09-28T00:49:08.748Z,15.54
2022-09-28T00:50:30.103Z,15.88
2022-09-28T00:51:42.396Z,16.19
2022-09-28T00:53:01.878Z,16.38
2022-09-28T00:54:07.693Z,16.53
2022-09-28T00:55:16.555Z,16.65
2022-09-28T00:56:24.758Z,16.75
2022-09-28T00:57:32.304Z,16.84
2022-09-28T00:58:48.657Z,16.89
2022-09-28T00:59:55.879Z,16.97
2022-09-28T01:01:01.230Z,17.02
2022-09-28T01:02:07.083Z,17.06
2022-09-28T01:03:14.268Z,16.97
2022-09-28T01:04:17.495Z,16.55
2022-09-28T01:05:22.181Z,15.98
2022-09-28T01:06:29.021Z,15.41
2022-09-28T01:07:34.995Z,14.87
2022-09-28T01:08:40.268Z,14.46
2022-09-28T01:09:45.822Z,14.40
2022-09-28T01:10:48.981Z,14.72
2022-09-28T01:11:52.107Z,15.12
2022-09-28T01:12:55.623Z,15.44
2022-09-28T01:13:58.537Z,15.75
2022-09-28T01:15:02.085Z,16.00
2022-09-28T01:16:23.409Z,16.17
2022-09-28T01:17:39.818Z,16.36
2022-09-28T01:19:07.176Z,16.53
2022-09-28T01:20:26.746Z,16.67
2022-09-28T01:21:28.654Z,16.79
2022-09-28T01:23:19.604Z,16.86
2022-09-28T01:24:40.783Z,16.96
2022-09-28T01:25:59.502Z,16.99
2022-09-28T01:27:20.714Z,16.61
2022-09-28T01:28:27.992Z,15.90
2022-09-28T01:29:49.510Z,15.31
2022-09-28T01:30:57.991Z,14.70
2022-09-28T01:32:22.380Z,14.43
2022-09-28T01:33:37.075Z,14.69
2022-09-28T01:34:52.581Z,15.10
2022-09-28T01:36:02.606Z,15.48
2022-09-28T01:37:13.094Z,15.76
2022-09-28T01:38:19.933Z,16.01
2022-09-28T01:39:34.878Z,16.20
2022-09-28T01:40:37.738Z,16.30
2022-09-28T01:41:42.446Z,16.39
2022-09-28T01:42:48.616Z,16.47
2022-09-28T01:43:56.074Z,16.53
2022-09-28T01:45:13.085Z,16.62
2022-09-28T01:46:25.230Z,16.68
2022-09-28T01:47:33.873Z,16.70
2022-09-28T01:48:42.741Z,16.48
2022-09-28T01:49:52.289Z,15.95
2022-09-28T01:51:00.693Z,15.35
2022-09-28T01:52:16.466Z,14.78
2022-09-28T01:53:28.751Z,14.23
2022-09-28T01:54:51.960Z,14.04
2022-09-28T01:56:11.651Z,14.43
2022-09-28T01:57:21.633Z,14.92
2022-09-28T01:58:36.226Z,15.28
2022-09-28T01:59:46.365Z,15.61
2022-09-28T02:00:58.139Z,15.87
2022-09-28T02:02:08.704Z,16.09
2022-09-28T02:03:42.223Z,16.27
2022-09-28T02:04:58.583Z,16.45
2022-09-28T02:06:16.319Z,16.55
2022-09-28T02:07:39.430Z,16.64
2022-09-28T02:08:56.051Z,16.58
2022-09-28T02:10:13.332Z,16.00
2022-09-28T02:11:19.489Z,15.37
2022-09-28T02:12:32.933Z,14.83
2022-09-28T02:13:48.142Z,14.32
2022-09-28T02:14:59.539Z,14.13
2022-09-28T02:16:18.690Z,14.43
2022-09-28T02:17:20.982Z,14.94
2022-09-28T02:18:23.225Z,15.33
2022-09-28T02:19:32.285Z,15.66
2022-09-28T02:20:38.275Z,15.93
2022-09-28T02:22:12.618Z,16.14
2022-09-28T02:23:16.210Z,16.37
2022-09-28T02:24:27.210Z,16.51
2022-09-28T02:25:39.578Z,16.61
2022-09-28T02:26:47.874Z,16.63
2022-09-28T02:28:05.695Z,16.33
2022-09-28T02:29:08.255Z,15.70
2022-09-28T02:30:10.632Z,15.16
2022-09-28T02:31:12.518Z,14.67
2022-09-28T02:32:17.026Z,14.26
2022-09-28T02:33:41.172Z,14.16
2022-09-28T02:34:42.999Z,14.59
2022-09-28T02:35:45.061Z,15.02
2022-09-28T02:36:47.147Z,15.40
2022-09-28T02:37:50.159Z,15.74
2022-09-28T02:38:53.072Z,16.01
2022-09-28T02:39:54.745Z,16.23
2022-09-28T02:41:20.907Z,16.41
2022-09-28T02:42:39.562Z,16.61
2022-09-28T02:44:06.278Z,16.45
2022-09-28T02:45:22.057Z,15.85
2022-09-28T02:46:42.632Z,15.21
2022-09-28T02:48:41.298Z,14.53
2022-09-28T02:50:07.011Z,14.07
2022-09-28T02:51:41.080Z,14.45
2022-09-28T02:53:20.094Z,15.10
2022-09-28T02:54:49.852Z,15.64
2022-09-28T02:56:16.546Z,16.02
2022-09-28T02:57:42.217Z,16.28
2022-09-28T02:59:13.063Z,16.43
2022-09-28T03:00:22.707Z,16.32
2022-09-28T03:01:30.560Z,15.85
2022-09-28T03:02:44.293Z,15.27
2022-09-28T03:03:55.434Z,14.67
2022-09-28T03:05:13.378Z,14.17
2022-09-28T03:06:26.621Z,13.75
2022-09-28T03:07:41.731Z,13.82
2022-09-28T03:09:02.313Z,14.28
2022-09-28T03:10:21.969Z,14.80
2022-09-28T03:11:36.438Z,15.22
2022-09-28T03:12:39.722Z,15.54
2022-09-28T03:13:42.562Z,15.74
2022-09-28T03:14:45.596Z,15.93
2022-09-28T03:15:49.026Z,16.04
2022-09-28T03:16:52.657Z,16.12
2022-09-28T03:17:54.786Z,16.16
2022-09-28T03:18:56.487Z,15.97
2022-09-28T03:19:58.305Z,15.53
2022-09-28T03:21:01.638Z,14.98
2022-09-28T03:22:05.623Z,14.44
2022-09-28T03:23:23.675Z,13.95
2022-09-28T03:24:26.880Z,13.46
2022-09-28T03:25:28.744Z,13.42
2022-09-28T03:26:30.570Z,13.74
2022-09-28T03:27:32.484Z,14.19
2022-09-28T03:28:36.207Z,14.57
2022-09-28T03:29:40.483Z,14.92
2022-09-28T03:30:43.441Z,15.20
2022-09-28T03:31:45.331Z,15.41
2022-09-28T03:32:47.209Z,15.54
2022-09-28T03:33:48.937Z,15.68
2022-09-28T03:34:50.684Z,15.78
2022-09-28T03:35:52.349Z,15.86
2022-09-28T03:36:54.060Z,15.96
2022-09-28T03:37:57.120Z,15.98
2022-09-28T03:38:59.819Z,15.71
2022-09-28T03:40:02.072Z,15.23
2022-09-28T03:41:04.240Z,14.71
2022-09-28T03:42:09.169Z,14.21
2022-09-28T03:43:13.294Z,13.75
2022-09-28T03:44:15.339Z,13.38
2022-09-28T03:45:17.042Z,13.32
2022-09-28T03:46:20.011Z,13.62
2022-09-28T03:47:24.419Z,14.07
2022-09-28T03:48:32.386Z,14.46
2022-09-28T03:49:35.471Z,14.84
2022-09-28T03:50:37.233Z,15.11
2022-09-28T03:51:39.004Z,15.33
2022-09-28T03:52:41.022Z,15.51
2022-09-28T03:53:43.812Z,15.70
2022-09-28T03:54:49.255Z,15.81
2022-09-28T03:55:53.239Z,15.63
2022-09-28T03:56:54.973Z,15.16
2022-09-28T03:57:56.691Z,14.64
2022-09-28T03:58:58.380Z,14.14
2022-09-28T04:00:00.977Z,13.68
2022-09-28T04:01:16.629Z,13.29
2022-09-28T04:02:19.588Z,13.12
2022-09-28T04:03:21.286Z,13.38
2022-09-28T04:04:24.345Z,13.80
2022-09-28T04:05:25.992Z,14.22
2022-09-28T04:06:27.944Z,14.54
2022-09-28T04:07:31.271Z,14.78
2022-09-28T04:08:33.705Z,14.99
2022-09-28T04:09:35.319Z,15.17
2022-09-28T04:10:37.065Z,15.29
2022-09-28T04:11:59.765Z,15.39
2022-09-28T04:13:00.260Z,15.41
2022-09-28T04:14:02.055Z,15.05
2022-09-28T04:15:05.646Z,14.49
2022-09-28T04:16:07.489Z,13.93
2022-09-28T04:17:10.160Z,13.43
2022-09-28T04:18:13.518Z,12.99
2022-09-28T04:19:33.822Z,12.63
2022-09-28T04:21:06.765Z,12.91
2022-09-28T04:22:12.419Z,13.46
2022-09-28T04:23:15.809Z,13.86
2022-09-28T04:24:20.230Z,14.17
2022-09-28T04:25:22.278Z,14.44
2022-09-28T04:26:26.015Z,14.69
2022-09-28T04:27:47.068Z,14.91
2022-09-28T04:29:07.721Z,15.13
2022-09-28T04:30:11.182Z,15.31
2022-09-28T04:31:20.387Z,15.39
2022-09-28T04:32:22.402Z,15.19
2022-09-28T04:33:25.680Z,14.70
2022-09-28T04:34:31.887Z,14.16
2022-09-28T04:35:36.980Z,13.59
2022-09-28T04:36:38.629Z,13.13
2022-09-28T04:37:40.409Z,12.76
2022-09-28T04:38:52.787Z,12.71
2022-09-28T04:39:55.975Z,13.12
2022-09-28T04:40:57.694Z,13.55
2022-09-28T04:41:59.899Z,13.97
2022-09-28T04:43:02.316Z,14.35
2022-09-28T04:44:05.130Z,14.67
2022-09-28T04:45:07.453Z,14.92
2022-09-28T04:46:12.898Z,15.15
2022-09-28T04:47:25.696Z,15.36
2022-09-28T04:48:28.334Z,15.44
2022-09-28T04:50:13.574Z,14.88
2022-09-28T04:51:35.177Z,14.22
2022-09-28T04:52:37.608Z,13.73
2022-09-28T04:53:39.437Z,13.30
2022-09-28T04:54:41.110Z,12.95
2022-09-28T04:55:43.157Z,12.91
2022-09-28T04:56:45.142Z,13.22
2022-09-28T04:57:47.401Z,13.66
2022-09-28T04:58:52.752Z,14.10
2022-09-28T04:59:57.350Z,14.50
2022-09-28T05:01:03.047Z,14.79
2022-09-28T05:02:30.634Z,15.12
2022-09-28T05:03:58.598Z,15.33
2022-09-28T05:05:12.644Z,15.20
2022-09-28T05:07:10.454Z,14.33
2022-09-28T05:08:13.075Z,13.82
2022-09-28T05:09:15.263Z,13.37
2022-09-28T05:10:18.642Z,12.97
2022-09-28T05:11:21.623Z,12.66
2022-09-28T05:12:24.253Z,12.75
2022-09-28T05:13:27.123Z,13.17
2022-09-28T05:14:28.824Z,13.64
2022-09-28T05:15:31.014Z,14.05
2022-09-28T05:16:33.951Z,14.41
2022-09-28T05:17:53.968Z,14.76
2022-09-28T05:19:16.127Z,15.01
2022-09-28T05:20:17.783Z,15.15
2022-09-28T05:21:20.077Z,15.22
2022-09-28T05:22:21.762Z,15.02
2022-09-28T05:23:23.426Z,14.57
2022-09-28T05:24:31.894Z,13.97
2022-09-28T05:25:34.064Z,13.45
2022-09-28T05:26:41.529Z,12.93
2022-09-28T05:27:44.865Z,12.50
2022-09-28T05:29:03.246Z,12.29
2022-09-28T05:30:24.224Z,12.66
2022-09-28T05:31:56.372Z,13.27
2022-09-28T05:33:14.335Z,13.69
2022-09-28T05:34:19.184Z,13.98
2022-09-28T05:35:21.105Z,14.21
2022-09-28T05:36:24.601Z,14.39
2022-09-28T05:37:26.241Z,14.55
2022-09-28T05:38:28.393Z,14.70
2022-09-28T05:39:31.048Z,14.84
2022-09-28T05:40:32.975Z,14.97
2022-09-28T05:41:34.758Z,15.09
2022-09-28T05:42:36.738Z,15.21
2022-09-28T05:43:38.816Z,15.14
2022-09-28T05:44:40.657Z,14.75
2022-09-28T05:45:42.665Z,14.25
2022-09-28T05:46:44.383Z,13.75
2022-09-28T05:47:46.909Z,13.28
2022-09-28T05:48:54.293Z,12.85
2022-09-28T05:49:56.422Z,12.64
2022-09-28T05:50:58.818Z,12.84
2022-09-28T05:52:01.463Z,13.26
2022-09-28T05:53:06.707Z,13.69
2022-09-28T05:54:09.143Z,14.08
2022-09-28T05:55:15.778Z,14.41
2022-09-28T05:56:18.024Z,14.68
2022-09-28T05:57:20.204Z,14.91
2022-09-28T05:58:21.859Z,15.09
2022-09-28T05:59:23.516Z,15.25
2022-09-28T06:00:26.737Z,15.42
2022-09-28T06:01:29.405Z,15.56
2022-09-28T06:02:33.161Z,15.46
2022-09-28T06:03:34.891Z,15.07
2022-09-28T06:04:36.632Z,14.56
2022-09-28T06:05:39.664Z,14.04
2022-09-28T06:06:41.438Z,13.58
2022-09-28T06:07:43.495Z,13.17
2022-09-28T06:08:46.343Z,12.94
2022-09-28T06:10:08.725Z,13.25
2022-09-28T06:11:16.294Z,13.76
2022-09-28T06:12:18.324Z,14.23
2022-09-28T06:13:23.035Z,14.65
2022-09-28T06:14:26.263Z,15.00
2022-09-28T06:15:30.833Z,15.26
2022-09-28T06:16:34.896Z,15.50
2022-09-28T06:17:36.637Z,15.69
2022-09-28T06:18:56.951Z,15.90
2022-09-28T06:20:18.626Z,15.75
2022-09-28T06:21:31.533Z,15.26
2022-09-28T06:22:33.320Z,14.76
2022-09-28T06:23:40.488Z,14.27
2022-09-28T06:24:42.681Z,13.85
2022-09-28T06:25:44.369Z,13.53
2022-09-28T06:26:46.043Z,13.48
2022-09-28T06:27:59.160Z,13.79
2022-09-28T06:29:00.947Z,14.32
2022-09-28T06:30:03.010Z,14.73
2022-09-28T06:31:05.383Z,15.08
2022-09-28T06:32:09.986Z,15.38
2022-09-28T06:33:14.994Z,15.60
2022-09-28T06:34:18.053Z,15.74
2022-09-28T06:35:20.562Z,15.85
2022-09-28T06:36:22.382Z,15.70
2022-09-28T06:37:26.070Z,15.31
2022-09-28T06:38:27.844Z,14.80
2022-09-28T06:39:29.891Z,14.33
2022-09-28T06:40:33.402Z,13.90
2022-09-28T06:41:35.148Z,13.53
2022-09-28T06:43:10.533Z,13.22
2022-09-28T06:44:31.586Z,13.62
2022-09-28T06:45:53.807Z,14.23
2022-09-28T06:47:01.220Z,14.69
2022-09-28T06:48:31.750Z,15.14
2022-09-28T06:49:33.542Z,15.39
2022-09-28T06:50:44.995Z,15.60
2022-09-28T06:51:59.174Z,15.83
2022-09-28T06:53:56.879Z,15.97
2022-09-28T06:55:17.103Z,15.51
2022-09-28T06:56:22.107Z,15.00
2022-09-28T06:57:24.238Z,14.53
2022-09-28T06:58:28.195Z,14.11
2022-09-28T06:59:32.412Z,13.72
2022-09-28T07:00:37.913Z,13.39
2022-09-28T07:01:39.591Z,13.12
2022-09-28T07:03:21.746Z,13.42
2022-09-28T07:04:34.782Z,14.06
2022-09-28T07:05:56.411Z,14.63
2022-09-28T07:07:18.328Z,15.14
2022-09-28T07:08:38.841Z,15.49
2022-09-28T07:09:59.132Z,15.74
2022-09-28T07:11:15.625Z,15.94
2022-09-28T07:12:25.398Z,16.01
2022-09-28T07:13:53.434Z,15.67
2022-09-28T07:14:57.640Z,15.05
2022-09-28T07:16:01.954Z,14.53
2022-09-28T07:17:13.533Z,14.09
2022-09-28T07:18:18.706Z,13.63
2022-09-28T07:19:20.471Z,13.40
2022-09-28T07:20:22.073Z,13.53
2022-09-28T07:21:29.621Z,13.91
2022-09-28T07:22:42.827Z,14.42
2022-09-28T07:23:53.518Z,14.85
2022-09-28T07:24:57.091Z,15.19
2022-09-28T07:26:20.355Z,15.52
2022-09-28T07:28:13.546Z,15.90
2022-09-28T07:29:44.620Z,16.10
2022-09-28T07:31:33.761Z,15.68
2022-09-28T07:32:55.053Z,15.07
2022-09-28T07:34:04.241Z,14.57
2022-09-28T07:35:28.102Z,14.03
2022-09-28T07:36:34.999Z,13.68
2022-09-28T07:37:37.590Z,13.42
2022-09-28T07:38:39.334Z,13.45
2022-09-28T07:40:00.498Z,13.82
2022-09-28T07:41:14.018Z,14.47
2022-09-28T07:42:21.295Z,14.99
2022-09-28T07:43:23.391Z,15.34
2022-09-28T07:44:26.852Z,15.60
2022-09-28T07:45:30.184Z,15.83
2022-09-28T07:46:34.095Z,15.98
2022-09-28T07:47:40.858Z,15.90
2022-09-28T07:48:51.755Z,15.50
2022-09-28T07:49:59.683Z,15.02
2022-09-28T07:51:21.327Z,14.48
2022-09-28T07:52:50.750Z,13.96
2022-09-28T07:54:04.240Z,13.63
2022-09-28T07:55:23.898Z,13.57
2022-09-28T07:56:40.852Z,14.04
2022-09-28T07:58:01.729Z,14.70
2022-09-28T07:59:22.066Z,15.32
2022-09-28T08:01:10.836Z,15.96
2022-09-28T08:02:13.951Z,16.28
2022-09-28T08:03:18.096Z,16.53
2022-09-28T08:04:20.544Z,16.61
2022-09-28T08:05:22.272Z,16.39
2022-09-28T08:06:23.918Z,15.97
2022-09-28T08:07:26.049Z,15.52
2022-09-28T08:08:37.837Z,15.06
2022-09-28T08:09:40.155Z,14.69
2022-09-28T08:11:08.473Z,14.26
2022-09-28T08:12:22.428Z,13.97
2022-09-28T08:13:34.889Z,13.76
2022-09-28T08:15:17.445Z,14.18
2022-09-28T08:16:28.149Z,14.79
2022-09-28T08:17:47.286Z,15.41
2022-09-28T08:18:50.117Z,15.89
2022-09-28T08:20:10.461Z,16.25
2022-09-28T08:21:30.514Z,16.66
2022-09-28T08:22:32.593Z,16.89
2022-09-28T08:23:35.186Z,16.75
2022-09-28T08:24:37.016Z,16.36
2022-09-28T08:25:38.778Z,15.90
2022-09-28T08:26:43.086Z,15.48
2022-09-28T08:27:45.729Z,15.09
2022-09-28T08:28:47.850Z,14.78
2022-09-28T08:30:08.888Z,14.38
2022-09-28T08:31:15.179Z,14.12
2022-09-28T08:33:18.008Z,13.76
2022-09-28T08:34:41.379Z,14.09
2022-09-28T08:36:11.600Z,14.92
2022-09-28T08:38:03.374Z,15.84
2022-09-28T08:39:23.391Z,16.36
2022-09-28T08:41:04.488Z,16.73
2022-09-28T08:42:11.123Z,16.65
2022-09-28T08:44:25.529Z,15.94
2022-09-28T08:46:22.713Z,15.32
2022-09-28T08:48:07.308Z,14.97
2022-09-28T08:49:30.430Z,14.65
2022-09-28T08:51:50.132Z,14.27
2022-09-28T08:53:12.258Z,14.07
2022-09-28T08:54:46.007Z,13.86
2022-09-28T08:55:54.942Z,13.81
2022-09-28T08:57:14.409Z,14.11
2022-09-28T08:58:33.390Z,14.88
2022-09-28T08:59:47.581Z,15.72
2022-09-28T09:00:54.618Z,16.41
2022-09-28T09:02:03.953Z,16.75
2022-09-28T09:03:14.836Z,16.76
2022-09-28T09:04:19.886Z,16.46
2022-09-28T09:06:18.273Z,16.02
2022-09-28T09:08:22.760Z,15.59
2022-09-28T09:09:58.883Z,15.18
2022-09-28T09:11:44.428Z,14.87
2022-09-28T09:13:07.559Z,14.59
2022-09-28T09:14:27.190Z,14.38
2022-09-28T09:15:48.764Z,14.20
2022-09-28T09:17:44.159Z,13.97
2022-09-28T09:19:37.258Z,13.74
2022-09-28T09:21:39.041Z,13.48
2022-09-28T09:22:59.013Z,13.46
2022-09-28T09:24:18.219Z,13.98
2022-09-28T09:25:20.261Z,14.83
2022-09-28T09:26:39.233Z,15.48
2022-09-28T09:28:18.392Z,16.18
2022-09-28T09:29:22.910Z,16.86
2022-09-28T09:30:46.303Z,16.93
2022-09-28T09:32:03.848Z,16.61
2022-09-28T09:33:33.666Z,16.20
2022-09-28T09:35:31.512Z,15.64
2022-09-28T09:37:58.255Z,15.15
2022-09-28T09:39:32.270Z,14.78
2022-09-28T09:40:55.199Z,14.53
2022-09-28T09:42:35.681Z,14.36
2022-09-28T09:44:33.563Z,14.21
2022-09-28T09:46:16.849Z,14.09
2022-09-28T09:47:48.512Z,13.99
2022-09-28T09:49:06.717Z,13.96
2022-09-28T09:50:40.610Z,13.94
2022-09-28T09:51:54.831Z,13.96
2022-09-28T09:53:05.618Z,14.00
2022-09-28T09:54:26.699Z,14.38
2022-09-28T09:55:40.422Z,15.25
2022-09-28T09:57:22.717Z,16.24
2022-09-28T09:58:50.174Z,16.85
2022-09-28T10:00:16.355Z,16.62
2022-09-28T10:01:34.642Z,16.33
2022-09-28T10:02:53.464Z,15.97
2022-09-28T10:04:50.899Z,15.61
2022-09-28T10:06:05.649Z,15.46
2022-09-28T10:07:20.661Z,15.35
2022-09-28T10:08:26.935Z,15.27
2022-09-28T10:09:45.911Z,15.19
2022-09-28T10:11:15.473Z,15.11
2022-09-28T10:12:22.088Z,15.09
2022-09-28T10:13:24.017Z,15.07
2022-09-28T10:14:30.014Z,15.06
2022-09-28T10:15:42.679Z,15.06
2022-09-28T10:16:53.103Z,15.03
2022-09-28T10:18:39.029Z,14.95
2022-09-28T10:20:37.010Z,14.91
2022-09-28T10:21:51.798Z,14.91
2022-09-28T10:23:02.232Z,14.93
2022-09-28T10:24:04.389Z,14.95
2022-09-28T10:25:08.939Z,14.94
2022-09-28T10:26:25.338Z,14.92
2022-09-28T10:27:35.115Z,14.90
2022-09-28T10:28:48.110Z,14.89
2022-09-28T10:29:59.187Z,14.89
2022-09-28T10:31:41.916Z,14.92
2022-09-28T10:32:59.107Z,14.96
2022-09-28T10:34:05.558Z,14.97
2022-09-28T10:35:24.645Z,14.97
2022-09-28T10:36:38.598Z,14.94
2022-09-28T10:37:55.190Z,14.91
2022-09-28T10:39:45.884Z,14.86
2022-09-28T10:40:51.250Z,14.83
2022-09-28T10:42:13.421Z,14.82
2022-09-28T10:43:18.914Z,14.85
2022-09-28T10:44:22.829Z,14.92
2022-09-28T10:45:37.416Z,15.02
2022-09-28T10:46:39.639Z,15.12
2022-09-28T10:47:46.034Z,15.24
2022-09-28T10:48:58.450Z,15.34
2022-09-28T10:50:03.686Z,15.44
2022-09-28T10:51:07.728Z,15.50
2022-09-28T10:52:31.113Z,15.55
2022-09-28T10:53:36.971Z,15.64
2022-09-28T10:54:53.177Z,15.73
2022-09-28T10:56:22.750Z,15.85
2022-09-28T10:57:37.196Z,15.99
2022-09-28T10:58:42.915Z,16.09
2022-09-28T10:59:48.087Z,16.18
2022-09-28T11:01:26.447Z,16.26
2022-09-28T11:02:35.997Z,16.29
2022-09-28T11:04:08.049Z,16.33
2022-09-28T11:05:22.787Z,16.39
2022-09-28T11:06:36.964Z,16.45
2022-09-28T11:07:48.300Z,16.52
2022-09-28T11:08:59.767Z,16.58
2022-09-28T11:10:04.094Z,16.62
2022-09-28T11:11:09.583Z,16.64
2022-09-28T11:12:17.867Z,16.67
2022-09-28T11:13:19.681Z,16.71
2022-09-28T11:14:44.625Z,16.79
2022-09-28T11:15:51.169Z,16.90
2022-09-28T11:17:20.416Z,16.97
2022-09-28T11:18:31.407Z,16.96
2022-09-28T11:19:37.094Z,16.87
2022-09-28T11:20:44.296Z,16.76
2022-09-28T11:21:47.113Z,16.65
2022-09-28T11:22:53.366Z,16.55
2022-09-28T11:23:57.217Z,16.45
2022-09-28T11:25:22.383Z,16.36
2022-09-28T11:26:24.902Z,16.25
2022-09-28T11:27:28.630Z,16.13
2022-09-28T11:28:34.440Z,16.02
2022-09-28T11:29:43.284Z,15.90
2022-09-28T11:31:36.189Z,15.74
2022-09-28T11:32:45.412Z,15.65
2022-09-28T11:34:31.034Z,15.52
2022-09-28T11:36:03.391Z,15.39
2022-09-28T11:37:41.758Z,15.26
2022-09-28T11:38:55.629Z,15.13
2022-09-28T11:40:47.961Z,15.00
2022-09-28T11:42:02.071Z,14.93
2022-09-28T11:43:23.963Z,14.87
2022-09-28T11:44:44.897Z,14.85
2022-09-28T11:46:03.715Z,14.93
2022-09-28T11:47:29.968Z,15.08
2022-09-28T11:48:46.155Z,15.28
2022-09-28T11:49:58.873Z,15.46
2022-09-28T11:51:16.691Z,15.60
2022-09-28T11:52:30.907Z,15.73
2022-09-28T11:53:57.020Z,15.82
2022-09-28T11:55:06.693Z,15.95
2022-09-28T11:56:35.234Z,16.07
2022-09-28T11:57:42.236Z,16.17
2022-09-28T11:58:53.196Z,16.16
2022-09-28T12:00:10.359Z,16.11
2022-09-28T12:01:31.252Z,16.03
2022-09-28T12:03:12.236Z,15.94
2022-09-28T12:04:20.007Z,15.85
2022-09-28T12:05:31.798Z,15.79
2022-09-28T12:07:00.078Z,15.72
2022-09-28T12:08:19.956Z,15.63
2022-09-28T12:09:59.988Z,15.55
2022-09-28T12:11:32.495Z,15.47
2022-09-28T12:13:10.180Z,15.35
2022-09-28T12:14:23.332Z,15.26
2022-09-28T12:15:52.821Z,15.17
2022-09-28T12:17:25.132Z,15.07
2022-09-28T12:19:07.349Z,14.98
2022-09-28T12:20:30.884Z,14.88
2022-09-28T12:21:56.480Z,14.83
2022-09-28T12:23:15.443Z,14.83
2022-09-28T12:24:32.235Z,14.87
2022-09-28T12:25:46.699Z,14.95
2022-09-28T12:27:04.790Z,15.05
2022-09-28T12:28:32.383Z,15.19
2022-09-28T12:29:43.487Z,15.41
2022-09-28T12:30:48.886Z,15.61
2022-09-28T12:32:38.530Z,15.81
2022-09-28T12:33:45.714Z,16.06
2022-09-28T12:34:47.540Z,16.16
2022-09-28T12:36:26.577Z,16.21
2022-09-28T12:38:08.828Z,16.25
2022-09-28T12:39:56.480Z,16.24
2022-09-28T12:40:58.929Z,16.19
2022-09-28T12:42:42.349Z,16.15
2022-09-28T12:44:03.877Z,16.09
2022-09-28T12:45:05.480Z,16.02
2022-09-28T12:46:37.252Z,15.96
2022-09-28T12:47:57.228Z,15.88
2022-09-28T12:49:51.565Z,15.79
2022-09-28T12:50:56.219Z,15.69
2022-09-28T12:52:29.684Z,15.60
2022-09-28T12:53:50.024Z,15.50
2022-09-28T12:55:14.224Z,15.42
2022-09-28T12:56:35.262Z,15.33
2022-09-28T12:57:47.748Z,15.24
2022-09-28T12:59:00.704Z,15.12
2022-09-28T13:00:11.609Z,15.01
2022-09-28T13:01:32.900Z,14.90
2022-09-28T13:02:49.575Z,14.78
2022-09-28T13:04:07.580Z,14.66
2022-09-28T13:05:29.231Z,14.56
2022-09-28T13:06:37.241Z,14.47
2022-09-28T13:08:02.593Z,14.40
2022-09-28T13:09:17.230Z,14.30
2022-09-28T13:10:34.075Z,14.24
2022-09-28T13:12:04.074Z,14.18
2022-09-28T13:13:11.608Z,14.11
2022-09-28T13:14:49.061Z,14.08
2022-09-28T13:16:11.920Z,14.04
2022-09-28T13:17:32.065Z,14.04
2022-09-28T13:19:01.595Z,14.04
2022-09-28T13:20:21.515Z,14.08
2022-09-28T13:21:40.922Z,14.17
2022-09-28T13:23:15.089Z,14.28
2022-09-28T13:24:34.084Z,14.39
2022-09-28T13:25:41.438Z,14.47
2022-09-28T13:26:47.362Z,14.55
2022-09-28T13:28:01.122Z,14.61
2022-09-28T13:29:13.055Z,14.67
2022-09-28T13:30:19.204Z,14.71
2022-09-28T13:31:32.465Z,14.72
2022-09-28T13:32:38.891Z,14.73
2022-09-28T13:33:45.485Z,14.73
2022-09-28T13:34:50.497Z,14.71
2022-09-28T13:35:52.116Z,14.70
2022-09-28T13:37:20.262Z,14.67
2022-09-28T13:38:21.802Z,14.66
2022-09-28T13:39:52.146Z,14.66
2022-09-28T13:41:14.164Z,14.65
2022-09-28T13:42:52.602Z,14.64
2022-09-28T13:44:00.239Z,14.63
2022-09-28T13:45:21.224Z,14.61
2022-09-28T13:46:39.828Z,14.61
2022-09-28T13:48:11.468Z,14.61
2022-09-28T13:50:02.789Z,14.60
2022-09-28T13:51:32.197Z,14.56
2022-09-28T13:52:43.453Z,14.54
2022-09-28T13:54:00.114Z,14.51
2022-09-28T13:55:23.633Z,14.49
2022-09-28T13:56:36.902Z,14.47
2022-09-28T13:57:51.979Z,14.46
2022-09-28T13:59:02.320Z,14.45
2022-09-28T14:00:17.434Z,14.42
2022-09-28T14:01:26.774Z,14.39
2022-09-28T14:02:41.115Z,14.37
2022-09-28T14:04:09.555Z,14.35
2022-09-28T14:05:23.131Z,14.32
2022-09-28T14:06:31.629Z,14.30
2022-09-28T14:07:36.363Z,14.27
2022-09-28T14:08:45.159Z,14.24
2022-09-28T14:09:48.168Z,14.21
2022-09-28T14:10:55.902Z,14.16
2022-09-28T14:11:59.211Z,14.12
2022-09-28T14:13:03.146Z,14.08
2022-09-28T14:14:14.109Z,14.04
2022-09-28T14:15:37.574Z,13.99
2022-09-28T14:16:42.084Z,13.94
2022-09-28T14:17:43.597Z,13.90
2022-09-28T14:18:54.554Z,13.86
2022-09-28T14:20:10.491Z,13.81
2022-09-28T14:21:52.690Z,13.78
2022-09-28T14:23:27.233Z,13.73
2022-09-28T14:24:55.537Z,13.68
2022-09-28T14:26:25.702Z,13.61
2022-09-28T14:27:36.326Z,13.54
2022-09-28T14:29:02.083Z,13.50
2022-09-28T14:30:06.567Z,13.44
2022-09-28T14:31:19.872Z,13.40
2022-09-28T14:32:24.936Z,13.35
2022-09-28T14:33:27.711Z,13.32
2022-09-28T14:34:37.798Z,13.28
2022-09-28T14:35:41.594Z,13.27
2022-09-28T14:37:07.850Z,13.57
2022-09-28T14:38:35.935Z,14.43
2022-09-28T14:39:57.089Z,15.34
2022-09-28T14:41:09.955Z,16.06
2022-09-28T14:42:21.601Z,16.40
2022-09-28T14:43:46.514Z,16.24
2022-09-28T14:45:06.381Z,15.83
2022-09-28T14:46:12.297Z,15.42
2022-09-28T14:47:36.283Z,15.14
2022-09-28T14:48:57.102Z,14.85
2022-09-28T14:50:20.658Z,14.63
2022-09-28T14:51:31.307Z,14.43
2022-09-28T14:52:42.887Z,14.31
2022-09-28T14:53:46.889Z,14.19
2022-09-28T14:54:53.403Z,14.08
2022-09-28T14:55:59.704Z,13.99
2022-09-28T14:57:08.000Z,13.89
2022-09-28T14:58:19.920Z,13.80
2022-09-28T14:59:35.886Z,13.71
2022-09-28T15:00:43.399Z,13.89
2022-09-28T15:01:57.716Z,14.49
2022-09-28T15:03:03.593Z,15.28
2022-09-28T15:04:12.753Z,15.90
2022-09-28T15:05:24.662Z,16.46
2022-09-28T15:06:28.921Z,16.84
2022-09-28T15:07:46.036Z,16.80
2022-09-28T15:08:47.792Z,16.40
2022-09-28T15:09:53.244Z,16.04
2022-09-28T15:10:57.969Z,15.67
2022-09-28T15:12:04.375Z,15.36
2022-09-28T15:13:23.797Z,15.09
2022-09-28T15:14:31.821Z,14.82
2022-09-28T15:15:40.916Z,14.64
2022-09-28T15:16:42.708Z,14.47
2022-09-28T15:17:57.529Z,14.35
2022-09-28T15:19:18.628Z,14.21
2022-09-28T15:20:30.113Z,14.07
2022-09-28T15:21:39.845Z,14.24
2022-09-28T15:22:57.135Z,14.82
2022-09-28T15:23:59.048Z,15.59
2022-09-28T15:25:04.259Z,16.16
2022-09-28T15:26:20.806Z,16.66
2022-09-28T15:27:23.273Z,17.10
2022-09-28T15:28:25.261Z,17.14
2022-09-28T15:29:31.167Z,16.88
2022-09-28T15:30:35.337Z,16.49
2022-09-28T15:31:37.117Z,16.11
2022-09-28T15:32:38.851Z,15.79
2022-09-28T15:34:00.338Z,15.52
2022-09-28T15:35:24.867Z,15.23
2022-09-28T15:36:31.064Z,14.96
2022-09-28T15:37:40.366Z,14.78
2022-09-28T15:38:44.368Z,14.61
2022-09-28T15:39:48.067Z,14.55
2022-09-28T15:40:50.539Z,14.86
2022-09-28T15:41:53.202Z,15.42
2022-09-28T15:42:59.109Z,16.02
2022-09-28T15:44:13.334Z,16.58
2022-09-28T15:45:30.725Z,17.09