createdAt,value
2018-12-30T00:01:32.659Z,30.70
2018-12-30T00:04:05.034Z,38.53
2018-12-30T00:06:36.198Z,39.33
2018-12-30T00:09:08.515Z,34.35
2018-12-30T00:11:39.569Z,29.50
2018-12-30T00:14:10.315Z,40.73
2018-12-30T00:16:40.034Z,29.30
2018-12-30T00:19:11.396Z,36.05
2018-12-30T00:21:43.378Z,41.92
2018-12-30T00:24:14.234Z,31.75
2018-12-30T00:26:56.060Z,36.83
2018-12-30T00:29:19.079Z,30.55
2018-12-30T00:31:49.956Z,29.42
2018-12-30T00:34:23.485Z,22.93
2018-12-30T00:36:55.836Z,38.15
2018-12-30T00:39:28.275Z,31.15
2018-12-30T00:41:58.034Z,38.23
2018-12-30T00:44:28.842Z,32.25
2018-12-30T00:46:59.714Z,41.30
2018-12-30T00:49:30.714Z,36.15
2018-12-30T00:52:01.475Z,33.90
2018-12-30T00:54:32.313Z,33.95
2018-12-30T00:57:02.994Z,38.95
2018-12-30T00:59:35.355Z,40.30
2018-12-30T01:02:06.157Z,33.15
2018-12-30T01:04:37.075Z,37.70
2018-12-30T01:07:09.076Z,29.50
2018-12-30T01:09:40.362Z,34.30
2018-12-30T01:12:11.243Z,33.98
2018-12-30T01:14:41.239Z,32.88
2018-12-30T01:17:12.074Z,31.07
2018-12-30T01:19:42.968Z,30.80
2018-12-30T01:22:13.802Z,32.70
2018-12-30T01:24:44.755Z,31.93
2018-12-30T01:27:15.514Z,29.27
2018-12-30T01:29:46.395Z,27.48
2018-12-30T01:32:19.034Z,28.45
2018-12-30T01:34:50.274Z,32.58
2018-12-30T01:37:21.120Z,26.85
2018-12-30T01:39:51.939Z,31.25
2018-12-30T01:42:23.625Z,28.05
2018-12-30T01:44:59.061Z,26.73
2018-12-30T01:47:29.194Z,24.80
2018-12-30T01:50:01.611Z,35.43
2018-12-30T01:52:33.994Z,27.58
2018-12-30T01:55:04.713Z,42.55
2018-12-30T01:57:37.915Z,35.98
2018-12-30T02:00:09.154Z,28.35
2018-12-30T02:02:39.994Z,33.40
2018-12-30T02:05:11.354Z,30.15
2018-12-30T02:07:41.073Z,31.33
2018-12-30T02:10:11.874Z,25.15
2018-12-30T02:12:44.930Z,32.15
2018-12-30T02:15:17.474Z,26.15
2018-12-30T02:17:50.325Z,26.60
2018-12-30T02:20:22.996Z,25.85
2018-12-30T02:22:52.719Z,25.48
2018-12-30T02:25:23.461Z,36.70
2018-12-30T02:27:54.245Z,25.00
2018-12-30T02:30:26.770Z,38.98
2018-12-30T02:32:57.181Z,40.33
2018-12-30T02:35:26.954Z,26.77
2018-12-30T02:37:59.256Z,40.00
2018-12-30T02:40:29.988Z,39.10
2018-12-30T02:43:03.154Z,42.95
2018-12-30T02:45:33.971Z,44.77
2018-12-30T02:48:07.914Z,50.88
2018-12-30T02:50:37.601Z,41.30
2018-12-30T02:53:07.330Z,46.28
2018-12-30T02:55:40.195Z,44.48
2018-12-30T02:58:11.595Z,44.00
2018-12-30T03:00:44.553Z,46.68
2018-12-30T03:03:16.473Z,41.37
2018-12-30T03:05:48.238Z,44.73
2018-12-30T03:08:19.719Z,56.13
2018-12-30T03:10:50.554Z,42.45
2018-12-30T03:13:21.314Z,50.03
2018-12-30T03:15:50.437Z,13.78
2018-12-30T03:18:22.793Z,26.52
2018-12-30T03:20:53.554Z,48.83
2018-12-30T03:23:24.353Z,35.43
2018-12-30T03:25:54.001Z,26.77
2018-12-30T03:28:24.876Z,40.28
2018-12-30T03:30:55.757Z,39.55
2018-12-30T03:33:28.142Z,33.28
2018-12-30T03:36:00.970Z,48.50
2018-12-30T03:38:34.034Z,36.95
2018-12-30T03:41:04.917Z,48.52
2018-12-30T03:43:38.453Z,40.58
2018-12-30T03:46:09.274Z,44.10
2018-12-30T03:48:40.003Z,44.05
2018-12-30T03:51:10.765Z,50.80
2018-12-30T03:53:41.594Z,47.43
2018-12-30T03:56:13.803Z,48.10
2018-12-30T03:58:43.568Z,48.48
2018-12-30T04:01:14.317Z,53.80
2018-12-30T04:03:45.074Z,43.68
2018-12-30T04:06:15.925Z,54.38
2018-12-30T04:08:48.768Z,50.83
2018-12-30T04:11:19.514Z,46.68
2018-12-30T04:13:50.284Z,61.42
2018-12-30T04:16:22.578Z,50.70
2018-12-30T04:18:54.358Z,39.03
2018-12-30T04:21:30.651Z,56.65
2018-12-30T04:24:01.135Z,38.38
2018-12-30T04:26:33.446Z,35.08
2018-12-30T04:29:04.195Z,58.13
2018-12-30T04:31:33.876Z,48.42
2018-12-30T04:34:05.379Z,54.60
2018-12-30T04:36:36.114Z,28.12
2018-12-30T04:39:08.266Z,46.65
2018-12-30T04:41:39.036Z,46.58
2018-12-30T04:44:12.635Z,51.08
2018-12-30T04:46:43.394Z,47.17
2018-12-30T04:49:16.274Z,52.23
2018-12-30T04:51:45.954Z,31.17
2018-12-30T04:54:16.766Z,40.88
2018-12-30T04:56:47.779Z,56.77
2018-12-30T04:59:18.554Z,47.45
2018-12-30T05:01:49.275Z,49.75
2018-12-30T05:04:21.978Z,46.50
2018-12-30T05:06:53.978Z,35.05
2018-12-30T05:09:26.358Z,39.50
2018-12-30T05:11:56.834Z,39.42
2018-12-30T05:14:27.554Z,57.62
2018-12-30T05:16:59.915Z,42.93
2018-12-30T05:19:29.676Z,30.50
2018-12-30T05:22:00.482Z,40.05
2018-12-30T05:24:31.235Z,38.55
2018-12-30T05:27:02.034Z,29.85
2018-12-30T05:29:34.955Z,40.28
2018-12-30T05:32:06.237Z,42.90
2018-12-30T05:34:41.198Z,39.70
2018-12-30T05:37:08.484Z,39.53
2018-12-30T05:39:40.354Z,41.05
2018-12-30T05:42:11.162Z,28.57
2018-12-30T05:44:41.881Z,32.05
2018-12-30T05:47:11.922Z,28.15
2018-12-30T05:49:42.286Z,29.12
2018-12-30T05:52:12.079Z,29.90
2018-12-30T05:54:42.923Z,34.48
2018-12-30T05:57:13.713Z,35.45
2018-12-30T05:59:44.520Z,37.53
2018-12-30T06:02:15.283Z,28.75
2018-12-30T06:04:46.034Z,32.75
2018-12-30T06:07:16.762Z,42.65
2018-12-30T06:09:45.914Z,34.13
2018-12-30T06:12:16.764Z,18.73
2018-12-30T06:14:47.634Z,29.57
2018-12-30T06:17:17.322Z,35.48
2018-12-30T06:19:46.963Z,41.77
2018-12-30T06:22:16.763Z,25.27
2018-12-30T06:24:46.522Z,49.93
2018-12-30T06:27:17.355Z,37.15
2018-12-30T06:29:48.235Z,29.60
2018-12-30T06:32:19.715Z,41.98
2018-12-30T06:34:50.482Z,43.38
2018-12-30T06:37:22.118Z,27.27
2018-12-30T06:39:51.882Z,46.08
2018-12-30T06:42:22.693Z,71.72
2018-12-30T06:44:55.126Z,66.60
2018-12-30T06:47:27.316Z,73.02
2018-12-30T06:49:58.162Z,66.65
2018-12-30T06:52:28.915Z,64.37
2018-12-30T06:54:59.722Z,72.03
2018-12-30T06:57:32.555Z,78.05
2018-12-30T07:00:03.327Z,63.60
2018-12-30T07:02:34.834Z,69.60
2018-12-30T07:05:05.646Z,38.25
2018-12-30T07:07:36.363Z,31.00
2018-12-30T07:10:07.074Z,48.70
2018-12-30T07:12:37.845Z,78.28
2018-12-30T07:15:11.765Z,65.15
2018-12-30T07:17:42.642Z,66.22
2018-12-30T07:20:13.375Z,49.18
2018-12-30T07:22:44.675Z,68.00
2018-12-30T07:25:16.075Z,44.48
2018-12-30T07:27:48.995Z,78.65
2018-12-30T07:30:19.762Z,50.40
2018-12-30T07:32:50.563Z,53.35
2018-12-30T07:35:20.283Z,63.70
2018-12-30T07:37:51.047Z,63.92
2018-12-30T07:40:23.137Z,66.37
2018-12-30T07:42:53.996Z,57.13
2018-12-30T07:45:24.794Z,52.90
2018-12-30T07:47:55.563Z,50.58
2018-12-30T07:50:24.874Z,50.50
2018-12-30T07:52:54.633Z,71.28
2018-12-30T07:55:25.434Z,71.10
2018-12-30T07:57:56.241Z,63.55
2018-12-30T08:00:27.042Z,54.38
2018-12-30T08:02:57.801Z,63.78
2018-12-30T08:05:28.563Z,71.95
2018-12-30T08:08:00.010Z,85.87
2018-12-30T08:10:30.844Z,67.65
2018-12-30T08:13:04.168Z,54.30
2018-12-30T08:15:34.988Z,40.33
2018-12-30T08:18:05.802Z,34.78
2018-12-30T08:20:36.531Z,56.80
2018-12-30T08:23:13.499Z,41.30
2018-12-30T08:25:39.675Z,20.35
2018-12-30T08:28:10.445Z,35.23
2018-12-30T08:30:41.324Z,60.83
2018-12-30T08:33:12.114Z,23.47
2018-12-30T08:35:42.836Z,43.42
2018-12-30T08:38:11.994Z,45.85
2018-12-30T08:40:42.847Z,43.13
2018-12-30T08:43:17.286Z,66.37
2018-12-30T08:45:48.099Z,80.77
2018-12-30T08:48:18.922Z,109.60
2018-12-30T08:50:49.635Z,103.62
2018-12-30T08:53:20.448Z,58.13
2018-12-30T08:55:51.275Z,66.05
2018-12-30T08:58:22.153Z,67.95
2018-12-30T09:00:51.919Z,53.68
2018-12-30T09:03:22.696Z,79.67
2018-12-30T09:05:56.374Z,78.22
2018-12-30T09:08:26.683Z,64.17
2018-12-30T09:10:57.999Z,87.55
2018-12-30T09:13:29.398Z,52.85
2018-12-30T09:15:58.577Z,46.85
2018-12-30T09:18:29.390Z,57.35
2018-12-30T09:21:00.201Z,60.17
2018-12-30T09:23:37.355Z,26.52
2018-12-30T09:26:03.755Z,24.02
2018-12-30T09:28:34.598Z,43.50
2018-12-30T09:31:07.134Z,41.33
2018-12-30T09:33:37.956Z,57.30
2018-12-30T09:36:10.857Z,29.23
2018-12-30T09:38:41.634Z,39.85
2018-12-30T09:41:12.446Z,38.90
2018-12-30T09:43:44.143Z,27.82
2018-12-30T09:46:13.674Z,42.43
2018-12-30T09:48:45.997Z,38.13
2018-12-30T09:51:16.842Z,40.92
2018-12-30T09:53:47.554Z,16.05
2018-12-30T09:56:18.434Z,33.00
2018-12-30T09:58:49.201Z,36.03
2018-12-30T10:01:19.973Z,41.65
2018-12-30T10:03:50.879Z,21.82
2018-12-30T10:06:21.607Z,23.60
2018-12-30T10:08:52.366Z,21.57
2018-12-30T10:11:23.199Z,30.05
2018-12-30T10:13:54.003Z,38.35
2018-12-30T10:16:24.847Z,25.68
2018-12-30T10:18:55.621Z,25.37
2018-12-30T10:21:26.480Z,56.53
2018-12-30T10:23:57.326Z,28.67
2018-12-30T10:26:28.040Z,47.62
2018-12-30T10:28:58.786Z,41.70
2018-12-30T10:31:31.882Z,17.05
2018-12-30T10:34:04.500Z,29.12
2018-12-30T10:36:35.245Z,40.73
2018-12-30T10:39:06.559Z,29.92
2018-12-30T10:41:37.362Z,35.52
2018-12-30T10:44:09.673Z,22.48
2018-12-30T10:47:50.400Z,18.20
2018-12-30T10:50:21.878Z,35.40
2018-12-30T10:52:55.279Z,24.55
2018-12-30T10:55:27.646Z,32.17
2018-12-30T10:57:58.394Z,21.68
2018-12-30T11:00:31.525Z,31.57
2018-12-30T11:03:02.317Z,37.33
2018-12-30T11:05:34.686Z,20.05
2018-12-30T11:08:06.834Z,17.90
2018-12-30T11:10:37.650Z,24.43
2018-12-30T11:13:09.500Z,18.62
2018-12-30T11:15:39.927Z,31.75
2018-12-30T11:18:09.691Z,32.20
2018-12-30T11:20:44.599Z,48.02
2018-12-30T11:23:15.529Z,39.53
2018-12-30T11:25:47.883Z,30.57
2018-12-30T11:28:18.808Z,37.50
2018-12-30T11:30:51.499Z,21.15
2018-12-30T11:33:22.242Z,36.98
2018-12-30T11:35:53.118Z,33.20
2018-12-30T11:38:24.518Z,30.25
2018-12-30T11:40:55.322Z,33.48
2018-12-30T11:43:27.595Z,28.20
2018-12-30T11:45:58.402Z,29.75
2018-12-30T11:48:29.198Z,28.32
2018-12-30T11:50:59.915Z,30.57
2018-12-30T11:53:38.100Z,53.42
2018-12-30T11:56:08.403Z,44.83
2018-12-30T11:58:39.244Z,37.33
2018-12-30T12:01:09.992Z,30.17
2018-12-30T12:03:40.931Z,15.43
2018-12-30T12:06:11.717Z,28.95
2018-12-30T12:08:42.487Z,21.65
2018-12-30T12:11:13.198Z,38.42
2018-12-30T12:13:44.805Z,26.27
2018-12-30T12:16:14.525Z,34.90
2018-12-30T12:18:45.326Z,43.63
2018-12-30T12:21:18.715Z,37.88
2018-12-30T12:23:49.993Z,43.33
2018-12-30T12:26:20.842Z,30.00
2018-12-30T12:28:51.563Z,21.48
2018-12-30T12:31:22.434Z,30.80
2018-12-30T12:33:52.159Z,19.40
2018-12-30T12:36:22.978Z,36.77
2018-12-30T12:38:52.714Z,26.30
2018-12-30T12:41:22.573Z,29.85
2018-12-30T12:43:54.093Z,23.15
2018-12-30T12:46:25.776Z,27.55
2018-12-30T12:48:56.642Z,30.97
2018-12-30T12:51:28.074Z,50.58
2018-12-30T12:53:57.913Z,27.58
2018-12-30T12:56:28.766Z,23.67
2018-12-30T12:58:58.482Z,55.43
2018-12-30T13:01:29.282Z,56.63
2018-12-30T13:04:00.120Z,39.05
2018-12-30T13:06:30.922Z,46.25
2018-12-30T13:09:00.642Z,33.92
2018-12-30T13:11:31.399Z,27.90
2018-12-30T13:14:02.126Z,26.35
2018-12-30T13:16:31.810Z,36.23
2018-12-30T13:19:04.048Z,27.55
2018-12-30T13:21:34.953Z,20.15
2018-12-30T13:24:06.319Z,32.20
2018-12-30T13:26:40.194Z,37.67
2018-12-30T13:29:10.964Z,47.58
2018-12-30T13:31:41.693Z,44.73
2018-12-30T13:34:11.404Z,19.42
2018-12-30T13:36:44.361Z,24.55
2018-12-30T13:39:15.078Z,41.58
2018-12-30T13:41:44.801Z,35.28
2018-12-30T13:44:15.689Z,47.98
2018-12-30T13:46:46.211Z,70.87
2018-12-30T13:49:15.919Z,47.60
2018-12-30T13:51:46.925Z,48.83
2018-12-30T13:54:17.694Z,54.20
2018-12-30T13:56:50.698Z,60.73
2018-12-30T13:59:21.635Z,34.65
2018-12-30T14:01:53.039Z,44.03
2018-12-30T14:04:23.807Z,32.45
2018-12-30T14:06:53.558Z,46.37
2018-12-30T14:09:24.366Z,27.27
2018-12-30T14:11:54.126Z,47.25
2018-12-30T14:14:25.003Z,32.50
2018-12-30T14:16:55.879Z,35.43
2018-12-30T14:19:26.647Z,26.87
2018-12-30T14:21:57.565Z,38.55
2018-12-30T14:24:28.794Z,50.83
2018-12-30T14:27:00.054Z,32.75
2018-12-30T14:29:31.154Z,35.60
2018-12-30T14:32:01.923Z,49.67
2018-12-30T14:34:32.764Z,47.08
2018-12-30T14:37:03.526Z,34.60
2018-12-30T14:39:34.404Z,57.75
2018-12-30T14:42:11.398Z,27.10
2018-12-30T14:44:42.117Z,32.63
2018-12-30T14:47:12.883Z,63.50
2018-12-30T14:49:43.604Z,52.48
2018-12-30T14:52:14.451Z,41.73
2018-12-30T14:54:44.199Z,43.02
2018-12-30T14:57:14.914Z,44.33
2018-12-30T14:59:46.214Z,55.58
2018-12-30T15:02:16.968Z,60.78
2018-12-30T15:04:47.757Z,51.48
2018-12-30T15:07:18.514Z,55.40
2018-12-30T15:09:49.766Z,49.77
2018-12-30T15:12:21.119Z,73.37
2018-12-30T15:14:53.443Z,42.38
2018-12-30T15:17:24.238Z,35.17
2018-12-30T15:19:55.033Z,65.05
2018-12-30T15:22:25.874Z,56.53
2018-12-30T15:24:59.514Z,47.73
2018-12-30T15:27:30.281Z,49.98
2018-12-30T15:30:01.860Z,41.83
2018-12-30T15:32:34.091Z,48.02
2018-12-30T15:35:04.895Z,27.75
2018-12-30T15:37:37.606Z,56.37
2018-12-30T15:40:10.411Z,29.07
2018-12-30T15:42:45.578Z,31.95
2018-12-30T15:45:13.798Z,58.42
2018-12-30T15:47:44.554Z,43.55
2018-12-30T15:50:17.202Z,71.77
2018-12-30T15:52:57.446Z,44.30
2018-12-30T15:55:20.474Z,40.10
2018-12-30T15:57:51.366Z,45.43
2018-12-30T16:00:22.303Z,50.30
2018-12-30T16:02:53.155Z,26.17
2018-12-30T16:05:26.146Z,35.80
2018-12-30T16:07:56.355Z,44.83
2018-12-30T16:10:28.677Z,28.57
2018-12-30T16:12:59.439Z,30.50
2018-12-30T16:15:30.274Z,34.13
2018-12-30T16:18:01.049Z,42.40
2018-12-30T16:20:31.877Z,36.28
2018-12-30T16:23:03.236Z,36.85
2018-12-30T16:25:33.994Z,28.07
2018-12-30T16:28:05.476Z,33.45
2018-12-30T16:30:36.353Z,20.37
2018-12-30T16:33:06.163Z,15.72
2018-12-30T16:35:36.874Z,35.65
2018-12-30T16:38:07.616Z,30.85
2018-12-30T16:40:38.475Z,31.50
2018-12-30T16:43:14.408Z,25.80
2018-12-30T16:45:44.753Z,35.60
2018-12-30T16:48:14.438Z,41.25
2018-12-30T16:50:45.794Z,45.38
2018-12-30T16:53:16.562Z,31.30
2018-12-30T16:55:46.356Z,49.55
2018-12-30T16:58:19.195Z,50.00
2018-12-30T17:00:49.974Z,48.68
2018-12-30T17:03:20.957Z,44.38
2018-12-30T17:05:51.160Z,44.53
2018-12-30T17:08:22.517Z,20.95
2018-12-30T17:10:53.246Z,45.95
2018-12-30T17:13:24.779Z,31.17
2018-12-30T17:15:55.645Z,50.03
2018-12-30T17:18:32.480Z,45.40
2018-12-30T17:21:03.886Z,38.17
2018-12-30T17:23:33.706Z,28.62
2018-12-30T17:26:04.636Z,38.38
2018-12-30T17:28:35.366Z,54.60
2018-12-30T17:31:06.118Z,47.35
2018-12-30T17:33:36.886Z,43.30
2018-12-30T17:36:07.802Z,43.65
2018-12-30T17:38:38.597Z,50.83
2018-12-30T17:41:09.194Z,36.05
2018-12-30T17:43:40.010Z,34.48
2018-12-30T17:46:18.196Z,46.68
2018-12-30T17:48:46.514Z,22.95
2018-12-30T17:51:17.278Z,25.70
2018-12-30T17:53:53.479Z,34.03
2018-12-30T17:56:27.046Z,42.25
2018-12-30T17:58:59.991Z,19.92
2018-12-30T18:01:29.760Z,46.90
2018-12-30T18:04:01.003Z,30.65
2018-12-30T18:06:33.842Z,21.05
2018-12-30T18:09:03.675Z,24.77
2018-12-30T18:11:35.700Z,36.48
2018-12-30T18:14:05.479Z,23.83
2018-12-30T18:16:36.328Z,21.10
2018-12-30T18:19:06.121Z,20.23
2018-12-30T18:21:38.021Z,31.73
2018-12-30T18:24:08.998Z,43.52
2018-12-30T18:26:41.200Z,40.45
2018-12-30T18:29:13.599Z,25.25
2018-12-30T18:31:44.519Z,38.60
2018-12-30T18:34:14.234Z,29.72
2018-12-30T18:36:45.039Z,34.10
2018-12-30T18:39:17.521Z,47.38
2018-12-30T18:41:46.778Z,36.10
2018-12-30T18:44:17.682Z,31.17
2018-12-30T18:46:50.060Z,39.27
2018-12-30T18:49:22.930Z,31.77
2018-12-30T18:51:54.955Z,35.38
2018-12-30T18:54:25.926Z,46.13
2018-12-30T18:56:59.189Z,36.90
2018-12-30T18:59:30.202Z,60.90
2018-12-30T19:02:07.380Z,40.58
2018-12-30T19:04:35.730Z,52.13
2018-12-30T19:07:06.800Z,65.60
2018-12-30T19:09:37.798Z,63.70
2018-12-30T19:12:08.759Z,55.73
2018-12-30T19:14:41.138Z,39.45
2018-12-30T19:17:12.870Z,26.42
2018-12-30T19:19:42.879Z,36.42
2018-12-30T19:22:13.764Z,41.05
2018-12-30T19:24:44.519Z,17.92
2018-12-30T19:27:16.079Z,20.02
2018-12-30T19:29:46.854Z,24.02
2018-12-30T19:32:24.035Z,13.95
2018-12-30T19:34:54.929Z,21.62
2018-12-30T19:37:25.805Z,12.98
2018-12-30T19:39:58.147Z,16.67
2018-12-30T19:42:31.019Z,20.45
2018-12-30T19:45:01.527Z,20.95
2018-12-30T19:47:35.179Z,14.05
2018-12-30T19:50:07.400Z,15.15
2018-12-30T19:52:38.918Z,18.50
2018-12-30T19:55:09.650Z,6.87
2018-12-30T19:57:40.601Z,13.50
2018-12-30T20:00:12.643Z,17.52
2018-12-30T20:02:43.567Z,13.35
2018-12-30T20:05:14.274Z,14.33
2018-12-30T20:07:43.961Z,9.88
2018-12-30T20:10:14.795Z,15.88
2018-12-30T20:12:47.754Z,11.53
2018-12-30T20:15:20.078Z,19.70
2018-12-30T20:17:51.045Z,12.80
2018-12-30T20:20:22.660Z,12.37
2018-12-30T20:22:53.440Z,11.88
2018-12-30T20:25:25.758Z,15.88
2018-12-30T20:27:55.557Z,4.60
2018-12-30T20:30:26.361Z,6.30
2018-12-30T20:32:56.079Z,5.62
2018-12-30T20:35:26.914Z,3.30
2018-12-30T20:37:59.212Z,3.30
2018-12-30T20:40:31.594Z,2.87
2018-12-30T20:43:02.398Z,4.55
2018-12-30T20:45:36.358Z,3.52
2018-12-30T20:48:07.885Z,2.05
2018-12-30T20:50:39.141Z,1.95
2018-12-30T20:53:12.855Z,3.70
2018-12-30T20:55:46.499Z,3.62
2018-12-30T20:58:17.480Z,5.05
2018-12-30T21:00:48.799Z,4.08
2018-12-30T21:03:22.332Z,1.87
2018-12-30T21:05:53.163Z,2.90
2018-12-30T21:08:24.071Z,7.33
2018-12-30T21:10:54.880Z,2.67
2018-12-30T21:13:26.922Z,2.95
2018-12-30T21:15:57.677Z,11.88
2018-12-30T21:18:28.515Z,1.55
2018-12-30T21:20:59.357Z,6.20
2018-12-30T21:23:30.082Z,3.47
2018-12-30T21:26:00.868Z,2.02
2018-12-30T21:28:32.238Z,4.45
2018-12-30T21:31:04.565Z,2.45
2018-12-30T21:33:35.360Z,1.45
2018-12-30T21:36:06.263Z,3.90
2018-12-30T21:38:36.036Z,2.67
2018-12-30T21:41:06.914Z,3.70
2018-12-30T21:43:38.248Z,4.45
2018-12-30T21:46:11.137Z,6.33
2018-12-30T21:48:44.206Z,3.08
2018-12-30T21:51:15.046Z,2.70
2018-12-30T21:53:46.563Z,5.60
2018-12-30T21:56:18.037Z,5.42
2018-12-30T21:58:52.914Z,1.07
2018-12-30T22:01:21.449Z,3.30
2018-12-30T22:03:52.194Z,6.58
2018-12-30T22:06:22.759Z,4.72
2018-12-30T22:08:52.515Z,3.72
2018-12-30T22:11:22.236Z,8.93
2018-12-30T22:13:51.955Z,8.05
2018-12-30T22:16:21.236Z,5.95
2018-12-30T22:18:53.679Z,8.95
2018-12-30T22:21:25.083Z,5.53
2018-12-30T22:23:55.921Z,4.72
2018-12-30T22:26:29.545Z,4.42
2018-12-30T22:29:03.947Z,4.45
2018-12-30T22:31:35.636Z,4.83
2018-12-30T22:34:07.419Z,6.97
2018-12-30T22:36:38.283Z,8.18
2018-12-30T22:39:09.242Z,3.47
2018-12-30T22:41:40.514Z,4.92
2018-12-30T22:44:13.346Z,5.33
2018-12-30T22:46:44.117Z,5.67
2018-12-30T22:49:14.890Z,4.37
2018-12-30T22:51:44.638Z,3.52
2018-12-30T22:54:15.396Z,12.18
2018-12-30T22:56:47.727Z,5.60
2018-12-30T22:59:19.239Z,7.20
2018-12-30T23:01:50.042Z,9.10
2018-12-30T23:04:23.082Z,7.42
2018-12-30T23:06:54.370Z,7.87
2018-12-30T23:09:25.119Z,8.83
2018-12-30T23:11:55.879Z,6.55
2018-12-30T23:14:25.515Z,5.80
2018-12-30T23:17:01.279Z,7.60
2018-12-30T23:19:30.753Z,4.55
2018-12-30T23:22:08.095Z,2.35
2018-12-30T23:24:36.914Z,9.50
2018-12-30T23:27:07.819Z,7.97
2018-12-30T23:29:38.674Z,6.92
2018-12-30T23:32:15.426Z,4.42
2018-12-30T23:34:47.775Z,7.28
2018-12-30T23:37:18.553Z,8.05
2018-12-30T23:39:49.322Z,7.10
2018-12-30T23:42:20.107Z,10.65
2018-12-30T23:44:50.916Z,8.30
2018-12-30T23:47:23.238Z,4.45
2018-12-30T23:49:52.958Z,7.42
2018-12-30T23:52:24.365Z,10.68
2018-12-30T23:54:54.117Z,5.90
2018-12-30T23:57:26.471Z,7.80
2018-12-30T23:59:56.239Z,10.48
