createdAt,value
2018-09-15T00:01:34.407Z,90.80
2018-09-15T00:04:03.617Z,90.80
2018-09-15T00:06:32.919Z,91.10
2018-09-15T00:09:02.157Z,91.20
2018-09-15T00:11:32.773Z,90.60
2018-09-15T00:14:02.020Z,91.20
2018-09-15T00:16:33.405Z,90.20
2018-09-15T00:19:04.732Z,91.20
2018-09-15T00:21:34.948Z,90.70
2018-09-15T00:24:04.409Z,91.20
2018-09-15T00:26:33.583Z,91.80
2018-09-15T00:29:03.475Z,91.60
2018-09-15T00:31:34.689Z,91.90
2018-09-15T00:34:04.887Z,91.70
2018-09-15T00:36:34.014Z,91.50
2018-09-15T00:39:03.475Z,91.80
2018-09-15T00:41:32.592Z,91.90
2018-09-15T00:44:01.682Z,91.70
2018-09-15T00:46:30.861Z,92.00
2018-09-15T00:48:59.954Z,92.00
2018-09-15T00:51:29.048Z,91.80
2018-09-15T00:53:58.457Z,91.90
2018-09-15T00:56:27.733Z,92.00
2018-09-15T00:58:56.938Z,91.80
2018-09-15T01:01:30.555Z,91.70
2018-09-15T01:03:59.659Z,91.80
2018-09-15T01:06:28.960Z,91.60
2018-09-15T01:09:07.347Z,91.90
2018-09-15T01:11:37.362Z,91.90
2018-09-15T01:14:06.562Z,91.90
2018-09-15T01:16:35.788Z,92.20
2018-09-15T01:19:06.876Z,91.50
2018-09-15T01:21:36.113Z,91.90
2018-09-15T01:24:06.703Z,92.10
2018-09-15T01:26:35.831Z,91.80
2018-09-15T01:29:04.956Z,92.00
2018-09-15T01:31:38.356Z,91.90
2018-09-15T01:34:07.504Z,91.90
2018-09-15T01:36:36.653Z,92.00
2018-09-15T01:39:08.363Z,92.00
2018-09-15T01:41:39.503Z,92.10
2018-09-15T01:44:09.633Z,91.90
2018-09-15T01:46:42.112Z,92.20
2018-09-15T01:49:11.362Z,92.10
2018-09-15T01:51:41.973Z,92.40
2018-09-15T01:54:12.156Z,92.20
2018-09-15T01:56:41.223Z,92.40
2018-09-15T01:59:10.363Z,92.50
2018-09-15T02:01:40.787Z,92.60
2018-09-15T02:04:10.447Z,92.40
2018-09-15T02:06:39.677Z,92.90
2018-09-15T02:09:13.523Z,93.00
2018-09-15T02:11:42.933Z,93.10
2018-09-15T02:14:12.379Z,92.90
2018-09-15T02:16:41.961Z,93.10
2018-09-15T02:19:11.082Z,93.30
2018-09-15T02:21:40.241Z,93.70
2018-09-15T02:24:10.302Z,93.60
2018-09-15T02:26:39.464Z,93.60
2018-09-15T02:29:11.757Z,93.60
2018-09-15T02:31:43.501Z,93.70
2018-09-15T02:34:13.394Z,94.30
2018-09-15T02:36:42.601Z,94.50
2018-09-15T02:39:12.977Z,94.30
2018-09-15T02:41:43.318Z,94.60
2018-09-15T02:44:13.978Z,94.80
2018-09-15T02:46:44.393Z,95.10
2018-09-15T02:49:13.586Z,95.30
2018-09-15T02:51:43.613Z,95.20
2018-09-15T02:54:16.992Z,95.50
2018-09-15T02:56:46.597Z,95.70
2018-09-15T02:59:15.777Z,96.20
2018-09-15T03:01:46.265Z,96.00
2018-09-15T03:04:15.657Z,96.30
2018-09-15T03:06:45.427Z,96.40
2018-09-15T03:09:17.602Z,96.50
2018-09-15T03:11:47.508Z,96.60
2018-09-15T03:14:21.647Z,96.80
2018-09-15T03:16:50.779Z,96.80
2018-09-15T03:19:20.677Z,97.10
2018-09-15T03:21:50.616Z,97.20
2018-09-15T03:24:20.722Z,97.40
2018-09-15T03:26:53.091Z,97.70
2018-09-15T03:29:22.231Z,98.20
2018-09-15T03:31:51.288Z,97.90
2018-09-15T03:34:20.433Z,98.00
2018-09-15T03:36:49.817Z,98.10
2018-09-15T03:39:19.799Z,98.30
2018-09-15T03:41:49.112Z,98.50
2018-09-15T03:44:18.343Z,98.50
2018-09-15T03:46:55.024Z,98.00
2018-09-15T03:49:24.497Z,98.50
2018-09-15T03:51:53.797Z,98.50
2018-09-15T03:54:23.902Z,99.00
2018-09-15T03:56:54.554Z,99.20
2018-09-15T03:59:26.000Z,99.30
2018-09-15T04:01:55.131Z,99.60
2018-09-15T04:04:25.616Z,99.10
2018-09-15T04:06:54.761Z,99.60
2018-09-15T04:09:24.372Z,99.90
2018-09-15T04:12:00.611Z,99.90
2018-09-15T04:14:30.016Z,99.90
2018-09-15T04:16:59.223Z,99.90
2018-09-15T04:19:28.607Z,99.90
2018-09-15T04:21:59.037Z,99.90
2018-09-15T04:24:28.867Z,99.90
2018-09-15T04:26:59.782Z,99.90
2018-09-15T04:29:30.032Z,99.90
2018-09-15T04:32:01.443Z,99.90
2018-09-15T04:34:31.377Z,99.90
2018-09-15T04:37:00.758Z,99.90
2018-09-15T04:39:30.717Z,99.90
2018-09-15T04:41:59.835Z,99.90
2018-09-15T04:44:29.845Z,99.90
2018-09-15T04:46:59.753Z,99.90
2018-09-15T04:49:28.857Z,99.90
2018-09-15T04:51:58.276Z,99.90
2018-09-15T04:54:27.918Z,99.90
2018-09-15T04:57:00.017Z,99.90
2018-09-15T04:59:29.229Z,99.90
2018-09-15T05:01:59.779Z,99.90
2018-09-15T05:04:28.893Z,99.90
2018-09-15T05:06:58.870Z,99.90
2018-09-15T05:09:41.784Z,99.90
2018-09-15T05:12:11.890Z,99.90
2018-09-15T05:14:41.012Z,99.90
2018-09-15T05:17:10.233Z,99.90
2018-09-15T05:19:40.748Z,99.90
2018-09-15T05:22:09.896Z,99.90
2018-09-15T05:24:39.481Z,99.90
2018-09-15T05:27:08.756Z,99.90
2018-09-15T05:29:39.366Z,99.90
2018-09-15T05:32:08.922Z,99.90
2018-09-15T05:34:40.126Z,99.90
2018-09-15T05:37:11.446Z,99.90
2018-09-15T05:39:41.446Z,99.90
2018-09-15T05:42:11.245Z,99.90
2018-09-15T05:44:40.373Z,99.90
2018-09-15T05:47:09.469Z,99.90
2018-09-15T05:49:39.559Z,99.90
2018-09-15T05:52:09.121Z,99.90
2018-09-15T05:54:38.295Z,99.90
2018-09-15T05:57:07.773Z,99.90
2018-09-15T05:59:36.972Z,99.90
2018-09-15T06:02:06.153Z,99.90
2018-09-15T06:04:35.388Z,99.90
2018-09-15T06:07:05.106Z,99.90
2018-09-15T06:09:34.261Z,99.90
2018-09-15T06:12:03.569Z,99.90
2018-09-15T06:14:34.710Z,99.90
2018-09-15T06:17:03.907Z,99.90
2018-09-15T06:19:33.143Z,99.90
2018-09-15T06:22:03.971Z,99.90
2018-09-15T06:24:34.243Z,99.90
2018-09-15T06:27:04.543Z,99.90
2018-09-15T06:29:36.211Z,99.90
2018-09-15T06:32:07.091Z,99.90
2018-09-15T06:34:39.722Z,99.90
2018-09-15T06:37:10.321Z,99.90
2018-09-15T06:39:40.542Z,99.90
2018-09-15T06:42:10.628Z,99.90
2018-09-15T06:44:41.058Z,99.90
2018-09-15T06:47:11.758Z,99.90
2018-09-15T06:49:41.917Z,99.90
2018-09-15T06:52:15.008Z,99.90
2018-09-15T06:54:45.235Z,99.90
2018-09-15T06:57:19.790Z,99.90
2018-09-15T06:59:50.585Z,99.90
2018-09-15T07:02:21.447Z,99.90
2018-09-15T07:04:52.309Z,99.90
2018-09-15T07:07:22.457Z,99.40
2018-09-15T07:09:52.559Z,99.40
2018-09-15T07:12:22.581Z,99.00
2018-09-15T07:14:53.601Z,99.20
2018-09-15T07:17:25.117Z,99.10
2018-09-15T07:19:55.520Z,99.10
2018-09-15T07:22:26.230Z,99.20
2018-09-15T07:24:56.672Z,99.00
2018-09-15T07:27:26.536Z,99.00
2018-09-15T07:29:58.231Z,98.80
2018-09-15T07:32:29.964Z,98.50
2018-09-15T07:35:00.187Z,98.60
2018-09-15T07:37:31.244Z,98.60
2018-09-15T07:40:06.705Z,98.20
2018-09-15T07:42:38.450Z,97.40
2018-09-15T07:45:09.670Z,97.10
2018-09-15T07:47:43.111Z,97.60
2018-09-15T07:50:13.762Z,96.50
2018-09-15T07:52:44.371Z,96.30
2018-09-15T07:55:18.998Z,96.00
2018-09-15T07:57:49.589Z,95.60
2018-09-15T08:00:24.515Z,95.10
2018-09-15T08:02:57.357Z,94.80
2018-09-15T08:05:29.276Z,94.50
2018-09-15T08:08:01.103Z,94.60
2018-09-15T08:10:31.993Z,94.40
2018-09-15T08:13:05.581Z,94.50
2018-09-15T08:15:38.260Z,94.20
2018-09-15T08:18:08.198Z,93.90
2018-09-15T08:20:39.117Z,93.30
2018-09-15T08:23:09.642Z,93.10
2018-09-15T08:25:39.460Z,93.00
2018-09-15T08:28:09.561Z,93.00
2018-09-15T08:30:39.660Z,93.30
2018-09-15T08:33:09.189Z,93.40
2018-09-15T08:35:40.478Z,92.80
2018-09-15T08:38:11.018Z,93.20
2018-09-15T08:40:40.268Z,92.60
2018-09-15T08:43:12.598Z,92.60
2018-09-15T08:45:44.492Z,92.70
2018-09-15T08:48:14.578Z,92.90
2018-09-15T08:50:43.711Z,93.00
2018-09-15T08:53:13.602Z,92.10
2018-09-15T08:55:43.598Z,92.30
2018-09-15T08:58:13.988Z,92.00
2018-09-15T09:00:44.442Z,91.80
2018-09-15T09:03:19.871Z,91.80
2018-09-15T09:05:49.220Z,91.70
2018-09-15T09:08:18.585Z,91.60
2018-09-15T09:10:48.063Z,91.50
2018-09-15T09:13:17.622Z,91.40
2018-09-15T09:15:46.926Z,91.00
2018-09-15T09:18:16.139Z,91.10
2018-09-15T09:20:47.386Z,91.20
2018-09-15T09:23:17.330Z,91.10
2018-09-15T09:25:47.478Z,90.90
2018-09-15T09:28:19.760Z,91.20
2018-09-15T09:30:50.781Z,91.20
2018-09-15T09:33:24.281Z,91.20
2018-09-15T09:35:53.442Z,91.00
2018-09-15T09:38:24.381Z,90.40
2018-09-15T09:40:53.696Z,90.30
2018-09-15T09:43:25.341Z,90.20
2018-09-15T09:45:55.049Z,89.40
2018-09-15T09:48:24.326Z,90.20
2018-09-15T09:50:53.554Z,90.20
2018-09-15T09:53:23.270Z,89.40
2018-09-15T09:55:53.567Z,88.50
2018-09-15T09:58:22.811Z,86.80
2018-09-15T10:00:58.252Z,85.10
2018-09-15T10:03:29.345Z,84.80
2018-09-15T10:05:58.603Z,83.30
2018-09-15T10:08:29.181Z,81.60
2018-09-15T10:10:58.466Z,83.60
2018-09-15T10:13:27.618Z,84.50
2018-09-15T10:15:57.556Z,84.10
2018-09-15T10:24:42.535Z,83.00
2018-09-15T10:27:11.745Z,84.00
2018-09-15T10:29:41.832Z,82.70
2018-09-15T10:35:16.145Z,83.00
2018-09-15T10:37:46.184Z,83.70
2018-09-15T10:40:15.988Z,84.00
2018-09-15T10:42:45.843Z,82.90
2018-09-15T10:45:15.682Z,82.10
2018-09-15T10:47:44.870Z,81.00
2018-09-15T10:51:56.966Z,78.80
2018-09-15T10:57:09.298Z,76.00
2018-09-15T10:59:40.675Z,72.20
2018-09-15T11:04:51.380Z,74.40
2018-09-15T11:07:23.524Z,72.30
2018-09-15T11:09:54.370Z,71.00
2018-09-15T11:12:24.435Z,70.10
2018-09-15T11:14:57.245Z,68.40
2018-09-15T11:24:16.554Z,64.70
2018-09-15T11:26:48.449Z,66.00
2018-09-15T11:29:21.402Z,66.10
2018-09-15T11:35:43.776Z,62.90
2018-09-15T11:38:16.463Z,61.90
2018-09-15T11:40:48.323Z,62.50
2018-09-15T11:43:20.131Z,63.90
2018-09-15T11:45:53.079Z,62.50
2018-09-15T11:48:22.787Z,63.90
2018-09-15T11:50:53.900Z,63.80
2018-09-15T11:53:35.964Z,64.70
2018-09-15T11:56:09.360Z,63.90
2018-09-15T12:52:41.936Z,63.30
2018-09-15T12:55:14.441Z,62.40
2018-09-15T12:57:45.564Z,60.90
2018-09-15T13:00:19.724Z,61.30
2018-09-15T13:02:52.840Z,60.20
2018-09-15T13:08:27.956Z,62.40
2018-09-15T13:10:59.324Z,61.60
2018-09-15T13:13:32.709Z,61.70
2018-09-15T13:16:04.306Z,62.10
2018-09-15T13:18:38.768Z,62.20
2018-09-15T13:21:10.115Z,60.50
2018-09-15T13:23:44.654Z,60.30
2018-09-15T13:27:03.714Z,59.70
2018-09-15T13:29:35.682Z,57.90
2018-09-15T13:32:07.206Z,58.70
2018-09-15T13:34:40.925Z,59.10
2018-09-15T13:37:24.071Z,59.20
2018-09-15T13:39:54.395Z,58.80
2018-09-15T13:42:29.284Z,59.20
2018-09-15T13:44:58.594Z,60.30
2018-09-15T13:48:04.449Z,60.60
2018-09-15T13:50:41.404Z,60.30
2018-09-15T13:53:20.601Z,59.50
2018-09-15T13:58:55.305Z,59.50
2018-09-15T14:01:27.554Z,60.00
2018-09-15T14:03:58.145Z,59.90
2018-09-15T14:09:14.759Z,60.30
2018-09-15T14:11:46.283Z,61.50
2018-09-15T14:17:33.044Z,62.40
2018-09-15T14:20:04.434Z,61.20
2018-09-15T14:22:45.419Z,62.00
2018-09-15T14:25:27.643Z,62.80
2018-09-15T14:27:59.573Z,63.70
2018-09-15T14:30:37.355Z,63.40
2018-09-15T14:33:10.751Z,64.20
2018-09-15T14:35:48.807Z,63.10
2018-09-15T14:38:18.653Z,63.80
2018-09-15T14:40:51.634Z,64.90
2018-09-15T14:43:22.964Z,65.50
2018-09-15T14:45:57.814Z,66.40
2018-09-15T14:48:28.184Z,66.20
2018-09-15T14:50:59.309Z,65.20
2018-09-15T14:53:29.010Z,65.60
2018-09-15T14:56:04.685Z,65.10
2018-09-15T14:58:36.486Z,64.10
2018-09-15T15:01:06.229Z,64.40
2018-09-15T15:04:01.495Z,64.80
2018-09-15T15:06:32.932Z,64.40
2018-09-15T15:09:03.379Z,64.60
2018-09-15T15:11:33.189Z,65.40
2018-09-15T15:14:03.664Z,64.80
2018-09-15T15:16:35.056Z,65.70
2018-09-15T15:19:07.937Z,65.70
2018-09-15T15:21:38.404Z,65.20
2018-09-15T15:24:16.938Z,65.00
2018-09-15T15:26:47.309Z,64.50
2018-09-15T15:29:17.220Z,65.00
2018-09-15T15:31:49.066Z,65.70
2018-09-15T15:34:18.292Z,66.60
2018-09-15T15:36:52.360Z,67.40
2018-09-15T15:39:26.229Z,65.90
2018-09-15T15:41:58.663Z,65.40
2018-09-15T15:44:31.309Z,66.30
2018-09-15T15:47:13.113Z,65.80
2018-09-15T15:52:57.231Z,65.80
2018-09-15T15:55:36.620Z,65.60
2018-09-15T15:58:13.244Z,67.90
2018-09-15T16:00:44.410Z,69.10
2018-09-15T16:03:23.533Z,69.50
2018-09-15T16:05:54.028Z,69.30
2018-09-15T16:08:23.499Z,68.90
2018-09-15T16:15:27.223Z,67.40
2018-09-15T16:17:59.159Z,67.70
2018-09-15T16:27:12.453Z,68.20
2018-09-15T16:29:42.809Z,68.40
2018-09-15T16:35:24.136Z,67.90
2018-09-15T16:37:59.604Z,68.00
2018-09-15T16:40:29.919Z,67.40
2018-09-15T16:43:25.044Z,68.10
2018-09-15T16:46:08.455Z,68.00
2018-09-15T16:48:49.380Z,69.10
2018-09-15T16:51:26.489Z,67.30
2018-09-15T16:54:05.627Z,68.10
2018-09-15T16:56:43.638Z,68.70
2018-09-15T16:59:22.542Z,68.60
2018-09-15T17:01:55.653Z,68.20
2018-09-15T17:04:27.869Z,67.70
2018-09-15T17:06:59.135Z,68.90
2018-09-15T17:15:14.194Z,72.30
2018-09-15T17:17:47.822Z,73.10
2018-09-15T17:20:21.571Z,72.30
2018-09-15T17:22:54.353Z,73.10
2018-09-15T17:25:32.148Z,73.90
2018-09-15T17:28:07.454Z,74.90
2018-09-15T17:30:44.728Z,75.10
2018-09-15T17:33:13.687Z,75.90
2018-09-15T17:35:42.986Z,75.60
2018-09-15T17:38:12.286Z,76.20
2018-09-15T17:40:41.503Z,76.30
2018-09-15T17:43:11.244Z,76.70
2018-09-15T17:45:42.015Z,77.30
2018-09-15T17:48:16.781Z,77.80
2018-09-15T17:50:47.790Z,78.10
2018-09-15T17:53:18.758Z,77.80
2018-09-15T17:55:49.784Z,78.40
2018-09-15T17:58:22.495Z,78.70
2018-09-15T18:00:51.940Z,78.80
2018-09-15T18:03:22.874Z,80.20
2018-09-15T18:05:52.772Z,79.80
2018-09-15T18:08:23.072Z,80.30
2018-09-15T18:10:57.126Z,80.70
2018-09-15T18:13:27.635Z,81.20
2018-09-15T18:15:58.240Z,82.30
2018-09-15T18:18:29.521Z,81.90
2018-09-15T18:21:03.503Z,83.20
2018-09-15T18:23:34.642Z,83.80
2018-09-15T18:26:05.174Z,84.30
2018-09-15T18:28:34.615Z,84.60
2018-09-15T18:31:04.803Z,85.70
2018-09-15T18:33:36.281Z,86.50
2018-09-15T18:36:05.741Z,86.90
2018-09-15T18:38:35.719Z,88.30
2018-09-15T18:41:08.206Z,88.50
2018-09-15T18:43:38.856Z,90.10
2018-09-15T18:46:08.230Z,90.60
2018-09-15T18:48:38.468Z,91.00
2018-09-15T18:51:10.712Z,91.20
2018-09-15T18:53:42.263Z,91.60
2018-09-15T18:56:21.697Z,91.60
2018-09-15T18:58:53.542Z,91.40
2018-09-15T19:01:26.372Z,92.50
2018-09-15T19:04:03.354Z,92.50
2018-09-15T19:06:42.914Z,92.40
2018-09-15T19:09:37.219Z,92.40
2018-09-15T19:12:23.247Z,92.30
2018-09-15T19:15:07.998Z,93.00
2018-09-15T19:17:45.335Z,93.00
2018-09-15T19:20:18.229Z,93.20
2018-09-15T19:22:54.657Z,93.70
2018-09-15T19:25:32.347Z,93.60
2018-09-15T19:28:11.613Z,93.80
2018-09-15T19:30:42.381Z,94.10
2018-09-15T19:33:15.852Z,94.20
2018-09-15T19:36:50.733Z,94.60
2018-09-15T19:39:23.701Z,94.40
2018-09-15T19:41:54.795Z,95.50
2018-09-15T19:44:26.226Z,95.80
2018-09-15T19:46:57.493Z,95.70
2018-09-15T19:49:27.051Z,96.20
2018-09-15T19:51:56.324Z,95.90
2018-09-15T19:54:27.780Z,96.10
2018-09-15T19:56:58.462Z,96.30
2018-09-15T19:59:29.901Z,96.10
2018-09-15T20:02:01.114Z,96.60
2018-09-15T20:04:34.442Z,96.50
2018-09-15T20:07:05.554Z,97.30
2018-09-15T20:09:36.762Z,96.50
2018-09-15T20:12:06.722Z,97.20
2018-09-15T20:14:37.508Z,96.80
2018-09-15T20:17:09.209Z,97.50
2018-09-15T20:19:42.705Z,97.80
2018-09-15T20:22:13.801Z,98.00
2018-09-15T20:24:44.192Z,98.10
2018-09-15T20:27:14.937Z,98.00
2018-09-15T20:29:44.597Z,98.30
2018-09-15T20:32:13.949Z,98.00
2018-09-15T20:34:44.397Z,98.80
2018-09-15T20:40:59.038Z,98.60
2018-09-15T20:43:31.592Z,98.40
2018-09-15T20:46:11.356Z,99.00
2018-09-15T20:48:42.052Z,99.40
2018-09-15T20:51:14.537Z,99.40
2018-09-15T20:58:23.557Z,99.30
2018-09-15T21:08:51.192Z,99.90
2018-09-15T21:17:13.701Z,99.90
2018-09-15T21:19:43.274Z,99.90
2018-09-15T21:22:14.369Z,99.90
2018-09-15T21:24:44.624Z,99.90
2018-09-15T21:27:15.716Z,99.90
2018-09-15T21:29:50.872Z,99.90
2018-09-15T21:32:20.375Z,99.90
2018-09-15T21:34:50.342Z,99.90
2018-09-15T21:37:19.697Z,99.90
2018-09-15T21:39:50.386Z,99.90
2018-09-15T21:42:21.311Z,99.90
2018-09-15T21:44:50.739Z,99.90
2018-09-15T21:47:20.441Z,99.90
2018-09-15T21:52:55.242Z,99.90
2018-09-15T21:55:25.288Z,99.90
2018-09-15T21:57:57.052Z,99.90
2018-09-15T22:00:27.730Z,99.90
2018-09-15T22:02:58.328Z,99.90
2018-09-15T22:05:27.872Z,99.90
2018-09-15T22:08:03.734Z,99.90
2018-09-15T22:10:33.698Z,99.90
2018-09-15T22:13:04.418Z,99.90
2018-09-15T22:15:35.363Z,99.90
2018-09-15T22:18:09.290Z,99.90
2018-09-15T22:20:39.961Z,99.90
2018-09-15T22:23:09.171Z,99.90
2018-09-15T22:25:39.165Z,99.90
2018-09-15T22:28:08.345Z,99.90
2018-09-15T22:30:37.592Z,99.90
2018-09-15T22:33:08.300Z,99.90
2018-09-15T22:35:37.935Z,99.90
2018-09-15T22:38:07.151Z,99.90
2018-09-15T22:40:36.401Z,99.90
2018-09-15T22:43:06.552Z,99.90
2018-09-15T22:45:38.062Z,99.90
2018-09-15T22:48:08.780Z,99.90
2018-09-15T22:50:51.861Z,99.90
2018-09-15T22:53:21.116Z,99.90
2018-09-15T22:55:50.351Z,99.90
2018-09-15T22:58:22.553Z,99.90
2018-09-15T23:00:52.074Z,99.90
2018-09-15T23:03:21.607Z,99.90
2018-09-15T23:05:50.782Z,99.90
2018-09-15T23:08:20.061Z,99.90
2018-09-15T23:10:49.745Z,99.90
2018-09-15T23:13:22.599Z,99.90
2018-09-15T23:15:53.246Z,99.90
2018-09-15T23:18:26.101Z,99.90
2018-09-15T23:20:55.815Z,99.90
2018-09-15T23:23:25.133Z,99.90
2018-09-15T23:25:54.423Z,99.90
2018-09-15T23:28:23.752Z,99.90
2018-09-15T23:30:57.016Z,99.90
2018-09-15T23:33:26.532Z,99.90
2018-09-15T23:35:57.097Z,99.90
2018-09-15T23:38:26.431Z,99.90
2018-09-15T23:40:55.250Z,99.90
2018-09-15T23:43:24.495Z,99.90
2018-09-15T23:49:28.022Z,99.90
2018-09-15T23:51:57.251Z,99.90
2018-09-15T23:54:28.498Z,99.90
2018-09-15T23:56:59.813Z,99.90
2018-09-15T23:59:29.073Z,99.90
