createdAt,value
2023-01-17T00:02:07.129Z,13.27
2023-01-17T00:04:52.629Z,12.77
2023-01-17T00:07:39.885Z,12.40
2023-01-17T00:10:15.261Z,11.07
2023-01-17T00:12:51.032Z,10.45
2023-01-17T00:15:19.819Z,10.13
2023-01-17T00:17:47.653Z,10.77
2023-01-17T00:20:34.511Z,9.90
2023-01-17T00:23:19.708Z,9.63
2023-01-17T00:26:04.809Z,8.57
2023-01-17T00:28:37.099Z,7.70
2023-01-17T00:31:05.411Z,6.80
2023-01-17T00:33:32.552Z,6.38
2023-01-17T00:35:59.917Z,6.68
2023-01-17T00:38:28.987Z,5.10
2023-01-17T00:41:02.143Z,6.32
2023-01-17T00:43:48.174Z,5.60
2023-01-17T00:46:34.032Z,5.22
2023-01-17T00:52:04.623Z,3.80
2023-01-17T00:54:49.854Z,4.38
2023-01-17T00:57:34.693Z,3.72
2023-01-17T01:00:19.965Z,3.38
2023-01-17T01:03:05.255Z,4.25
2023-01-17T01:05:50.507Z,3.95
2023-01-17T01:08:35.723Z,4.10
2023-01-17T01:11:24.446Z,3.83
2023-01-17T01:14:09.739Z,3.88
2023-01-17T01:16:55.123Z,3.42
2023-01-17T01:19:40.449Z,4.25
2023-01-17T01:22:25.815Z,4.82
2023-01-17T01:25:11.185Z,5.00
2023-01-17T01:27:56.754Z,4.47
2023-01-17T01:30:41.985Z,3.70
2023-01-17T01:33:19.705Z,4.50
2023-01-17T01:35:54.445Z,3.75
2023-01-17T01:38:25.470Z,4.00
2023-01-17T01:40:55.034Z,4.40
2023-01-17T01:43:41.240Z,3.58
2023-01-17T01:46:11.259Z,4.05
2023-01-17T01:48:37.923Z,3.67
2023-01-17T01:51:09.806Z,4.20
2023-01-17T01:53:40.830Z,3.60
2023-01-17T01:56:11.903Z,3.80
2023-01-17T01:58:40.419Z,4.35
2023-01-17T02:01:11.045Z,3.33
2023-01-17T02:03:41.083Z,3.65
2023-01-17T02:06:24.630Z,3.67
2023-01-17T02:08:51.998Z,3.53
2023-01-17T02:11:18.857Z,3.35
2023-01-17T02:13:46.801Z,3.80
2023-01-17T02:16:25.378Z,3.13
2023-01-17T02:19:16.096Z,3.88
2023-01-17T02:22:21.024Z,3.45
2023-01-17T02:25:30.513Z,3.40
2023-01-17T02:28:00.051Z,3.53
2023-01-17T02:30:39.316Z,3.95
2023-01-17T02:33:24.513Z,3.65
2023-01-17T02:36:05.549Z,4.22
2023-01-17T02:38:38.403Z,5.10
2023-01-17T02:41:10.036Z,5.55
2023-01-17T02:43:37.730Z,4.93
2023-01-17T02:46:04.543Z,5.00
2023-01-17T02:48:33.605Z,4.68
2023-01-17T02:51:07.840Z,5.65
2023-01-17T02:54:05.066Z,5.68
2023-01-17T02:56:49.969Z,4.88
2023-01-17T02:59:34.934Z,4.60
2023-01-17T03:02:07.480Z,4.72
2023-01-17T03:04:52.882Z,4.10
2023-01-17T03:07:26.207Z,4.35
2023-01-17T03:10:01.561Z,4.22
2023-01-17T03:12:30.276Z,4.25
2023-01-17T03:14:56.987Z,4.72
2023-01-17T03:17:31.918Z,4.32
2023-01-17T03:19:58.806Z,3.92
2023-01-17T03:22:25.524Z,3.78
2023-01-17T03:24:52.239Z,3.83
2023-01-17T03:27:18.818Z,3.83
2023-01-17T03:29:45.541Z,4.53
2023-01-17T03:32:12.250Z,4.63
2023-01-17T03:34:39.002Z,5.53
2023-01-17T03:37:05.694Z,5.95
2023-01-17T03:39:32.466Z,7.45
2023-01-17T03:41:59.123Z,6.63
2023-01-17T03:44:25.834Z,7.57
2023-01-17T03:46:52.531Z,7.15
2023-01-17T03:49:19.406Z,6.78
2023-01-17T03:51:46.071Z,6.53
2023-01-17T03:54:12.853Z,7.47
2023-01-17T03:56:39.503Z,8.07
2023-01-17T03:59:06.235Z,7.75
2023-01-17T04:01:33.154Z,7.85
2023-01-17T04:04:00.005Z,7.68
2023-01-17T04:06:26.875Z,6.00
2023-01-17T04:08:53.660Z,5.65
2023-01-17T04:11:20.667Z,6.40
2023-01-17T04:13:47.304Z,17.10
2023-01-17T04:16:17.700Z,8.13
2023-01-17T04:18:44.826Z,7.03
2023-01-17T04:21:11.904Z,5.72
2023-01-17T04:23:38.732Z,6.93
2023-01-17T04:26:05.448Z,6.88
2023-01-17T04:28:32.160Z,7.13
2023-01-17T04:31:00.104Z,6.50
2023-01-17T04:33:26.990Z,7.07
2023-01-17T04:35:54.267Z,5.78
2023-01-17T04:38:22.343Z,4.50
2023-01-17T04:40:49.911Z,4.28
2023-01-17T04:43:17.405Z,3.85
2023-01-17T04:45:44.102Z,4.32
2023-01-17T04:48:12.749Z,4.45
2023-01-17T04:50:40.100Z,5.00
2023-01-17T04:53:06.884Z,5.00
2023-01-17T04:55:33.669Z,4.43
2023-01-17T04:58:00.410Z,6.13
2023-01-17T05:00:27.074Z,5.22
2023-01-17T05:02:53.843Z,5.20
2023-01-17T05:05:20.519Z,5.00
2023-01-17T05:07:57.952Z,5.20
2023-01-17T05:10:25.371Z,7.45
2023-01-17T05:12:59.493Z,9.43
2023-01-17T05:15:27.150Z,5.95
2023-01-17T05:17:54.691Z,5.38
2023-01-17T05:20:23.652Z,5.72
2023-01-17T05:22:57.535Z,4.57
2023-01-17T05:25:26.096Z,4.57
2023-01-17T05:27:53.236Z,4.60
2023-01-17T05:30:20.670Z,4.43
2023-01-17T05:32:51.950Z,4.50
2023-01-17T05:35:20.583Z,4.80
2023-01-17T05:37:57.397Z,4.18
2023-01-17T05:40:32.308Z,4.10
2023-01-17T05:43:01.371Z,5.05
2023-01-17T05:45:29.642Z,5.60
2023-01-17T05:47:57.870Z,6.22
2023-01-17T05:50:28.257Z,4.90
2023-01-17T05:53:14.965Z,5.82
2023-01-17T05:55:42.699Z,7.60
2023-01-17T05:58:15.504Z,6.43
2023-01-17T06:00:42.849Z,7.20
2023-01-17T06:03:09.521Z,7.22
2023-01-17T06:05:36.216Z,7.38
2023-01-17T06:08:03.875Z,6.97
2023-01-17T06:10:30.843Z,5.43
2023-01-17T06:13:05.856Z,6.30
2023-01-17T06:15:33.111Z,6.68
2023-01-17T06:18:04.830Z,5.60
2023-01-17T06:20:31.564Z,5.85
2023-01-17T06:23:01.431Z,8.05
2023-01-17T06:25:28.163Z,8.15
2023-01-17T06:27:55.397Z,8.15
2023-01-17T06:30:22.068Z,7.00
2023-01-17T06:32:53.193Z,6.05
2023-01-17T06:35:19.939Z,6.57
2023-01-17T06:37:46.593Z,5.88
2023-01-17T06:40:13.507Z,3.88
2023-01-17T06:42:40.704Z,4.88
2023-01-17T06:45:08.130Z,4.50
2023-01-17T06:47:39.377Z,3.58
2023-01-17T06:50:07.987Z,3.42
2023-01-17T06:52:34.671Z,3.80
2023-01-17T06:55:01.433Z,3.70
2023-01-17T06:57:28.259Z,4.82
2023-01-17T06:59:55.043Z,4.03
2023-01-17T07:02:21.629Z,3.83
2023-01-17T07:04:48.293Z,3.97
2023-01-17T07:07:15.036Z,4.22
2023-01-17T07:09:41.792Z,4.45
2023-01-17T07:12:08.503Z,4.95
2023-01-17T07:14:35.228Z,5.35
2023-01-17T07:17:01.924Z,5.40
2023-01-17T07:19:28.686Z,6.28
2023-01-17T07:21:55.407Z,4.97
2023-01-17T07:24:22.152Z,5.07
2023-01-17T07:26:50.585Z,5.07
2023-01-17T07:29:18.487Z,4.82
2023-01-17T07:31:45.201Z,4.85
2023-01-17T07:34:11.960Z,4.60
2023-01-17T07:36:38.644Z,4.18
2023-01-17T07:39:06.383Z,4.32
2023-01-17T07:41:34.764Z,5.13
2023-01-17T07:44:04.836Z,4.38
2023-01-17T07:46:31.575Z,4.60
2023-01-17T07:48:58.209Z,4.00
2023-01-17T07:51:24.902Z,3.30
2023-01-17T07:53:51.543Z,3.88
2023-01-17T07:56:18.364Z,2.42
2023-01-17T07:58:45.098Z,3.75
2023-01-17T08:01:13.726Z,2.80
2023-01-17T08:03:40.752Z,2.58
2023-01-17T08:06:20.177Z,3.50
2023-01-17T08:08:47.481Z,3.83
2023-01-17T08:11:15.062Z,4.10
2023-01-17T08:13:41.901Z,4.35
2023-01-17T08:16:11.126Z,4.40
2023-01-17T08:18:38.086Z,4.53
2023-01-17T08:21:05.253Z,4.75
2023-01-17T08:23:32.033Z,5.53
2023-01-17T08:26:01.802Z,6.38
2023-01-17T08:28:28.617Z,5.60
2023-01-17T08:30:55.315Z,5.90
2023-01-17T08:33:22.170Z,4.88
2023-01-17T08:35:55.094Z,7.38
2023-01-17T08:38:23.820Z,5.65
2023-01-17T08:40:50.939Z,4.43
2023-01-17T08:43:17.717Z,4.57
2023-01-17T08:45:50.085Z,5.07
2023-01-17T08:48:16.845Z,5.13
2023-01-17T08:50:43.497Z,6.00
2023-01-17T08:53:10.696Z,6.35
2023-01-17T08:55:40.894Z,5.82
2023-01-17T08:58:08.166Z,5.80
2023-01-17T09:00:35.103Z,6.18
2023-01-17T09:03:01.849Z,5.38
2023-01-17T09:05:28.494Z,4.88
2023-01-17T09:07:56.640Z,6.50
2023-01-17T09:10:23.998Z,5.60
2023-01-17T09:12:50.794Z,5.95
2023-01-17T09:15:20.252Z,5.25
2023-01-17T09:17:47.953Z,6.47
2023-01-17T09:20:14.809Z,6.53
2023-01-17T09:22:41.637Z,5.85
2023-01-17T09:25:08.966Z,5.50
2023-01-17T09:27:35.718Z,5.82
2023-01-17T09:30:02.993Z,5.53
2023-01-17T09:32:29.704Z,6.07
2023-01-17T09:35:00.737Z,5.05
2023-01-17T09:37:27.686Z,5.18
2023-01-17T09:39:54.368Z,4.57
2023-01-17T09:42:32.292Z,5.20
2023-01-17T09:44:59.154Z,4.90
2023-01-17T09:47:52.603Z,4.93
2023-01-17T09:50:19.270Z,4.55
2023-01-17T09:52:46.398Z,4.32
2023-01-17T09:55:18.355Z,4.38
2023-01-17T09:58:07.014Z,4.40
2023-01-17T10:00:46.531Z,3.95
2023-01-17T10:03:32.565Z,4.45
2023-01-17T10:08:57.416Z,4.47
2023-01-17T10:11:54.489Z,4.75
2023-01-17T10:14:38.746Z,3.92
2023-01-17T10:17:20.817Z,3.28
2023-01-17T10:20:03.916Z,3.42
2023-01-17T10:22:51.956Z,3.53
2023-01-17T10:25:40.722Z,3.42
2023-01-17T10:28:16.771Z,2.80
2023-01-17T10:30:49.367Z,3.05
2023-01-17T10:33:21.437Z,3.30
2023-01-17T10:35:54.886Z,2.92
2023-01-17T10:38:27.924Z,3.80
2023-01-17T10:41:00.675Z,3.35
2023-01-17T10:43:45.798Z,2.35
2023-01-17T10:46:20.098Z,2.37
2023-01-17T10:48:52.002Z,3.05
2023-01-17T10:51:24.451Z,2.75
2023-01-17T10:53:51.399Z,2.85
2023-01-17T10:56:20.963Z,2.45
2023-01-17T10:58:49.296Z,2.47
2023-01-17T11:01:20.924Z,2.65
2023-01-17T11:03:51.124Z,2.80
2023-01-17T11:06:26.211Z,2.38
2023-01-17T11:09:02.075Z,2.63
2023-01-17T11:11:30.955Z,2.60
2023-01-17T11:14:03.388Z,2.70
2023-01-17T11:16:31.841Z,2.50
2023-01-17T11:19:12.655Z,3.17
2023-01-17T11:21:48.833Z,2.83
2023-01-17T11:24:24.356Z,2.42
2023-01-17T11:26:51.171Z,2.42
2023-01-17T11:29:37.363Z,2.55
2023-01-17T11:32:22.491Z,2.58
2023-01-17T11:35:08.105Z,2.83
2023-01-17T11:37:35.901Z,2.50
2023-01-17T11:40:23.717Z,2.78
2023-01-17T11:43:18.700Z,2.42
2023-01-17T11:45:47.489Z,2.83
2023-01-17T11:48:17.246Z,2.75
2023-01-17T11:50:56.323Z,2.92
2023-01-17T11:53:36.414Z,2.70
2023-01-17T11:56:11.974Z,2.70
2023-01-17T11:58:42.184Z,2.53
2023-01-17T12:01:46.604Z,2.60
2023-01-17T12:04:24.186Z,2.75
2023-01-17T12:07:05.031Z,3.10
2023-01-17T12:09:45.389Z,4.50
2023-01-17T12:12:51.599Z,3.20
2023-01-17T12:15:38.069Z,3.53
2023-01-17T12:18:17.028Z,3.92
2023-01-17T12:21:08.459Z,3.15
2023-01-17T12:23:57.030Z,3.20
2023-01-17T12:26:27.574Z,2.78
2023-01-17T12:29:09.349Z,3.05
2023-01-17T12:31:53.553Z,3.20
2023-01-17T12:34:41.976Z,3.10
2023-01-17T12:37:24.715Z,3.17
2023-01-17T12:40:04.411Z,2.95
2023-01-17T12:42:40.671Z,3.42
2023-01-17T12:45:20.226Z,3.35
2023-01-17T12:47:54.481Z,4.78
2023-01-17T12:50:28.583Z,4.47
2023-01-17T12:53:15.303Z,4.22
2023-01-17T12:55:47.341Z,5.57
2023-01-17T12:58:20.581Z,5.20
2023-01-17T13:00:54.779Z,4.38
2023-01-17T13:03:31.615Z,4.50
2023-01-17T13:06:02.823Z,4.45
2023-01-17T13:08:48.525Z,4.38
2023-01-17T13:11:30.748Z,3.78
2023-01-17T13:13:59.759Z,4.15
2023-01-17T13:16:35.480Z,4.15
2023-01-17T13:19:44.198Z,4.43
2023-01-17T13:22:17.683Z,4.80
2023-01-17T13:24:50.793Z,5.57
2023-01-17T13:27:55.965Z,5.65
2023-01-17T13:30:43.360Z,5.65
2023-01-17T13:33:34.583Z,5.03
2023-01-17T13:36:22.879Z,3.80
2023-01-17T13:39:11.085Z,4.20
2023-01-17T13:42:01.372Z,3.90
2023-01-17T13:44:30.078Z,5.13
2023-01-17T13:47:18.622Z,4.72
2023-01-17T13:49:56.612Z,4.13
2023-01-17T13:52:26.497Z,5.40
2023-01-17T13:54:55.777Z,4.88
2023-01-17T13:57:25.738Z,6.03
2023-01-17T13:59:54.661Z,4.63
2023-01-17T14:02:33.462Z,6.38
2023-01-17T14:05:21.353Z,6.50
2023-01-17T14:08:01.658Z,6.00
2023-01-17T14:10:41.647Z,5.63
2023-01-17T14:13:33.811Z,5.20
2023-01-17T14:16:02.422Z,5.13
2023-01-17T14:18:47.660Z,4.72
2023-01-17T14:21:35.896Z,4.10
2023-01-17T14:24:16.528Z,4.18
2023-01-17T14:27:14.552Z,4.95
2023-01-17T14:29:44.407Z,4.65
2023-01-17T14:32:17.609Z,4.18
2023-01-17T14:34:50.038Z,4.28
2023-01-17T14:37:31.855Z,4.63
2023-01-17T14:39:59.890Z,4.45
2023-01-17T14:42:29.580Z,5.40
2023-01-17T14:45:08.885Z,4.88
2023-01-17T14:47:39.407Z,6.55
2023-01-17T14:50:23.720Z,6.32
2023-01-17T14:53:18.253Z,7.20
2023-01-17T14:55:49.149Z,6.35
2023-01-17T14:58:30.572Z,5.10
2023-01-17T15:01:04.148Z,5.18
2023-01-17T15:03:35.550Z,5.97
2023-01-17T15:06:11.679Z,5.40
2023-01-17T15:08:38.848Z,4.53
2023-01-17T15:11:19.846Z,6.85
2023-01-17T15:13:49.804Z,5.55
2023-01-17T15:16:25.785Z,5.90
2023-01-17T15:18:54.608Z,5.70
2023-01-17T15:21:24.530Z,6.78
2023-01-17T15:24:03.639Z,7.00
2023-01-17T15:26:34.262Z,5.78
2023-01-17T15:29:17.588Z,4.85
2023-01-17T15:31:55.366Z,5.63
2023-01-17T15:34:31.280Z,6.32
2023-01-17T15:37:02.543Z,7.50
2023-01-17T15:39:39.051Z,7.70
2023-01-17T15:42:08.414Z,6.32
2023-01-17T15:44:48.222Z,6.57
2023-01-17T15:47:36.073Z,7.03
2023-01-17T15:50:27.766Z,6.05
2023-01-17T15:52:57.861Z,7.43
2023-01-17T15:55:39.417Z,8.90
2023-01-17T15:58:23.843Z,7.45
2023-01-17T16:00:50.886Z,6.88
2023-01-17T16:03:29.484Z,8.07
2023-01-17T16:06:01.238Z,6.93
2023-01-17T16:08:32.299Z,7.88
2023-01-17T16:11:02.259Z,7.88
2023-01-17T16:13:31.716Z,6.97
2023-01-17T16:16:10.440Z,9.27
2023-01-17T16:18:37.492Z,6.35
2023-01-17T16:21:18.876Z,6.38
2023-01-17T16:23:46.318Z,6.85
2023-01-17T16:26:13.159Z,6.90
2023-01-17T16:28:40.203Z,6.63
2023-01-17T16:31:06.937Z,6.13
2023-01-17T16:33:34.665Z,6.82
2023-01-17T16:36:01.400Z,7.00
2023-01-17T16:38:28.161Z,8.93
2023-01-17T16:40:54.913Z,8.23
2023-01-17T16:43:21.829Z,9.05
2023-01-17T16:45:54.020Z,9.23
2023-01-17T16:48:21.299Z,9.40
2023-01-17T16:50:52.870Z,9.63
2023-01-17T16:53:25.291Z,10.18
2023-01-17T16:55:58.401Z,9.63
2023-01-17T16:58:25.667Z,9.15
2023-01-17T17:00:52.490Z,10.35
2023-01-17T17:03:22.911Z,8.85
2023-01-17T17:05:58.341Z,9.23
2023-01-17T17:08:25.263Z,8.63
2023-01-17T17:10:52.179Z,9.48
2023-01-17T17:13:19.085Z,8.93
2023-01-17T17:15:46.026Z,8.65
2023-01-17T17:18:14.974Z,8.52
2023-01-17T17:20:41.920Z,8.05
2023-01-17T17:23:10.013Z,8.40
2023-01-17T17:25:37.334Z,8.88
2023-01-17T17:28:05.354Z,10.63
2023-01-17T17:30:33.370Z,10.32
2023-01-17T17:33:00.240Z,11.13
2023-01-17T17:35:26.951Z,11.13
2023-01-17T17:37:54.360Z,12.30
2023-01-17T17:40:21.325Z,12.18
2023-01-17T17:42:48.125Z,11.32
2023-01-17T17:45:14.911Z,9.90
2023-01-17T17:47:41.636Z,10.10
2023-01-17T17:50:09.102Z,10.20
2023-01-17T17:52:35.934Z,9.80
2023-01-17T17:55:02.529Z,10.38
2023-01-17T17:57:30.271Z,8.75
2023-01-17T17:59:59.594Z,9.88
2023-01-17T18:02:26.393Z,8.20
2023-01-17T18:04:53.263Z,7.60
2023-01-17T18:07:20.511Z,6.60
2023-01-17T18:09:47.259Z,7.35
2023-01-17T18:12:14.109Z,8.38
2023-01-17T18:14:40.770Z,9.00
2023-01-17T18:17:07.520Z,8.00
2023-01-17T18:19:34.189Z,7.85
2023-01-17T18:22:00.980Z,8.88
2023-01-17T18:24:27.724Z,10.70
2023-01-17T18:26:57.009Z,10.48
2023-01-17T18:29:25.651Z,12.75
2023-01-17T18:31:54.244Z,10.05
2023-01-17T18:34:29.229Z,8.57
2023-01-17T18:36:57.067Z,8.60
2023-01-17T18:39:29.827Z,8.02
2023-01-17T18:41:56.899Z,7.45
2023-01-17T18:44:23.912Z,7.88
2023-01-17T18:46:53.114Z,7.38
2023-01-17T18:49:20.104Z,9.00
2023-01-17T18:51:50.770Z,8.50
2023-01-17T18:54:19.311Z,9.80
2023-01-17T18:56:46.177Z,10.23
2023-01-17T18:59:14.214Z,10.98
2023-01-17T19:01:44.607Z,10.55
2023-01-17T19:04:13.383Z,11.85
2023-01-17T19:06:42.299Z,11.27
2023-01-17T19:09:11.622Z,10.05
2023-01-17T19:11:38.412Z,10.63
2023-01-17T19:14:06.167Z,11.00
2023-01-17T19:16:36.699Z,10.20
2023-01-17T19:19:06.903Z,11.38
2023-01-17T19:21:34.350Z,12.32
2023-01-17T19:24:01.527Z,11.98
2023-01-17T19:26:29.936Z,13.48
2023-01-17T19:28:58.908Z,12.60
2023-01-17T19:31:28.949Z,12.35
2023-01-17T19:33:58.044Z,10.88
2023-01-17T19:36:30.976Z,10.00
2023-01-17T19:39:06.290Z,11.00
2023-01-17T19:44:05.562Z,10.05
2023-01-17T19:46:33.622Z,10.52
2023-01-17T19:49:01.085Z,12.38
2023-01-17T19:51:29.152Z,11.40
2023-01-17T19:53:56.731Z,11.45
2023-01-17T19:56:25.954Z,13.60
2023-01-17T19:58:53.593Z,13.60
2023-01-17T20:01:28.124Z,12.70
2023-01-17T20:03:57.760Z,11.73
2023-01-17T20:06:29.236Z,12.68
2023-01-17T20:08:56.567Z,12.68
2023-01-17T20:11:25.061Z,13.50
2023-01-17T20:13:54.595Z,11.70
2023-01-17T20:16:22.651Z,10.65
2023-01-17T20:18:49.888Z,12.93
2023-01-17T20:21:19.502Z,10.18
2023-01-17T20:23:47.848Z,10.13
2023-01-17T20:26:16.462Z,9.82
2023-01-17T20:28:45.523Z,9.43
2023-01-17T20:31:15.405Z,9.30
2023-01-17T20:33:43.869Z,9.95
2023-01-17T20:36:14.876Z,10.45
2023-01-17T20:38:45.719Z,10.80
2023-01-17T20:41:19.850Z,15.43
2023-01-17T20:43:52.513Z,14.27
2023-01-17T20:46:21.937Z,11.65
2023-01-17T20:48:54.112Z,11.43
2023-01-17T20:51:22.020Z,10.77
2023-01-17T20:53:57.415Z,11.10
2023-01-17T20:56:25.463Z,9.13
2023-01-17T20:58:53.966Z,8.27
2023-01-17T21:01:24.354Z,8.00
2023-01-17T21:03:53.943Z,6.97
2023-01-17T21:06:22.357Z,6.85
2023-01-17T21:08:49.570Z,7.50
2023-01-17T21:11:21.945Z,7.32
2023-01-17T21:13:49.160Z,7.57
2023-01-17T21:16:17.822Z,7.15
2023-01-17T21:18:50.154Z,7.35
2023-01-17T21:21:21.805Z,7.72
2023-01-17T21:23:50.347Z,7.53
2023-01-17T21:26:18.918Z,7.50
2023-01-17T21:28:47.332Z,6.63
2023-01-17T21:31:23.027Z,7.13
2023-01-17T21:34:13.571Z,6.53
2023-01-17T21:36:41.927Z,6.28
2023-01-17T21:39:15.553Z,5.97
2023-01-17T21:41:45.692Z,6.03
2023-01-17T21:44:16.062Z,6.07
2023-01-17T21:46:42.851Z,7.18
2023-01-17T21:49:11.982Z,6.90
2023-01-17T21:51:52.664Z,7.25
2023-01-17T21:54:43.498Z,7.25
2023-01-17T21:57:29.806Z,7.47
2023-01-17T21:59:56.737Z,8.10
2023-01-17T22:02:23.882Z,9.70
2023-01-17T22:04:50.688Z,7.20
2023-01-17T22:07:17.569Z,7.65
2023-01-17T22:09:44.220Z,9.43
2023-01-17T22:12:10.870Z,9.60
2023-01-17T22:14:38.512Z,10.20
2023-01-17T22:17:05.163Z,9.32
2023-01-17T22:19:31.997Z,9.10
2023-01-17T22:21:58.651Z,7.70
2023-01-17T22:24:25.486Z,5.95
2023-01-17T22:26:52.081Z,6.05
2023-01-17T22:29:19.097Z,7.50
2023-01-17T22:31:45.864Z,6.38
2023-01-17T22:34:15.772Z,5.85
2023-01-17T22:36:42.542Z,6.20
2023-01-17T22:39:09.900Z,6.53
2023-01-17T22:41:37.881Z,6.00
2023-01-17T22:44:08.595Z,5.75
2023-01-17T22:46:40.484Z,5.45
2023-01-17T22:49:08.600Z,6.50
2023-01-17T22:51:35.629Z,6.10
2023-01-17T22:54:02.355Z,7.05
2023-01-17T22:56:33.431Z,5.80
2023-01-17T22:59:01.220Z,5.03
2023-01-17T23:01:30.030Z,5.10
2023-01-17T23:04:02.890Z,5.40
2023-01-17T23:06:38.231Z,4.72
2023-01-17T23:09:08.687Z,4.53
2023-01-17T23:11:43.791Z,5.72
2023-01-17T23:14:13.644Z,4.40
2023-01-17T23:17:02.032Z,3.63
2023-01-17T23:19:37.466Z,3.53
2023-01-17T23:22:21.193Z,3.67
2023-01-17T23:24:55.845Z,4.38
2023-01-17T23:27:42.824Z,3.97
2023-01-17T23:30:11.554Z,4.97
2023-01-17T23:32:48.610Z,4.47
2023-01-17T23:35:16.727Z,3.97
2023-01-17T23:38:02.190Z,4.30
2023-01-17T23:40:31.190Z,4.07
2023-01-17T23:43:16.277Z,3.58
2023-01-17T23:45:43.075Z,3.20
2023-01-17T23:48:10.638Z,3.22
2023-01-17T23:50:42.612Z,4.25
2023-01-17T23:53:09.764Z,3.78
2023-01-17T23:55:42.061Z,5.32
2023-01-17T23:58:11.375Z,5.55
