createdAt,value
2019-03-27T00:00:09.812Z,20.55
2019-03-27T00:02:40.562Z,20.80
2019-03-27T00:05:09.710Z,20.50
2019-03-27T00:07:38.825Z,22.50
2019-03-27T00:10:10.654Z,21.25
2019-03-27T00:12:39.797Z,19.85
2019-03-27T00:15:13.299Z,23.00
2019-03-27T00:17:41.488Z,18.17
2019-03-27T00:20:10.865Z,22.32
2019-03-27T00:22:41.148Z,24.63
2019-03-27T00:25:11.348Z,21.12
2019-03-27T00:27:40.465Z,22.00
2019-03-27T00:30:10.689Z,20.97
2019-03-27T00:32:39.819Z,19.02
2019-03-27T00:35:09.408Z,22.00
2019-03-27T00:37:38.530Z,21.68
2019-03-27T00:40:07.685Z,28.80
2019-03-27T00:42:36.820Z,23.47
2019-03-27T00:45:08.463Z,25.72
2019-03-27T00:47:37.682Z,21.50
2019-03-27T00:50:08.606Z,23.05
2019-03-27T00:52:37.794Z,20.80
2019-03-27T00:55:06.992Z,21.12
2019-03-27T00:57:36.160Z,19.32
2019-03-27T01:00:44.976Z,20.65
2019-03-27T01:03:14.102Z,23.20
2019-03-27T01:05:43.347Z,20.08
2019-03-27T01:08:13.424Z,21.77
2019-03-27T01:10:42.677Z,22.00
2019-03-27T01:13:11.802Z,20.23
2019-03-27T01:15:41.000Z,22.05
2019-03-27T01:18:10.151Z,20.45
2019-03-27T01:20:39.277Z,20.48
2019-03-27T01:23:08.419Z,18.12
2019-03-27T01:25:37.555Z,21.75
2019-03-27T01:28:06.681Z,22.45
2019-03-27T01:30:35.792Z,19.52
2019-03-27T01:33:04.929Z,21.20
2019-03-27T01:35:34.103Z,21.00
2019-03-27T01:38:03.234Z,21.80
2019-03-27T01:40:32.358Z,22.85
2019-03-27T01:43:01.516Z,21.77
2019-03-27T01:45:30.619Z,23.20
2019-03-27T01:47:59.821Z,24.27
2019-03-27T01:50:28.939Z,25.17
2019-03-27T01:52:58.073Z,23.10
2019-03-27T01:55:27.194Z,24.80
2019-03-27T01:57:56.330Z,22.15
2019-03-27T02:00:25.449Z,26.77
2019-03-27T02:02:54.640Z,23.62
2019-03-27T02:05:23.764Z,23.67
2019-03-27T02:07:52.970Z,21.40
2019-03-27T02:10:22.081Z,24.35
2019-03-27T02:12:52.286Z,22.50
2019-03-27T02:15:21.404Z,20.32
2019-03-27T02:17:50.577Z,23.62
2019-03-27T02:20:19.714Z,19.92
2019-03-27T02:22:48.838Z,20.23
2019-03-27T02:25:17.976Z,25.88
2019-03-27T02:27:47.105Z,21.65
2019-03-27T02:30:16.249Z,19.48
2019-03-27T02:32:45.434Z,27.48
2019-03-27T02:35:14.573Z,24.00
2019-03-27T02:37:43.690Z,23.20
2019-03-27T02:40:12.826Z,21.55
2019-03-27T02:42:42.011Z,22.62
2019-03-27T02:45:11.149Z,25.48
2019-03-27T02:47:40.276Z,20.82
2019-03-27T02:50:09.421Z,18.87
2019-03-27T02:52:38.538Z,22.35
2019-03-27T02:55:07.758Z,20.23
2019-03-27T02:57:36.981Z,23.18
2019-03-27T03:00:08.842Z,21.70
2019-03-27T03:02:37.959Z,20.77
2019-03-27T03:05:10.205Z,24.37
2019-03-27T03:07:39.347Z,27.65
2019-03-27T03:10:08.930Z,25.52
2019-03-27T03:12:38.049Z,24.15
2019-03-27T03:15:07.249Z,18.60
2019-03-27T03:17:37.244Z,23.62
2019-03-27T03:20:07.526Z,20.35
2019-03-27T03:22:36.642Z,20.45
2019-03-27T03:25:05.773Z,25.68
2019-03-27T03:27:34.884Z,23.55
2019-03-27T03:30:06.714Z,22.45
2019-03-27T03:32:35.918Z,21.05
2019-03-27T03:35:06.676Z,22.73
2019-03-27T03:37:36.888Z,22.52
2019-03-27T03:40:06.019Z,19.23
2019-03-27T03:42:35.168Z,20.35
2019-03-27T03:45:08.119Z,19.32
2019-03-27T03:47:37.316Z,23.83
2019-03-27T03:50:07.567Z,19.87
2019-03-27T03:52:36.765Z,21.95
2019-03-27T03:55:06.370Z,20.65
2019-03-27T03:57:35.498Z,21.48
2019-03-27T04:00:06.826Z,25.12
2019-03-27T04:02:36.137Z,21.55
2019-03-27T04:05:06.775Z,17.85
2019-03-27T04:07:35.908Z,18.27
2019-03-27T04:10:06.275Z,22.75
2019-03-27T04:12:35.567Z,23.07
2019-03-27T04:15:06.637Z,23.67
2019-03-27T04:17:35.782Z,20.70
2019-03-27T04:20:06.449Z,22.82
2019-03-27T04:22:36.357Z,22.65
2019-03-27T04:25:06.318Z,21.27
2019-03-27T04:27:35.458Z,19.50
2019-03-27T04:30:06.304Z,19.45
2019-03-27T04:32:35.440Z,19.15
2019-03-27T04:35:05.708Z,20.50
2019-03-27T04:37:34.836Z,21.50
2019-03-27T04:40:05.411Z,21.30
2019-03-27T04:42:34.549Z,18.07
2019-03-27T04:45:04.154Z,20.85
2019-03-27T04:47:33.302Z,22.93
2019-03-27T04:50:02.450Z,26.33
2019-03-27T04:52:31.549Z,21.90
2019-03-27T04:55:00.700Z,20.57
2019-03-27T04:57:29.908Z,22.48
2019-03-27T04:59:59.040Z,20.08
2019-03-27T05:02:28.157Z,26.57
2019-03-27T05:04:57.774Z,23.70
2019-03-27T05:07:26.890Z,22.70
2019-03-27T05:09:56.031Z,22.75
2019-03-27T05:12:25.148Z,22.22
2019-03-27T05:14:54.286Z,25.48
2019-03-27T05:17:23.410Z,22.73
2019-03-27T05:19:52.564Z,25.43
2019-03-27T05:22:21.677Z,22.27
2019-03-27T05:24:50.812Z,24.77
2019-03-27T05:27:20.027Z,27.32
2019-03-27T05:29:49.149Z,22.98
2019-03-27T05:32:18.285Z,22.90
2019-03-27T05:34:47.418Z,24.50
2019-03-27T05:37:16.537Z,26.68
2019-03-27T05:39:45.707Z,21.68
2019-03-27T05:42:14.925Z,24.80
2019-03-27T05:44:46.941Z,23.67
2019-03-27T05:47:16.045Z,22.50
2019-03-27T05:49:45.238Z,21.95
2019-03-27T05:52:14.362Z,22.15
2019-03-27T05:54:56.193Z,21.77
2019-03-27T05:57:25.326Z,23.90
2019-03-27T05:59:54.444Z,24.87
2019-03-27T06:02:23.587Z,23.57
2019-03-27T06:04:52.705Z,24.63
2019-03-27T06:07:21.834Z,23.98
2019-03-27T06:09:50.972Z,23.75
2019-03-27T06:12:20.117Z,22.58
2019-03-27T06:14:49.238Z,25.57
2019-03-27T06:17:18.377Z,22.45
2019-03-27T06:19:47.501Z,25.82
2019-03-27T06:22:16.633Z,28.98
2019-03-27T06:24:45.765Z,23.18
2019-03-27T06:27:14.910Z,24.52
2019-03-27T06:29:44.034Z,23.22
2019-03-27T06:32:13.246Z,21.82
2019-03-27T06:34:42.480Z,24.50
2019-03-27T06:37:11.618Z,26.65
2019-03-27T06:39:40.734Z,24.35
2019-03-27T06:42:09.902Z,28.07
2019-03-27T06:44:39.033Z,23.67
2019-03-27T06:47:08.160Z,23.05
2019-03-27T06:49:37.304Z,23.38
2019-03-27T06:52:06.429Z,23.02
2019-03-27T06:54:35.568Z,27.37
2019-03-27T06:57:04.731Z,28.90
2019-03-27T06:59:33.845Z,24.45
2019-03-27T07:02:02.966Z,23.95
2019-03-27T07:04:32.108Z,22.37
2019-03-27T07:07:01.300Z,23.40
2019-03-27T07:09:30.461Z,25.80
2019-03-27T07:11:59.577Z,30.52
2019-03-27T07:14:28.730Z,26.70
2019-03-27T07:16:57.857Z,27.55
2019-03-27T07:19:26.992Z,25.08
2019-03-27T07:21:56.152Z,24.85
2019-03-27T07:24:25.280Z,25.45
2019-03-27T07:26:54.404Z,26.55
2019-03-27T07:29:23.540Z,28.12
2019-03-27T07:31:52.656Z,34.70
2019-03-27T07:34:21.815Z,29.95
2019-03-27T07:36:50.953Z,34.65
2019-03-27T07:39:20.085Z,26.95
2019-03-27T07:41:49.209Z,33.83
2019-03-27T07:44:18.346Z,38.35
2019-03-27T07:46:47.473Z,35.10
2019-03-27T07:49:16.610Z,35.28
2019-03-27T07:51:45.753Z,31.80
2019-03-27T07:54:14.888Z,30.62
2019-03-27T07:56:44.016Z,31.23
2019-03-27T07:59:13.164Z,29.15
2019-03-27T08:01:42.282Z,37.23
2019-03-27T08:04:14.251Z,33.02
2019-03-27T08:06:42.321Z,33.53
2019-03-27T08:09:11.531Z,30.60
2019-03-27T08:11:40.792Z,31.17
2019-03-27T08:14:10.097Z,32.95
2019-03-27T08:16:39.337Z,37.83
2019-03-27T08:19:08.507Z,29.55
2019-03-27T08:21:37.644Z,29.05
2019-03-27T08:24:06.775Z,30.92
2019-03-27T08:26:35.987Z,34.65
2019-03-27T08:29:05.103Z,29.57
2019-03-27T08:31:34.259Z,20.48
2019-03-27T08:34:04.454Z,25.23
2019-03-27T08:36:33.602Z,22.62
2019-03-27T08:39:02.837Z,24.70
2019-03-27T08:41:33.850Z,28.60
2019-03-27T08:44:03.033Z,24.67
2019-03-27T08:46:32.177Z,25.57
2019-03-27T08:49:01.305Z,25.72
2019-03-27T08:51:30.512Z,26.12
2019-03-27T08:53:59.631Z,28.62
2019-03-27T08:56:28.761Z,24.20
2019-03-27T08:58:57.902Z,21.33
2019-03-27T09:01:28.114Z,26.73
2019-03-27T09:03:57.235Z,25.72
2019-03-27T09:06:33.589Z,26.65
2019-03-27T09:08:57.261Z,19.10
2019-03-27T09:11:27.403Z,21.37
2019-03-27T09:13:56.542Z,28.27
2019-03-27T09:16:25.673Z,24.30
2019-03-27T09:18:54.813Z,25.45
2019-03-27T09:21:23.936Z,21.75
2019-03-27T09:23:53.075Z,23.18
2019-03-27T09:26:22.202Z,24.32
2019-03-27T09:28:51.345Z,21.42
2019-03-27T09:31:20.476Z,19.10
2019-03-27T09:33:49.610Z,20.88
2019-03-27T09:36:18.738Z,25.68
2019-03-27T09:38:47.893Z,21.52
2019-03-27T09:41:17.005Z,22.20
2019-03-27T09:43:46.136Z,19.87
2019-03-27T09:46:15.269Z,23.35
2019-03-27T09:48:44.491Z,21.00
2019-03-27T09:51:13.614Z,27.35
2019-03-27T09:53:42.747Z,18.17
2019-03-27T09:56:18.898Z,18.07
2019-03-27T09:58:42.724Z,17.52
2019-03-27T10:01:11.845Z,21.87
2019-03-27T10:03:40.993Z,18.15
2019-03-27T10:06:10.106Z,17.37
2019-03-27T10:08:39.261Z,21.45
2019-03-27T10:11:09.453Z,16.35
2019-03-27T10:13:38.614Z,17.42
2019-03-27T10:16:07.808Z,16.80
2019-03-27T10:18:36.962Z,17.50
2019-03-27T10:21:06.090Z,15.83
2019-03-27T10:23:35.208Z,17.30
2019-03-27T10:26:04.430Z,17.67
2019-03-27T10:28:33.539Z,15.68
2019-03-27T10:31:02.705Z,15.23
2019-03-27T10:33:31.815Z,19.20
2019-03-27T10:36:00.968Z,22.80
2019-03-27T10:38:30.169Z,19.77
2019-03-27T10:40:59.316Z,14.95
2019-03-27T10:43:28.438Z,14.38
2019-03-27T10:45:57.593Z,15.85
2019-03-27T10:48:26.780Z,13.30
2019-03-27T10:50:55.933Z,15.48
2019-03-27T10:53:25.066Z,19.02
2019-03-27T10:55:54.247Z,15.13
2019-03-27T10:58:23.387Z,15.75
2019-03-27T11:00:52.549Z,13.30
2019-03-27T11:03:21.663Z,15.65
2019-03-27T11:05:51.345Z,15.48
2019-03-27T11:08:20.463Z,12.25
2019-03-27T11:10:49.603Z,12.90
2019-03-27T11:13:18.717Z,12.20
2019-03-27T11:15:47.850Z,11.48
2019-03-27T11:18:16.976Z,11.00
2019-03-27T11:20:46.129Z,12.35
2019-03-27T11:23:15.258Z,10.32
2019-03-27T11:25:44.383Z,14.15
2019-03-27T11:28:13.524Z,12.85
2019-03-27T11:30:42.816Z,9.20
2019-03-27T11:33:12.088Z,11.03
2019-03-27T11:35:41.266Z,8.03
2019-03-27T11:38:10.387Z,11.40
2019-03-27T11:40:39.515Z,8.63
2019-03-27T11:43:08.727Z,8.98
2019-03-27T11:45:37.849Z,9.70
2019-03-27T11:48:08.301Z,9.38
2019-03-27T11:50:44.904Z,8.30
2019-03-27T11:53:08.396Z,10.88
2019-03-27T11:55:37.523Z,10.70
2019-03-27T11:58:06.660Z,11.83
2019-03-27T12:00:35.786Z,9.45
2019-03-27T12:03:04.971Z,11.60
2019-03-27T12:05:34.121Z,7.97
2019-03-27T12:08:03.269Z,12.00
2019-03-27T12:10:32.481Z,9.30
2019-03-27T12:13:01.604Z,7.50
2019-03-27T12:15:38.160Z,8.65
2019-03-27T12:18:08.157Z,7.67
2019-03-27T12:20:37.291Z,9.38
2019-03-27T12:23:06.428Z,9.33
2019-03-27T12:25:35.622Z,20.97
2019-03-27T12:28:04.834Z,7.92
2019-03-27T12:30:35.047Z,9.30
2019-03-27T12:33:04.327Z,15.13
2019-03-27T12:35:33.455Z,9.75
2019-03-27T12:38:04.355Z,11.38
2019-03-27T12:40:33.441Z,9.83
2019-03-27T12:43:02.666Z,10.03
2019-03-27T12:45:31.809Z,8.55
2019-03-27T12:48:00.927Z,10.08
2019-03-27T12:50:30.066Z,10.88
2019-03-27T12:52:59.213Z,8.13
2019-03-27T12:55:28.361Z,8.43
2019-03-27T12:57:57.474Z,9.18
2019-03-27T13:00:26.610Z,10.65
2019-03-27T13:02:55.828Z,9.25
2019-03-27T13:05:24.966Z,7.95
2019-03-27T13:07:54.077Z,7.25
2019-03-27T13:10:23.217Z,7.40
2019-03-27T13:12:52.358Z,7.97
2019-03-27T13:15:21.545Z,9.00
2019-03-27T13:17:50.666Z,8.55
2019-03-27T13:20:19.913Z,7.65
2019-03-27T13:22:49.093Z,7.45
2019-03-27T13:25:18.246Z,6.87
2019-03-27T13:27:47.687Z,10.25
2019-03-27T13:30:16.886Z,11.50
2019-03-27T13:32:46.000Z,9.23
2019-03-27T13:35:15.173Z,9.10
2019-03-27T13:37:44.297Z,7.80
2019-03-27T13:40:13.433Z,12.33
2019-03-27T13:42:42.574Z,10.70
2019-03-27T13:45:14.053Z,10.00
2019-03-27T13:47:43.558Z,11.12
2019-03-27T13:50:14.432Z,9.88
2019-03-27T13:52:43.586Z,12.30
2019-03-27T13:55:12.695Z,6.00
2019-03-27T13:57:41.832Z,6.10
2019-03-27T14:00:12.766Z,9.20
2019-03-27T14:02:41.896Z,7.35
2019-03-27T14:05:11.086Z,11.15
2019-03-27T14:07:40.215Z,8.65
2019-03-27T14:10:09.915Z,7.95
2019-03-27T14:12:40.121Z,7.30
2019-03-27T14:15:09.613Z,7.22
2019-03-27T14:17:38.752Z,6.28
2019-03-27T14:20:08.209Z,6.83
2019-03-27T14:22:37.348Z,8.23
2019-03-27T14:25:07.618Z,10.35
2019-03-27T14:27:37.840Z,7.65
2019-03-27T14:30:09.202Z,9.53
2019-03-27T14:32:38.321Z,8.48
2019-03-27T14:35:07.592Z,7.78
2019-03-27T14:37:36.738Z,10.72
2019-03-27T14:40:07.089Z,8.28
2019-03-27T14:42:36.400Z,7.17
2019-03-27T14:45:07.155Z,10.32
2019-03-27T14:47:36.518Z,8.15
2019-03-27T14:50:07.597Z,7.53
2019-03-27T14:52:36.750Z,7.35
2019-03-27T14:55:07.136Z,8.58
2019-03-27T14:57:36.824Z,7.30
2019-03-27T15:00:07.705Z,5.83
2019-03-27T15:02:37.177Z,7.03
2019-03-27T15:05:07.313Z,7.65
2019-03-27T15:07:36.447Z,11.38
2019-03-27T15:10:07.430Z,3.85
2019-03-27T15:12:37.042Z,6.35
2019-03-27T15:15:07.338Z,9.23
2019-03-27T15:17:36.453Z,5.70
2019-03-27T15:20:06.432Z,7.40
2019-03-27T15:22:35.693Z,5.03
2019-03-27T15:25:07.919Z,9.08
2019-03-27T15:27:37.033Z,5.22
2019-03-27T15:30:08.392Z,7.75
2019-03-27T15:32:37.675Z,5.50
2019-03-27T15:35:06.898Z,5.47
2019-03-27T15:37:36.098Z,9.13
2019-03-27T15:40:06.506Z,7.90
2019-03-27T15:42:37.393Z,6.20
2019-03-27T15:45:07.591Z,6.72
2019-03-27T15:47:36.722Z,3.90
2019-03-27T15:50:06.042Z,6.80
2019-03-27T15:52:36.597Z,4.97
2019-03-27T15:55:06.171Z,5.37
2019-03-27T15:57:35.405Z,4.35
2019-03-27T16:00:05.790Z,4.12
2019-03-27T16:02:35.302Z,5.03
2019-03-27T16:05:05.765Z,3.70
2019-03-27T16:07:34.986Z,6.87
2019-03-27T16:10:06.188Z,6.05
2019-03-27T16:12:36.681Z,4.47
2019-03-27T16:15:07.954Z,4.35
2019-03-27T16:17:37.078Z,4.90
2019-03-27T16:20:07.846Z,5.25
2019-03-27T16:22:49.832Z,6.78
2019-03-27T16:25:09.195Z,9.45
2019-03-27T16:27:38.317Z,6.85
2019-03-27T16:30:08.315Z,4.75
2019-03-27T16:32:37.691Z,6.75
2019-03-27T16:35:08.166Z,5.58
2019-03-27T16:37:37.303Z,10.82
2019-03-27T16:40:06.600Z,6.87
2019-03-27T16:42:35.891Z,7.12
2019-03-27T16:45:06.647Z,4.90
2019-03-27T16:47:35.971Z,7.45
2019-03-27T16:50:07.001Z,6.25
2019-03-27T16:52:36.133Z,5.17
2019-03-27T16:55:06.876Z,4.47
2019-03-27T16:57:36.104Z,8.20
2019-03-27T17:00:07.025Z,5.12
2019-03-27T17:02:36.421Z,6.08
2019-03-27T17:05:06.833Z,6.42
2019-03-27T17:07:35.975Z,5.83
2019-03-27T17:10:08.526Z,10.15
2019-03-27T17:12:37.659Z,7.60
2019-03-27T17:15:07.797Z,6.97
2019-03-27T17:17:36.906Z,5.08
2019-03-27T17:20:09.319Z,6.92
2019-03-27T17:22:38.457Z,4.72
2019-03-27T17:25:07.920Z,8.28
2019-03-27T17:27:37.427Z,11.12
2019-03-27T17:30:09.101Z,7.90
2019-03-27T17:32:38.236Z,11.15
2019-03-27T17:35:07.363Z,7.22
2019-03-27T17:37:36.594Z,8.28
2019-03-27T17:40:06.573Z,10.00
2019-03-27T17:42:35.700Z,6.45
2019-03-27T17:45:06.427Z,8.85
2019-03-27T17:47:35.593Z,7.80
2019-03-27T17:50:05.566Z,6.75
2019-03-27T17:52:37.894Z,17.50
2019-03-27T17:55:08.557Z,8.13
2019-03-27T17:57:37.923Z,8.88
2019-03-27T18:00:07.989Z,8.50
2019-03-27T18:02:37.358Z,8.55
2019-03-27T18:05:07.100Z,8.73
2019-03-27T18:07:36.243Z,10.23
2019-03-27T18:10:08.319Z,11.45
2019-03-27T18:12:37.458Z,9.75
2019-03-27T18:15:06.985Z,12.73
2019-03-27T18:17:36.126Z,11.35
2019-03-27T18:20:05.293Z,36.15
2019-03-27T18:22:34.445Z,50.80
2019-03-27T18:25:04.640Z,26.17
2019-03-27T18:27:33.816Z,12.35
2019-03-27T18:30:03.530Z,11.57
2019-03-27T18:32:33.261Z,12.00
2019-03-27T18:35:02.427Z,9.95
2019-03-27T18:37:32.704Z,9.80
2019-03-27T18:40:01.833Z,14.38
2019-03-27T18:42:30.989Z,13.13
2019-03-27T18:45:00.345Z,15.45
2019-03-27T18:47:29.745Z,10.25
2019-03-27T18:49:58.860Z,22.10
2019-03-27T18:52:28.062Z,17.73
2019-03-27T18:54:57.192Z,12.43
2019-03-27T18:57:26.333Z,23.38
2019-03-27T18:59:55.504Z,19.80
2019-03-27T19:02:24.725Z,26.87
2019-03-27T19:04:54.178Z,23.92
2019-03-27T19:07:23.340Z,20.12
2019-03-27T19:09:52.491Z,17.57
2019-03-27T19:12:21.660Z,18.32
2019-03-27T19:14:50.843Z,23.62
2019-03-27T19:17:20.050Z,21.68
2019-03-27T19:19:49.271Z,21.37
2019-03-27T19:22:18.396Z,26.48
2019-03-27T19:24:47.565Z,29.37
2019-03-27T19:27:16.724Z,26.40
2019-03-27T19:29:45.872Z,56.13
2019-03-27T19:32:15.079Z,20.05
2019-03-27T19:34:44.244Z,23.60
2019-03-27T19:37:13.482Z,22.17
2019-03-27T19:39:43.701Z,24.15
2019-03-27T19:42:12.905Z,21.17
2019-03-27T19:44:42.742Z,24.12
2019-03-27T19:47:11.878Z,23.50
2019-03-27T19:49:41.022Z,30.15
2019-03-27T19:52:10.334Z,24.37
2019-03-27T19:54:39.486Z,23.35
2019-03-27T19:57:08.712Z,30.60
2019-03-27T19:59:39.085Z,33.67
2019-03-27T20:02:08.319Z,34.05
2019-03-27T20:04:37.484Z,64.37
2019-03-27T20:07:06.700Z,56.65
2019-03-27T20:09:36.773Z,39.92
2019-03-27T20:12:05.946Z,23.62
2019-03-27T20:14:35.127Z,21.07
2019-03-27T20:17:04.333Z,12.30
2019-03-27T20:19:33.477Z,14.83
2019-03-27T20:22:02.609Z,13.43
2019-03-27T20:24:40.902Z,21.80
2019-03-27T20:27:02.755Z,30.12
2019-03-27T20:29:31.946Z,32.73
2019-03-27T20:32:01.090Z,31.45
2019-03-27T20:34:30.602Z,32.10
2019-03-27T20:36:59.763Z,29.40
2019-03-27T20:39:29.054Z,27.67
2019-03-27T20:41:58.286Z,22.67
2019-03-27T20:44:27.449Z,22.87
2019-03-27T20:46:56.753Z,22.25
2019-03-27T20:49:26.037Z,24.25
2019-03-27T20:51:55.644Z,23.18
2019-03-27T20:54:24.789Z,22.22
2019-03-27T20:56:53.961Z,19.95
2019-03-27T20:59:23.145Z,17.85
2019-03-27T21:01:52.301Z,14.55
2019-03-27T21:04:21.507Z,17.65
2019-03-27T21:06:50.643Z,14.75
2019-03-27T21:09:19.811Z,17.07
2019-03-27T21:11:48.969Z,15.23
2019-03-27T21:14:18.107Z,19.48
2019-03-27T21:16:47.242Z,21.50
2019-03-27T21:19:16.368Z,24.47
2019-03-27T21:21:45.513Z,23.57
2019-03-27T21:24:15.805Z,37.88
2019-03-27T21:26:44.952Z,17.07
2019-03-27T21:29:14.092Z,13.80
2019-03-27T21:31:43.204Z,16.75
2019-03-27T21:34:12.361Z,40.05
2019-03-27T21:36:41.469Z,23.57
2019-03-27T21:39:10.626Z,16.20
2019-03-27T21:41:40.031Z,16.15
2019-03-27T21:44:09.217Z,17.98
2019-03-27T21:46:38.354Z,18.75
2019-03-27T21:49:07.517Z,10.65
2019-03-27T21:51:36.651Z,9.13
2019-03-27T21:54:05.814Z,11.83
2019-03-27T21:56:34.956Z,8.68
2019-03-27T21:59:04.085Z,6.22
2019-03-27T22:01:33.204Z,9.18
2019-03-27T22:04:02.475Z,9.23
2019-03-27T22:06:31.615Z,7.70
2019-03-27T22:09:00.783Z,6.85
2019-03-27T22:11:31.537Z,6.83
2019-03-27T22:14:00.680Z,7.03
2019-03-27T22:16:29.860Z,6.65
2019-03-27T22:18:59.003Z,6.90
2019-03-27T22:21:28.118Z,7.58
2019-03-27T22:23:57.251Z,9.35
2019-03-27T22:26:26.402Z,11.15
2019-03-27T22:28:55.553Z,13.90
2019-03-27T22:31:24.673Z,10.43
2019-03-27T22:33:53.801Z,11.08
2019-03-27T22:36:22.937Z,8.58
2019-03-27T22:38:52.064Z,9.03
2019-03-27T22:41:21.211Z,10.32
2019-03-27T22:43:50.344Z,9.68
2019-03-27T22:46:19.464Z,12.37
2019-03-27T22:48:48.615Z,12.13
2019-03-27T22:51:17.833Z,13.60
2019-03-27T22:53:47.017Z,11.28
2019-03-27T22:56:16.138Z,16.23
2019-03-27T22:58:45.260Z,15.32
2019-03-27T23:01:14.553Z,11.22
2019-03-27T23:03:44.734Z,13.10
2019-03-27T23:06:13.885Z,10.78
2019-03-27T23:08:43.006Z,10.38
2019-03-27T23:11:12.134Z,9.93
2019-03-27T23:13:41.249Z,9.88
2019-03-27T23:16:10.400Z,10.15
2019-03-27T23:18:39.519Z,6.97
2019-03-27T23:21:08.653Z,9.25
2019-03-27T23:23:37.786Z,10.23
2019-03-27T23:26:06.985Z,10.45
2019-03-27T23:28:36.104Z,14.10
2019-03-27T23:31:05.308Z,10.03
2019-03-27T23:33:34.460Z,12.33
2019-03-27T23:36:03.565Z,9.48
2019-03-27T23:38:32.708Z,11.78
2019-03-27T23:41:01.810Z,9.53
2019-03-27T23:43:30.937Z,9.58
2019-03-27T23:46:00.123Z,8.20
2019-03-27T23:48:29.268Z,10.53
2019-03-27T23:50:58.388Z,9.88
2019-03-27T23:53:27.520Z,8.45
2019-03-27T23:55:56.628Z,10.15
2019-03-27T23:58:25.764Z,8.50
