createdAt,value
2023-04-06T00:01:49.650Z,39.43
2023-04-06T00:04:25.706Z,33.60
2023-04-06T00:09:39.874Z,29.70
2023-04-06T00:12:15.894Z,37.87
2023-04-06T00:14:53.557Z,38.85
2023-04-06T00:20:04.398Z,33.90
2023-04-06T00:22:41.446Z,35.10
2023-04-06T00:25:20.218Z,32.95
2023-04-06T00:27:55.493Z,37.25
2023-04-06T00:30:32.161Z,39.50
2023-04-06T00:33:07.984Z,39.20
2023-04-06T00:35:42.713Z,35.30
2023-04-06T00:38:18.624Z,39.27
2023-04-06T00:40:56.843Z,36.90
2023-04-06T00:43:33.961Z,36.47
2023-04-06T00:46:11.424Z,34.65
2023-04-06T00:48:47.717Z,38.35
2023-04-06T00:51:24.353Z,38.03
2023-04-06T00:54:00.049Z,32.90
2023-04-06T00:56:39.275Z,36.03
2023-04-06T00:59:13.424Z,34.60
2023-04-06T01:01:49.850Z,37.50
2023-04-06T01:04:44.208Z,39.15
2023-04-06T01:07:28.136Z,34.47
2023-04-06T01:10:27.531Z,34.60
2023-04-06T01:13:20.059Z,36.55
2023-04-06T01:16:03.707Z,34.08
2023-04-06T01:18:48.497Z,32.20
2023-04-06T01:21:33.145Z,32.13
2023-04-06T01:24:26.111Z,29.05
2023-04-06T01:27:21.678Z,34.58
2023-04-06T01:30:12.843Z,35.90
2023-04-06T01:32:55.814Z,37.00
2023-04-06T01:38:29.644Z,35.33
2023-04-06T01:41:09.174Z,32.85
2023-04-06T01:43:57.246Z,35.67
2023-04-06T01:46:36.396Z,34.50
2023-04-06T01:49:14.057Z,33.40
2023-04-06T01:51:55.655Z,29.40
2023-04-06T01:54:30.460Z,33.17
2023-04-06T01:57:27.123Z,28.70
2023-04-06T02:00:08.863Z,38.72
2023-04-06T02:02:53.502Z,38.28
2023-04-06T02:05:39.199Z,34.90
2023-04-06T02:08:25.873Z,34.33
2023-04-06T02:11:01.352Z,41.43
2023-04-06T02:13:44.597Z,34.47
2023-04-06T02:16:23.751Z,39.25
2023-04-06T02:18:58.659Z,34.55
2023-04-06T02:21:36.210Z,36.33
2023-04-06T02:24:12.232Z,39.22
2023-04-06T02:29:24.442Z,39.45
2023-04-06T02:32:01.226Z,40.45
2023-04-06T02:34:37.960Z,35.85
2023-04-06T02:37:13.761Z,35.30
2023-04-06T02:39:48.642Z,41.95
2023-04-06T02:42:26.607Z,39.63
2023-04-06T02:45:05.771Z,38.22
2023-04-06T02:47:46.921Z,41.05
2023-04-06T02:50:24.800Z,34.70
2023-04-06T02:53:09.921Z,35.90
2023-04-06T02:55:48.080Z,37.53
2023-04-06T02:58:24.166Z,37.10
2023-04-06T03:01:07.052Z,35.93
2023-04-06T03:03:45.077Z,37.83
2023-04-06T03:06:31.706Z,35.33
2023-04-06T03:09:15.797Z,37.25
2023-04-06T03:11:53.254Z,34.97
2023-04-06T03:14:32.099Z,32.88
2023-04-06T03:17:06.645Z,34.25
2023-04-06T03:19:44.877Z,35.30
2023-04-06T03:22:22.149Z,33.70
2023-04-06T03:25:03.141Z,34.65
2023-04-06T03:27:41.713Z,30.50
2023-04-06T03:30:21.799Z,29.27
2023-04-06T03:32:57.121Z,31.90
2023-04-06T03:35:38.805Z,26.73
2023-04-06T03:38:14.288Z,28.25
2023-04-06T03:40:50.738Z,27.80
2023-04-06T03:43:30.566Z,31.48
2023-04-06T03:46:07.223Z,27.98
2023-04-06T03:48:44.221Z,29.40
2023-04-06T03:51:27.546Z,28.98
2023-04-06T03:54:03.463Z,25.05
2023-04-06T03:56:38.357Z,27.60
2023-04-06T03:59:13.880Z,27.00
2023-04-06T04:01:48.598Z,27.95
2023-04-06T04:04:24.079Z,22.80
2023-04-06T04:07:02.791Z,23.40
2023-04-06T04:09:42.512Z,29.25
2023-04-06T04:12:18.339Z,28.05
2023-04-06T04:14:53.242Z,29.00
2023-04-06T04:17:30.382Z,28.15
2023-04-06T04:20:05.750Z,23.50
2023-04-06T04:22:43.032Z,28.00
2023-04-06T04:25:19.132Z,27.47
2023-04-06T04:27:57.656Z,26.10
2023-04-06T04:30:34.302Z,23.38
2023-04-06T04:35:45.877Z,27.42
2023-04-06T04:38:29.025Z,27.45
2023-04-06T04:41:08.504Z,23.33
2023-04-06T04:43:47.685Z,30.90
2023-04-06T04:46:28.536Z,29.15
2023-04-06T04:49:04.748Z,31.38
2023-04-06T04:51:41.678Z,32.40
2023-04-06T04:54:24.918Z,32.53
2023-04-06T04:57:03.181Z,33.75
2023-04-06T04:59:49.262Z,31.17
2023-04-06T05:02:32.474Z,34.95
2023-04-06T05:05:30.042Z,35.58
2023-04-06T05:08:05.068Z,33.95
2023-04-06T05:10:54.445Z,32.05
2023-04-06T05:13:30.955Z,38.50
2023-04-06T05:16:07.855Z,30.60
2023-04-06T05:18:44.104Z,31.77
2023-04-06T05:21:21.662Z,33.95
2023-04-06T05:24:06.893Z,27.80
2023-04-06T05:26:46.042Z,31.15
2023-04-06T05:29:30.094Z,35.67
2023-04-06T05:32:08.198Z,39.60
2023-04-06T05:34:45.350Z,42.37
2023-04-06T05:37:21.207Z,46.70
2023-04-06T05:39:57.441Z,51.28
2023-04-06T05:42:43.877Z,48.25
2023-04-06T05:45:22.699Z,52.88
2023-04-06T05:48:06.059Z,58.33
2023-04-06T05:50:42.180Z,54.90
2023-04-06T05:53:22.435Z,52.05
2023-04-06T05:56:06.198Z,38.17
2023-04-06T05:58:45.441Z,36.58
2023-04-06T06:01:27.500Z,31.20
2023-04-06T06:04:05.382Z,30.40
2023-04-06T06:06:45.562Z,31.13
2023-04-06T06:09:26.650Z,29.00
2023-04-06T06:12:16.968Z,28.75
2023-04-06T06:14:55.813Z,27.90
2023-04-06T06:17:33.103Z,29.17
2023-04-06T06:20:11.823Z,25.63
2023-04-06T06:22:48.702Z,27.15
2023-04-06T06:25:28.550Z,25.25
2023-04-06T06:28:03.539Z,24.33
2023-04-06T06:30:44.296Z,25.60
2023-04-06T06:33:22.797Z,24.35
2023-04-06T06:36:02.955Z,23.80
2023-04-06T06:38:40.653Z,24.60
2023-04-06T06:41:15.730Z,24.20
2023-04-06T06:43:51.907Z,23.38
2023-04-06T06:49:05.872Z,23.75
2023-04-06T06:51:41.187Z,23.75
2023-04-06T06:54:20.272Z,23.03
2023-04-06T06:56:56.937Z,23.20
2023-04-06T06:59:32.695Z,23.87
2023-04-06T07:02:17.108Z,22.30
2023-04-06T07:04:53.622Z,23.52
2023-04-06T07:07:30.436Z,21.88
2023-04-06T07:10:06.364Z,24.08
2023-04-06T07:12:42.462Z,23.08
2023-04-06T07:15:18.589Z,22.17
2023-04-06T07:20:43.704Z,24.95
2023-04-06T07:23:22.368Z,22.25
2023-04-06T07:26:02.636Z,23.95
2023-04-06T07:28:39.326Z,21.80
2023-04-06T07:31:16.966Z,22.65
2023-04-06T07:33:59.620Z,21.42
2023-04-06T07:36:35.228Z,22.52
2023-04-06T07:39:13.652Z,21.08
2023-04-06T07:41:50.134Z,19.55
2023-04-06T07:44:25.778Z,19.08
2023-04-06T07:47:04.379Z,16.45
2023-04-06T07:49:44.715Z,15.75
2023-04-06T07:52:43.338Z,14.45
2023-04-06T07:55:17.614Z,11.40
2023-04-06T07:57:55.727Z,6.97
2023-04-06T08:00:35.289Z,13.65
2023-04-06T08:03:12.049Z,10.50
2023-04-06T08:05:53.203Z,12.10
2023-04-06T08:08:28.450Z,15.68
2023-04-06T08:11:04.831Z,15.40
2023-04-06T08:13:41.075Z,13.77
2023-04-06T08:16:18.436Z,15.15
2023-04-06T08:18:55.221Z,15.38
2023-04-06T08:21:35.141Z,12.45
2023-04-06T08:24:15.466Z,12.85
2023-04-06T08:26:52.760Z,10.55
2023-04-06T08:29:29.234Z,10.95
2023-04-06T08:32:06.519Z,12.05
2023-04-06T08:34:42.518Z,11.35
2023-04-06T08:37:23.121Z,10.60
2023-04-06T08:40:00.229Z,9.50
2023-04-06T08:42:40.748Z,8.75
2023-04-06T08:45:17.275Z,10.55
2023-04-06T08:47:53.608Z,9.00
2023-04-06T08:50:29.629Z,8.85
2023-04-06T08:53:09.961Z,8.48
2023-04-06T08:55:44.664Z,8.95
2023-04-06T08:58:31.515Z,10.35
2023-04-06T09:01:12.576Z,12.43
2023-04-06T09:03:49.325Z,8.18
2023-04-06T09:06:25.739Z,7.70
2023-04-06T09:09:06.185Z,8.27
2023-04-06T09:11:50.423Z,8.27
2023-04-06T09:14:40.480Z,7.80
2023-04-06T09:17:24.852Z,8.20
2023-04-06T09:20:02.019Z,7.60
2023-04-06T09:22:44.473Z,6.88
2023-04-06T09:25:28.222Z,6.82
2023-04-06T09:28:04.683Z,7.60
2023-04-06T09:30:40.731Z,6.73
2023-04-06T09:35:55.175Z,7.40
2023-04-06T09:38:35.409Z,7.40
2023-04-06T09:41:14.679Z,7.10
2023-04-06T09:43:50.923Z,6.72
2023-04-06T09:46:28.519Z,7.20
2023-04-06T09:49:04.017Z,7.18
2023-04-06T09:51:42.458Z,7.68
2023-04-06T09:54:21.481Z,8.80
2023-04-06T09:57:06.403Z,7.28
2023-04-06T09:59:46.025Z,7.32
2023-04-06T10:02:26.223Z,7.70
2023-04-06T10:05:06.208Z,7.63
2023-04-06T10:07:57.153Z,6.47
2023-04-06T10:10:37.087Z,5.95
2023-04-06T10:13:16.514Z,6.15
2023-04-06T10:15:56.407Z,5.95
2023-04-06T10:18:34.496Z,5.25
2023-04-06T10:21:11.765Z,5.15
2023-04-06T10:23:50.153Z,4.75
2023-04-06T10:26:26.451Z,6.70
2023-04-06T10:29:07.857Z,5.50
2023-04-06T10:31:47.981Z,6.57
2023-04-06T10:34:22.931Z,5.95
2023-04-06T10:36:59.610Z,5.90
2023-04-06T10:39:36.698Z,5.63
2023-04-06T10:42:15.158Z,5.70
2023-04-06T10:44:56.504Z,6.00
2023-04-06T10:47:34.578Z,5.88
2023-04-06T10:50:08.385Z,7.15
2023-04-06T10:52:47.232Z,6.65
2023-04-06T10:55:22.866Z,6.88
2023-04-06T10:57:58.062Z,6.82
2023-04-06T11:00:49.515Z,5.53
2023-04-06T11:03:26.500Z,5.90
2023-04-06T11:06:02.918Z,6.18
2023-04-06T11:08:39.211Z,5.75
2023-04-06T11:11:17.493Z,5.85
2023-04-06T11:13:56.556Z,6.55
2023-04-06T11:16:35.170Z,5.80
2023-04-06T11:19:14.256Z,5.35
2023-04-06T11:21:51.910Z,5.70
2023-04-06T11:24:28.594Z,5.97
2023-04-06T11:27:05.742Z,7.13
2023-04-06T11:29:42.572Z,6.80
2023-04-06T11:32:26.062Z,7.10
2023-04-06T11:35:03.633Z,7.60
2023-04-06T11:37:39.283Z,6.68
2023-04-06T11:40:16.317Z,7.25
2023-04-06T11:42:57.935Z,7.95
2023-04-06T11:45:33.760Z,7.10
2023-04-06T11:48:23.747Z,7.30
2023-04-06T11:51:05.061Z,6.70
2023-04-06T11:53:50.148Z,7.10
2023-04-06T11:56:29.743Z,7.47
2023-04-06T11:59:06.474Z,7.95
2023-04-06T12:01:49.885Z,7.47
2023-04-06T12:04:28.106Z,6.68
2023-04-06T12:07:05.031Z,7.25
2023-04-06T12:09:42.280Z,10.13
2023-04-06T12:12:19.816Z,20.20
2023-04-06T12:14:55.913Z,8.50
2023-04-06T12:17:34.282Z,7.85
2023-04-06T12:20:25.994Z,7.22
2023-04-06T12:23:03.345Z,10.40
2023-04-06T12:25:40.445Z,7.15
2023-04-06T12:28:18.537Z,6.88
2023-04-06T12:30:57.435Z,6.50
2023-04-06T12:33:32.560Z,6.05
2023-04-06T12:36:17.176Z,6.43
2023-04-06T12:38:53.736Z,6.70
2023-04-06T12:41:32.446Z,6.70
2023-04-06T12:44:08.851Z,6.38
2023-04-06T12:46:44.823Z,5.65
2023-04-06T12:52:10.725Z,6.20
2023-04-06T12:54:47.558Z,13.48
2023-04-06T12:57:25.883Z,7.22
2023-04-06T13:00:01.898Z,6.97
2023-04-06T13:05:23.040Z,5.15
2023-04-06T13:08:01.870Z,5.65
2023-04-06T13:10:38.296Z,5.00
2023-04-06T13:13:13.948Z,5.72
2023-04-06T13:15:51.642Z,5.50
2023-04-06T13:18:27.646Z,5.53
2023-04-06T13:23:42.021Z,5.80
2023-04-06T13:26:18.432Z,5.93
2023-04-06T13:28:55.092Z,6.70
2023-04-06T13:31:29.869Z,6.03
2023-04-06T13:34:05.465Z,7.18
2023-04-06T13:36:43.087Z,7.00
2023-04-06T13:39:20.681Z,6.80
2023-04-06T13:41:58.041Z,6.75
2023-04-06T13:44:34.266Z,7.03
2023-04-06T13:49:43.932Z,6.45
2023-04-06T13:52:19.957Z,7.47
2023-04-06T13:57:32.859Z,6.30
2023-04-06T14:00:10.714Z,7.35
2023-04-06T14:02:46.424Z,7.07
2023-04-06T14:05:22.421Z,7.10
2023-04-06T14:08:01.311Z,7.25
2023-04-06T14:10:43.552Z,7.10
2023-04-06T14:13:20.501Z,6.80
2023-04-06T14:15:59.168Z,7.03
2023-04-06T14:18:36.912Z,6.60
2023-04-06T14:21:13.330Z,6.45
2023-04-06T14:23:49.654Z,6.90
2023-04-06T14:26:28.260Z,7.38
2023-04-06T14:29:03.918Z,6.10
2023-04-06T14:31:39.427Z,7.85
2023-04-06T14:34:16.565Z,6.43
2023-04-06T14:37:06.703Z,7.35
2023-04-06T14:39:46.258Z,5.82
2023-04-06T14:42:24.656Z,6.65
2023-04-06T14:45:00.366Z,6.47
2023-04-06T14:47:37.330Z,6.30
2023-04-06T14:50:15.204Z,5.97
2023-04-06T14:52:54.976Z,6.82
2023-04-06T14:55:30.221Z,6.28
2023-04-06T14:58:09.413Z,6.60
2023-04-06T15:00:44.750Z,6.88
2023-04-06T15:03:22.854Z,5.82
2023-04-06T15:05:58.065Z,7.05
2023-04-06T15:08:32.697Z,6.35
2023-04-06T15:11:09.821Z,6.07
2023-04-06T15:13:48.101Z,6.35
2023-04-06T15:16:23.703Z,5.93
2023-04-06T15:19:06.190Z,6.60
2023-04-06T15:21:42.810Z,6.70
2023-04-06T15:24:17.757Z,6.70
2023-04-06T15:26:53.050Z,6.70
2023-04-06T15:29:31.309Z,6.00
2023-04-06T15:32:07.589Z,6.25
2023-04-06T15:34:43.040Z,6.82
2023-04-06T15:37:18.856Z,6.55
2023-04-06T15:39:57.558Z,6.28
2023-04-06T15:42:33.259Z,6.15
2023-04-06T15:45:14.377Z,6.40
2023-04-06T15:47:52.845Z,6.00
2023-04-06T15:50:28.441Z,6.45
2023-04-06T15:55:44.087Z,6.90
2023-04-06T15:58:18.596Z,6.85
2023-04-06T16:00:59.336Z,6.43
2023-04-06T16:03:37.315Z,7.30
2023-04-06T16:06:13.238Z,7.57
2023-04-06T16:08:49.402Z,6.32
2023-04-06T16:11:25.772Z,6.95
2023-04-06T16:14:01.709Z,6.63
2023-04-06T16:16:40.238Z,7.05
2023-04-06T16:19:17.353Z,6.80
2023-04-06T16:21:53.017Z,7.90
2023-04-06T16:24:28.355Z,7.40
2023-04-06T16:27:06.290Z,8.50
2023-04-06T16:29:41.783Z,8.02
2023-04-06T16:32:19.934Z,7.57
2023-04-06T16:34:57.353Z,7.45
2023-04-06T16:37:34.157Z,7.80
2023-04-06T16:40:15.939Z,8.02
2023-04-06T16:42:53.291Z,8.57
2023-04-06T16:45:29.658Z,7.63
2023-04-06T16:48:08.057Z,8.60
2023-04-06T16:50:42.963Z,9.13
2023-04-06T16:53:23.906Z,10.23
2023-04-06T16:56:03.755Z,8.63
2023-04-06T16:58:38.476Z,8.87
2023-04-06T17:01:21.144Z,10.02
2023-04-06T17:03:58.858Z,12.35
2023-04-06T17:06:34.450Z,10.20
2023-04-06T17:09:13.899Z,10.30
2023-04-06T17:11:49.397Z,10.57
2023-04-06T17:14:25.616Z,10.77
2023-04-06T17:17:01.112Z,11.17
2023-04-06T17:19:39.849Z,10.95
2023-04-06T17:22:21.461Z,12.50
2023-04-06T17:24:55.837Z,11.38
2023-04-06T17:27:31.634Z,10.82
2023-04-06T17:30:08.724Z,10.95
2023-04-06T17:32:54.799Z,10.32
2023-04-06T17:35:31.328Z,11.55
2023-04-06T17:38:11.174Z,10.75
2023-04-06T17:40:42.693Z,10.30
2023-04-06T17:43:22.310Z,14.10
2023-04-06T17:46:01.983Z,15.27
2023-04-06T17:48:37.751Z,14.13
2023-04-06T17:51:14.477Z,13.52
2023-04-06T17:53:54.177Z,15.45
2023-04-06T17:56:31.086Z,18.30
2023-04-06T17:59:10.949Z,15.93
2023-04-06T18:01:46.955Z,12.98
2023-04-06T18:04:25.012Z,12.88
2023-04-06T18:07:00.026Z,12.33
2023-04-06T18:09:38.604Z,11.55
2023-04-06T18:12:17.750Z,10.07
2023-04-06T18:14:53.873Z,12.68
2023-04-06T18:20:05.788Z,10.48
2023-04-06T18:22:41.544Z,12.05
2023-04-06T18:25:21.081Z,12.50
2023-04-06T18:27:57.615Z,11.40
2023-04-06T18:30:33.718Z,12.65
2023-04-06T18:35:47.831Z,12.70
2023-04-06T18:38:23.051Z,12.30
2023-04-06T18:41:00.848Z,12.55
2023-04-06T18:43:37.302Z,12.07
2023-04-06T18:46:16.805Z,12.20
2023-04-06T18:48:53.353Z,12.52
2023-04-06T18:51:33.751Z,14.07
2023-04-06T18:54:10.083Z,14.63
2023-04-06T18:56:49.617Z,17.25
2023-04-06T18:59:30.596Z,17.70
2023-04-06T19:02:07.571Z,18.10
2023-04-06T19:04:43.553Z,18.50
2023-04-06T19:07:20.322Z,17.13
2023-04-06T19:09:57.893Z,17.20
2023-04-06T19:12:39.640Z,16.55
2023-04-06T19:15:15.916Z,17.13
2023-04-06T19:17:51.792Z,15.82
2023-04-06T19:20:28.513Z,14.75
2023-04-06T19:23:05.186Z,15.30
2023-04-06T19:25:40.312Z,15.77
2023-04-06T19:28:19.940Z,22.60
2023-04-06T19:30:56.379Z,23.55
2023-04-06T19:33:33.454Z,19.85
2023-04-06T19:36:11.073Z,16.98
2023-04-06T19:38:46.757Z,16.23
2023-04-06T19:41:23.435Z,14.67
2023-04-06T19:44:01.406Z,16.90
2023-04-06T19:46:38.876Z,17.08
2023-04-06T19:49:13.899Z,16.50
2023-04-06T19:51:49.309Z,13.80
2023-04-06T19:54:25.322Z,27.17
2023-04-06T19:57:01.689Z,32.17
2023-04-06T19:59:40.973Z,30.40
2023-04-06T20:02:19.580Z,24.48
2023-04-06T20:04:56.883Z,25.20
2023-04-06T20:07:32.699Z,25.20
2023-04-06T20:10:08.417Z,20.45
2023-04-06T20:12:46.247Z,21.45
2023-04-06T20:15:25.305Z,21.77
2023-04-06T20:18:02.825Z,22.25
2023-04-06T20:20:38.551Z,21.63
2023-04-06T20:23:14.706Z,21.27
2023-04-06T20:28:25.418Z,17.08
2023-04-06T20:31:04.501Z,16.55
2023-04-06T20:33:41.635Z,16.63
2023-04-06T20:36:20.916Z,17.95
2023-04-06T20:38:57.911Z,18.92
2023-04-06T20:41:35.165Z,18.60
2023-04-06T20:44:11.386Z,22.33
2023-04-06T20:46:51.252Z,22.40
2023-04-06T20:49:32.269Z,23.27
2023-04-06T20:52:09.606Z,23.85
2023-04-06T20:54:48.932Z,22.70
2023-04-06T20:57:22.212Z,23.60
2023-04-06T20:59:57.892Z,24.42
2023-04-06T21:02:37.175Z,22.48
2023-04-06T21:05:14.818Z,22.85
2023-04-06T21:07:51.960Z,22.85
2023-04-06T21:10:28.545Z,22.35
2023-04-06T21:13:04.303Z,22.85
2023-04-06T21:15:41.706Z,22.00
2023-04-06T21:18:20.415Z,21.05
2023-04-06T21:20:56.639Z,22.15
2023-04-06T21:23:34.607Z,20.77
2023-04-06T21:26:11.029Z,20.23
2023-04-06T21:28:47.207Z,21.77
2023-04-06T21:31:23.557Z,21.02
2023-04-06T21:36:37.357Z,20.88
2023-04-06T21:39:13.832Z,21.03
2023-04-06T21:41:49.912Z,21.40
2023-04-06T21:47:00.237Z,20.20
2023-04-06T21:49:40.792Z,20.50
2023-04-06T21:52:14.651Z,21.50
2023-04-06T21:54:50.460Z,20.30
2023-04-06T21:57:26.879Z,20.90
2023-04-06T22:00:02.524Z,20.45
2023-04-06T22:02:39.421Z,21.92
2023-04-06T22:05:18.526Z,21.17
2023-04-06T22:07:50.419Z,19.48
2023-04-06T22:10:26.551Z,20.25
2023-04-06T22:15:39.689Z,20.75
2023-04-06T22:18:12.729Z,21.57
2023-04-06T22:21:21.823Z,21.88
2023-04-06T22:23:56.861Z,21.52
2023-04-06T22:26:31.705Z,20.70
2023-04-06T22:29:07.167Z,20.77
2023-04-06T22:31:43.391Z,21.65
2023-04-06T22:34:18.768Z,19.98
2023-04-06T22:36:57.957Z,20.95
2023-04-06T22:39:33.434Z,22.55
2023-04-06T22:42:10.056Z,22.73
2023-04-06T22:44:46.655Z,22.90
2023-04-06T22:47:22.544Z,21.90
2023-04-06T22:49:58.460Z,19.15
2023-04-06T22:52:37.090Z,24.27
2023-04-06T22:55:12.634Z,70.07
2023-04-06T22:57:48.283Z,46.55
2023-04-06T23:03:01.780Z,17.60
2023-04-06T23:05:36.989Z,15.98
2023-04-06T23:08:14.649Z,16.50
2023-04-06T23:10:49.944Z,15.48
2023-04-06T23:13:25.098Z,15.57
2023-04-06T23:16:00.522Z,15.50
2023-04-06T23:18:36.514Z,13.55
2023-04-06T23:23:48.588Z,14.52
2023-04-06T23:26:25.202Z,15.00
2023-04-06T23:28:59.785Z,14.55
2023-04-06T23:31:35.838Z,13.68
2023-04-06T23:36:45.729Z,12.35
2023-04-06T23:39:23.806Z,11.98
2023-04-06T23:42:00.557Z,13.23
2023-04-06T23:44:36.450Z,13.77
2023-04-06T23:47:12.415Z,15.10
2023-04-06T23:49:47.659Z,15.02
2023-04-06T23:52:23.330Z,13.90
2023-04-06T23:55:01.443Z,13.40
2023-04-06T23:57:37.101Z,13.35
