createdAt,value
2018-06-30T00:00:03.607Z,102027.86
2018-06-30T00:02:32.001Z,102028.20
2018-06-30T00:05:01.369Z,102026.42
2018-06-30T00:07:31.261Z,102020.81
2018-06-30T00:10:00.023Z,102022.78
2018-06-30T00:12:30.739Z,102029.17
2018-06-30T00:14:59.329Z,102025.50
2018-06-30T00:17:28.250Z,102033.80
2018-06-30T00:19:56.921Z,102037.77
2018-06-30T00:22:25.208Z,102032.55
2018-06-30T00:24:54.203Z,102038.41
2018-06-30T00:27:29.442Z,102036.03
2018-06-30T00:29:59.529Z,102035.12
2018-06-30T00:32:28.309Z,102037.47
2018-06-30T00:34:56.981Z,102039.31
2018-06-30T00:37:25.829Z,102037.01
2018-06-30T00:39:54.997Z,102036.95
2018-06-30T00:42:23.694Z,102037.77
2018-06-30T00:44:52.123Z,102043.23
2018-06-30T00:47:20.942Z,102046.38
2018-06-30T00:49:49.781Z,102057.47
2018-06-30T00:52:18.480Z,102045.73
2018-06-30T00:54:46.949Z,102053.95
2018-06-30T00:57:15.321Z,102055.86
2018-06-30T00:59:43.784Z,102053.97
2018-06-30T01:02:12.101Z,102045.97
2018-06-30T01:04:40.389Z,102051.13
2018-06-30T01:07:08.656Z,102049.22
2018-06-30T01:09:36.937Z,102052.17
2018-06-30T01:12:05.281Z,102053.55
2018-06-30T01:14:33.579Z,102053.47
2018-06-30T01:17:01.828Z,102055.70
2018-06-30T01:19:31.130Z,102059.93
2018-06-30T01:21:59.397Z,102055.48
2018-06-30T01:24:27.692Z,102060.13
2018-06-30T01:26:55.981Z,102060.81
2018-06-30T01:29:24.265Z,102062.92
2018-06-30T01:31:52.563Z,102064.09
2018-06-30T01:34:20.833Z,102061.00
2018-06-30T01:36:49.761Z,102061.59
2018-06-30T01:39:18.054Z,102063.40
2018-06-30T01:41:46.310Z,102055.95
2018-06-30T01:44:14.613Z,102060.63
2018-06-30T01:46:42.893Z,102063.27
2018-06-30T01:49:11.193Z,102061.80
2018-06-30T01:51:39.449Z,102060.75
2018-06-30T01:54:07.843Z,102067.02
2018-06-30T01:56:36.095Z,102062.03
2018-06-30T01:59:04.384Z,102062.92
2018-06-30T02:01:32.664Z,102066.59
2018-06-30T02:04:00.914Z,102064.09
2018-06-30T02:06:29.215Z,102061.77
2018-06-30T02:08:57.492Z,102062.19
2018-06-30T02:11:25.789Z,102058.06
2018-06-30T02:13:54.064Z,102062.44
2018-06-30T02:16:22.365Z,102056.98
2018-06-30T02:18:50.669Z,102059.87
2018-06-30T02:21:18.988Z,102058.06
2018-06-30T02:23:47.256Z,102055.15
2018-06-30T02:26:15.589Z,102052.78
2018-06-30T02:28:44.153Z,102055.45
2018-06-30T02:31:12.489Z,102056.81
2018-06-30T02:33:40.851Z,102063.08
2018-06-30T02:36:09.167Z,102060.10
2018-06-30T02:38:37.428Z,102064.39
2018-06-30T02:41:05.775Z,102069.35
2018-06-30T02:43:34.060Z,102071.43
2018-06-30T02:46:02.496Z,102082.23
2018-06-30T02:48:30.652Z,102085.20
2018-06-30T02:50:58.929Z,102082.00
2018-06-30T02:53:27.381Z,102084.16
2018-06-30T02:55:55.674Z,102084.99
2018-06-30T02:58:23.943Z,102081.37
2018-06-30T03:00:52.226Z,102083.81
2018-06-30T03:03:20.521Z,102087.52
2018-06-30T03:05:48.797Z,102090.79
2018-06-30T03:08:17.077Z,102094.73
2018-06-30T03:10:45.332Z,102095.83
2018-06-30T03:13:13.673Z,102090.73
2018-06-30T03:15:41.928Z,102095.41
2018-06-30T03:18:10.221Z,102095.56
2018-06-30T03:20:38.474Z,102098.91
2018-06-30T03:23:07.121Z,102096.67
2018-06-30T03:25:35.393Z,102096.19
2018-06-30T03:28:03.693Z,102098.42
2018-06-30T03:30:31.969Z,102094.89
2018-06-30T03:33:00.245Z,102100.66
2018-06-30T03:35:28.521Z,102107.02
2018-06-30T03:37:56.814Z,102101.81
2018-06-30T03:40:25.080Z,102102.21
2018-06-30T03:42:53.370Z,102110.95
2018-06-30T03:45:21.633Z,102112.09
2018-06-30T03:47:49.913Z,102116.89
2018-06-30T03:50:18.234Z,102114.77
2018-06-30T03:52:46.481Z,102117.98
2018-06-30T03:55:14.793Z,102113.45
2018-06-30T03:57:43.125Z,102114.64
2018-06-30T04:00:11.541Z,102112.94
2018-06-30T04:02:39.797Z,102115.61
2018-06-30T04:05:08.093Z,102123.79
2018-06-30T04:07:36.357Z,102114.19
2018-06-30T04:10:04.697Z,102120.55
2018-06-30T04:12:32.961Z,102118.16
2018-06-30T04:15:01.253Z,102119.48
2018-06-30T04:17:29.517Z,102120.88
2018-06-30T04:19:57.813Z,102120.36
2018-06-30T04:22:26.069Z,102117.16
2018-06-30T04:24:54.369Z,102119.75
2018-06-30T04:27:22.637Z,102124.03
2018-06-30T04:29:50.933Z,102126.98
2018-06-30T04:32:19.210Z,102126.64
2018-06-30T04:34:47.521Z,102129.16
2018-06-30T04:37:15.819Z,102125.37
2018-06-30T04:39:45.120Z,102131.86
2018-06-30T04:42:13.445Z,102134.02
2018-06-30T04:44:41.715Z,102135.95
2018-06-30T04:47:09.996Z,102134.98
2018-06-30T04:49:38.242Z,102140.53
2018-06-30T04:52:06.856Z,102138.60
2018-06-30T04:54:35.105Z,102135.56
2018-06-30T04:57:03.401Z,102137.56
2018-06-30T04:59:31.683Z,102141.80
2018-06-30T05:01:59.997Z,102143.23
2018-06-30T05:04:28.273Z,102147.80
2018-06-30T05:06:56.573Z,102143.88
2018-06-30T05:09:24.829Z,102146.33
2018-06-30T05:11:53.413Z,102147.87
2018-06-30T05:14:21.769Z,102150.47
2018-06-30T05:16:50.093Z,102152.75
2018-06-30T05:19:18.481Z,102149.94
2018-06-30T05:21:46.889Z,102148.31
2018-06-30T05:24:15.164Z,102150.28
2018-06-30T05:26:43.477Z,102152.36
2018-06-30T05:29:11.762Z,102142.59
2018-06-30T05:31:40.117Z,102154.61
2018-06-30T05:34:08.412Z,102158.25
2018-06-30T05:36:36.725Z,102158.41
2018-06-30T05:39:07.281Z,102161.27
2018-06-30T05:41:35.637Z,102158.55
2018-06-30T05:44:04.289Z,102152.84
2018-06-30T05:46:33.623Z,102153.84
2018-06-30T05:49:02.057Z,102153.84
2018-06-30T05:51:30.345Z,102160.16
2018-06-30T05:53:58.665Z,102152.28
2018-06-30T05:56:26.967Z,102156.88
2018-06-30T05:58:55.330Z,102150.30
2018-06-30T06:01:23.636Z,102158.77
2018-06-30T06:03:51.968Z,102153.67
2018-06-30T06:06:20.250Z,102153.88
2018-06-30T06:08:48.642Z,102154.92
2018-06-30T06:11:16.932Z,102159.70
2018-06-30T06:13:45.238Z,102162.19
2018-06-30T06:16:13.545Z,102164.28
2018-06-30T06:18:41.841Z,102152.94
2018-06-30T06:21:10.169Z,102162.13
2018-06-30T06:23:38.553Z,102152.21
2018-06-30T06:26:06.897Z,102159.50
2018-06-30T06:28:35.185Z,102162.05
2018-06-30T06:31:03.533Z,102157.32
2018-06-30T06:33:31.797Z,102161.42
2018-06-30T06:36:00.225Z,102155.42
2018-06-30T06:38:29.585Z,102158.98
2018-06-30T06:40:58.009Z,102159.66
2018-06-30T06:43:26.273Z,102158.34
2018-06-30T06:45:54.589Z,102157.92
2018-06-30T06:48:22.880Z,102150.52
2018-06-30T06:50:51.165Z,102151.34
2018-06-30T06:53:19.453Z,102159.52
2018-06-30T06:55:47.752Z,102166.30
2018-06-30T06:58:16.021Z,102167.98
2018-06-30T07:00:44.368Z,102161.34
2018-06-30T07:03:12.709Z,102159.33
2018-06-30T07:05:40.937Z,102162.00
2018-06-30T07:08:09.273Z,102167.66
2018-06-30T07:10:37.577Z,102160.02
2018-06-30T07:13:05.857Z,102157.34
2018-06-30T07:15:34.211Z,102157.31
2018-06-30T07:18:02.469Z,102158.27
2018-06-30T07:20:30.785Z,102162.30
2018-06-30T07:22:59.086Z,102153.08
2018-06-30T07:25:27.384Z,102157.19
2018-06-30T07:27:55.698Z,102164.08
2018-06-30T07:30:23.957Z,102156.59
2018-06-30T07:32:52.258Z,102155.17
2018-06-30T07:35:20.543Z,102158.97
2018-06-30T07:37:48.854Z,102158.97
2018-06-30T07:40:17.116Z,102159.72
2018-06-30T07:42:45.409Z,102165.44
2018-06-30T07:45:13.669Z,102157.23
2018-06-30T07:47:41.969Z,102164.28
2018-06-30T07:50:10.300Z,102163.81
2018-06-30T07:52:38.513Z,102162.69
2018-06-30T07:55:06.769Z,102164.69
2018-06-30T07:57:35.053Z,102163.35
2018-06-30T08:00:04.689Z,102158.42
2018-06-30T08:02:33.033Z,102155.83
2018-06-30T08:05:01.409Z,102158.45
2018-06-30T08:07:30.717Z,102154.55
2018-06-30T08:09:58.990Z,102150.68
2018-06-30T08:12:27.269Z,102157.31
2018-06-30T08:14:56.672Z,102163.84
2018-06-30T08:17:24.939Z,102166.75
2018-06-30T08:19:53.334Z,102167.66
2018-06-30T08:22:21.590Z,102169.41
2018-06-30T08:24:49.877Z,102167.56
2018-06-30T08:27:18.151Z,102167.27
2018-06-30T08:29:46.449Z,102165.81
2018-06-30T08:32:14.705Z,102159.58
2018-06-30T08:34:43.014Z,102164.54
2018-06-30T08:37:11.378Z,102165.20
2018-06-30T08:39:39.658Z,102165.31
2018-06-30T08:42:08.006Z,102165.22
2018-06-30T08:44:36.329Z,102165.95
2018-06-30T08:47:04.717Z,102168.95
2018-06-30T08:49:32.998Z,102170.27
2018-06-30T08:52:01.265Z,102169.83
2018-06-30T08:54:29.584Z,102164.62
2018-06-30T08:56:57.847Z,102167.30
2018-06-30T08:59:26.193Z,102160.28
2018-06-30T09:01:54.509Z,102169.37
2018-06-30T09:04:22.785Z,102176.88
2018-06-30T09:06:51.089Z,102174.39
2018-06-30T09:09:19.365Z,102163.39
2018-06-30T09:11:47.704Z,102163.90
2018-06-30T09:14:15.965Z,102162.43
2018-06-30T09:16:44.297Z,102163.85
2018-06-30T09:19:12.560Z,102161.61
2018-06-30T09:21:40.877Z,102158.66
2018-06-30T09:24:09.441Z,102161.32
2018-06-30T09:26:37.797Z,102159.27
2018-06-30T09:29:07.095Z,102158.61
2018-06-30T09:31:35.430Z,102164.44
2018-06-30T09:34:03.713Z,102153.20
2018-06-30T09:36:32.007Z,102153.94
2018-06-30T09:39:00.258Z,102150.30
2018-06-30T09:41:28.550Z,102152.78
2018-06-30T09:43:56.915Z,102155.91
2018-06-30T09:46:25.190Z,102155.56
2018-06-30T09:48:53.462Z,102157.91
2018-06-30T09:51:21.800Z,102156.77
2018-06-30T09:53:50.126Z,102161.60
2018-06-30T09:56:18.397Z,102165.25
2018-06-30T09:58:46.716Z,102155.95
2018-06-30T10:01:15.048Z,102155.78
2018-06-30T10:03:43.328Z,102155.61
2018-06-30T10:06:11.584Z,102150.91
2018-06-30T10:08:39.877Z,102152.47
2018-06-30T10:11:08.145Z,102150.08
2018-06-30T10:13:36.436Z,102153.34
2018-06-30T10:16:04.805Z,102155.70
2018-06-30T10:18:33.119Z,102157.23
2018-06-30T10:21:01.446Z,102157.38
2018-06-30T10:23:30.716Z,102162.66
2018-06-30T10:25:58.997Z,102165.59
2018-06-30T10:28:27.294Z,102159.83
2018-06-30T10:30:55.554Z,102163.02
2018-06-30T10:33:24.913Z,102162.16
2018-06-30T10:35:53.173Z,102157.55
2018-06-30T10:38:21.461Z,102159.58
2018-06-30T10:40:49.741Z,102160.34
2018-06-30T10:43:18.021Z,102160.25
2018-06-30T10:45:46.309Z,102156.77
2018-06-30T10:48:14.652Z,102152.95
2018-06-30T10:50:42.945Z,102157.66
2018-06-30T10:53:11.205Z,102152.48
2018-06-30T10:55:39.521Z,102160.86
2018-06-30T10:58:07.804Z,102154.98
2018-06-30T11:00:36.203Z,102151.95
2018-06-30T11:03:04.612Z,102150.45
2018-06-30T11:05:32.905Z,102153.35
2018-06-30T11:08:01.159Z,102144.95
2018-06-30T11:10:29.432Z,102138.66
2018-06-30T11:12:57.741Z,102150.91
2018-06-30T11:15:26.057Z,102140.82
2018-06-30T11:17:54.340Z,102141.69
2018-06-30T11:20:22.670Z,102146.30
2018-06-30T11:22:50.931Z,102141.33
2018-06-30T11:25:19.225Z,102140.80
2018-06-30T11:27:47.514Z,102138.19
2018-06-30T11:30:15.793Z,102135.19
2018-06-30T11:32:44.070Z,102133.38
2018-06-30T11:35:12.407Z,102134.95
2018-06-30T11:37:40.657Z,102141.08
2018-06-30T11:40:08.957Z,102135.05
2018-06-30T11:42:37.217Z,102131.96
2018-06-30T11:45:05.789Z,102127.99
2018-06-30T11:47:34.112Z,102121.28
2018-06-30T11:50:02.381Z,102137.21
2018-06-30T11:52:30.672Z,102126.20
2018-06-30T11:54:58.945Z,102128.62
2018-06-30T11:57:27.248Z,102129.05
2018-06-30T11:59:55.537Z,102123.53
2018-06-30T12:02:23.934Z,102119.28
2018-06-30T12:04:52.197Z,102126.30
2018-06-30T12:07:20.539Z,102121.32
2018-06-30T12:09:48.810Z,102118.18
2018-06-30T12:12:17.121Z,102122.66
2018-06-30T12:14:45.377Z,102114.53
2018-06-30T12:17:13.686Z,102113.38
2018-06-30T12:19:41.978Z,102113.79
2018-06-30T12:22:10.256Z,102116.28
2018-06-30T12:24:38.534Z,102116.80
2018-06-30T12:27:07.091Z,102123.08
2018-06-30T12:29:35.541Z,102115.80
2018-06-30T12:32:03.907Z,102118.98
2018-06-30T12:34:32.104Z,102112.66
2018-06-30T12:37:00.398Z,102119.97
2018-06-30T12:39:28.663Z,102108.34
2018-06-30T12:41:56.955Z,102112.55
2018-06-30T12:44:25.234Z,102110.55
2018-06-30T12:46:53.529Z,102107.58
2018-06-30T12:49:21.805Z,102106.05
2018-06-30T12:51:50.113Z,102105.34
2018-06-30T12:54:18.422Z,102108.95
2018-06-30T12:56:46.641Z,102105.38
2018-06-30T12:59:14.940Z,102110.09
2018-06-30T13:01:43.260Z,102099.20
2018-06-30T13:04:11.550Z,102100.20
2018-06-30T13:06:39.869Z,102101.47
2018-06-30T13:09:10.535Z,102099.21
2018-06-30T13:11:38.993Z,102104.61
2018-06-30T13:14:07.597Z,102102.19
2018-06-30T13:16:36.670Z,102099.73
2018-06-30T13:19:05.025Z,102093.61
2018-06-30T13:21:33.377Z,102097.50
2018-06-30T13:24:01.673Z,102087.09
2018-06-30T13:26:30.038Z,102096.03
2018-06-30T13:28:58.326Z,102092.30
2018-06-30T13:31:26.583Z,102090.52
2018-06-30T13:33:54.869Z,102091.20
2018-06-30T13:36:23.157Z,102098.79
2018-06-30T13:38:51.482Z,102103.23
2018-06-30T13:41:19.793Z,102094.77
2018-06-30T13:43:48.119Z,102098.70
2018-06-30T13:46:16.466Z,102096.78
2018-06-30T13:48:44.730Z,102091.53
2018-06-30T13:51:12.989Z,102094.02
2018-06-30T13:53:41.354Z,102097.25
2018-06-30T13:56:09.673Z,102086.64
2018-06-30T13:58:38.040Z,102082.52
2018-06-30T14:01:06.401Z,102083.31
2018-06-30T14:03:34.737Z,102077.74
2018-06-30T14:06:03.173Z,102083.43
2018-06-30T14:08:31.477Z,102082.95
2018-06-30T14:10:59.780Z,102078.93
2018-06-30T14:13:28.065Z,102079.33
2018-06-30T14:15:56.386Z,102075.97
2018-06-30T14:18:24.727Z,102083.00
2018-06-30T14:20:53.018Z,102080.61
2018-06-30T14:23:21.487Z,102087.79
2018-06-30T14:25:49.853Z,102079.20
2018-06-30T14:28:18.179Z,102074.52
2018-06-30T14:30:46.569Z,102078.69
2018-06-30T14:33:14.830Z,102079.05
2018-06-30T14:35:43.221Z,102081.32
2018-06-30T14:38:11.501Z,102071.02
2018-06-30T14:40:40.797Z,102074.66
2018-06-30T14:43:09.082Z,102073.99
2018-06-30T14:45:37.409Z,102071.83
2018-06-30T14:48:05.693Z,102067.59
2018-06-30T14:50:34.009Z,102071.38
2018-06-30T14:53:02.371Z,102068.61
2018-06-30T14:55:30.582Z,102072.00
2018-06-30T14:57:59.796Z,102078.97
2018-06-30T15:00:28.109Z,102076.95
2018-06-30T15:02:56.394Z,102074.25
2018-06-30T15:05:24.685Z,102073.44
2018-06-30T15:07:53.333Z,102069.97
2018-06-30T15:10:21.596Z,102069.09
2018-06-30T15:12:49.954Z,102077.97
2018-06-30T15:15:18.222Z,102078.47
2018-06-30T15:17:46.528Z,102069.01
2018-06-30T15:20:15.905Z,102070.75
2018-06-30T15:22:44.225Z,102072.25
2018-06-30T15:25:12.558Z,102075.23
2018-06-30T15:27:40.894Z,102069.27
2018-06-30T15:30:09.196Z,102064.48
2018-06-30T15:32:37.464Z,102060.00
2018-06-30T15:35:05.773Z,102062.61
2018-06-30T15:37:34.092Z,102061.88
2018-06-30T15:40:02.380Z,102064.61
2018-06-30T15:42:30.718Z,102062.66
2018-06-30T15:44:59.989Z,102061.26
2018-06-30T15:47:28.424Z,102059.55
2018-06-30T15:49:56.756Z,102060.75
2018-06-30T15:52:25.168Z,102064.64
2018-06-30T15:54:53.496Z,102049.21
2018-06-30T15:57:23.884Z,102056.23
2018-06-30T15:59:52.337Z,102054.63
2018-06-30T16:02:20.661Z,102057.34
2018-06-30T16:04:49.025Z,102053.56
2018-06-30T16:07:17.434Z,102060.07
2018-06-30T16:09:45.909Z,102058.91
2018-06-30T16:12:14.288Z,102059.66
2018-06-30T16:14:44.652Z,102054.59
2018-06-30T16:17:12.995Z,102060.02
2018-06-30T16:19:41.453Z,102051.92
2018-06-30T16:22:10.809Z,102053.89
2018-06-30T16:24:39.269Z,102049.69
2018-06-30T16:27:07.657Z,102058.55
2018-06-30T16:29:35.974Z,102061.75
2018-06-30T16:32:04.373Z,102056.80
2018-06-30T16:34:32.663Z,102055.19
2018-06-30T16:37:01.990Z,102046.30
2018-06-30T16:39:30.261Z,102045.33
2018-06-30T16:41:58.557Z,102044.13
2018-06-30T16:44:26.837Z,102049.34
2018-06-30T16:46:55.657Z,102056.64
2018-06-30T16:49:24.057Z,102047.51
2018-06-30T16:51:52.450Z,102045.54
2018-06-30T16:54:20.770Z,102036.60
2018-06-30T16:56:50.169Z,102033.77
2018-06-30T16:59:18.448Z,102038.95
2018-06-30T17:01:46.840Z,102045.67
2018-06-30T17:04:15.146Z,102033.61
2018-06-30T17:06:43.422Z,102037.93
2018-06-30T17:09:13.436Z,102038.61
2018-06-30T17:11:42.161Z,102027.91
2018-06-30T17:14:14.292Z,102033.64
2018-06-30T17:16:56.369Z,102037.58
2018-06-30T17:19:25.010Z,102040.36
2018-06-30T17:21:53.351Z,102038.95
2018-06-30T17:24:22.684Z,102039.80
2018-06-30T17:26:51.102Z,102037.92
2018-06-30T17:29:19.485Z,102035.66
2018-06-30T17:31:47.805Z,102036.43
2018-06-30T17:34:16.173Z,102043.64
2018-06-30T17:36:44.497Z,102043.44
2018-06-30T17:39:12.840Z,102045.44
2018-06-30T17:42:44.148Z,102038.05
2018-06-30T17:45:12.525Z,102039.68
2018-06-30T17:47:40.810Z,102051.53
2018-06-30T17:50:09.165Z,102049.69
2018-06-30T17:52:38.547Z,102041.85
2018-06-30T17:55:07.133Z,102049.09
2018-06-30T17:57:35.385Z,102049.95
2018-06-30T18:00:03.777Z,102059.34
2018-06-30T18:02:32.108Z,102057.45
2018-06-30T18:05:00.421Z,102054.55
2018-06-30T18:07:28.692Z,102054.83
2018-06-30T18:09:56.983Z,102061.81
2018-06-30T18:12:25.259Z,102056.76
2018-06-30T18:14:53.539Z,102059.56
2018-06-30T18:17:21.821Z,102064.84
2018-06-30T18:19:50.389Z,102059.55
2018-06-30T18:22:18.627Z,102066.31
2018-06-30T18:24:46.921Z,102064.70
2018-06-30T18:27:16.296Z,102065.72
2018-06-30T18:29:44.577Z,102064.94
2018-06-30T18:32:12.885Z,102066.20
2018-06-30T18:34:41.157Z,102057.23
2018-06-30T18:37:09.465Z,102054.37
2018-06-30T18:39:37.720Z,102063.56
2018-06-30T18:42:06.031Z,102062.88
2018-06-30T18:44:34.343Z,102067.75
2018-06-30T18:47:02.629Z,102069.94
2018-06-30T18:49:30.885Z,102073.80
2018-06-30T18:51:59.216Z,102074.00
2018-06-30T18:54:27.480Z,102078.17
2018-06-30T18:56:55.810Z,102082.03
2018-06-30T18:59:24.097Z,102083.18
2018-06-30T19:01:52.433Z,102084.34
2018-06-30T19:04:20.733Z,102088.17
2018-06-30T19:06:49.029Z,102087.69
2018-06-30T19:09:17.291Z,102092.03
2018-06-30T19:11:45.609Z,102095.70
2018-06-30T19:14:13.866Z,102093.68
2018-06-30T19:16:42.165Z,102098.03
2018-06-30T19:19:11.441Z,102097.52
2018-06-30T19:21:39.733Z,102095.03
2018-06-30T19:24:08.009Z,102095.36
2018-06-30T19:26:36.276Z,102097.02
2018-06-30T19:29:04.582Z,102103.36
2018-06-30T19:31:32.833Z,102107.52
2018-06-30T19:34:01.125Z,102100.52
2018-06-30T19:36:29.514Z,102108.63
2018-06-30T19:38:57.784Z,102110.64
2018-06-30T19:41:26.048Z,102105.80
2018-06-30T19:43:54.341Z,102104.09
2018-06-30T19:46:22.590Z,102106.23
2018-06-30T19:48:50.874Z,102103.12
2018-06-30T19:51:19.125Z,102106.25
2018-06-30T19:53:47.397Z,102110.25
2018-06-30T19:56:15.649Z,102108.58
2018-06-30T19:58:43.921Z,102109.56
2018-06-30T20:01:12.255Z,102111.81
2018-06-30T20:03:40.672Z,102111.78
2018-06-30T20:06:08.956Z,102108.81
2018-06-30T20:08:37.572Z,102120.94
2018-06-30T20:11:05.845Z,102125.69
2018-06-30T20:13:34.213Z,102124.36
2018-06-30T20:16:02.649Z,102122.20
2018-06-30T20:18:30.908Z,102128.98
2018-06-30T20:20:59.449Z,102124.61
2018-06-30T20:23:27.729Z,102124.52
2018-06-30T20:25:56.008Z,102125.52
2018-06-30T20:28:24.253Z,102124.80
2018-06-30T20:30:52.533Z,102128.75
2018-06-30T20:33:21.373Z,102135.34
2018-06-30T20:35:49.657Z,102133.02
2018-06-30T20:38:17.929Z,102136.21
2018-06-30T20:40:46.237Z,102133.17
2018-06-30T20:43:14.496Z,102134.30
2018-06-30T20:45:44.014Z,102136.96
2018-06-30T20:48:12.281Z,102134.59
2018-06-30T20:50:40.683Z,102140.46
2018-06-30T20:53:08.970Z,102139.22
2018-06-30T20:55:37.324Z,102142.75
2018-06-30T20:58:06.181Z,102144.28
2018-06-30T21:00:34.498Z,102141.88
2018-06-30T21:03:02.846Z,102147.81
2018-06-30T21:05:31.321Z,102150.10
2018-06-30T21:07:59.641Z,102144.39
2018-06-30T21:10:28.057Z,102141.39
2018-06-30T21:12:56.328Z,102139.98
2018-06-30T21:15:24.573Z,102142.63
2018-06-30T21:17:52.910Z,102147.34
2018-06-30T21:20:21.185Z,102145.88
2018-06-30T21:22:49.484Z,102147.59
2018-06-30T21:25:17.789Z,102143.77
2018-06-30T21:27:46.078Z,102149.27
2018-06-30T21:30:14.592Z,102141.89
2018-06-30T21:32:42.989Z,102147.90
2018-06-30T21:35:11.271Z,102144.31
2018-06-30T21:37:39.855Z,102157.05
2018-06-30T21:40:08.141Z,102155.81
2018-06-30T21:42:36.495Z,102153.58
2018-06-30T21:45:05.077Z,102152.75
2018-06-30T21:47:33.385Z,102159.53
2018-06-30T21:50:01.683Z,102164.91
2018-06-30T21:52:29.993Z,102162.44
2018-06-30T21:54:58.257Z,102166.95
2018-06-30T21:57:26.608Z,102165.28
2018-06-30T21:59:54.925Z,102170.09
2018-06-30T22:02:23.237Z,102165.28
2018-06-30T22:04:51.542Z,102171.18
2018-06-30T22:07:19.810Z,102167.31
2018-06-30T22:09:48.129Z,102174.45
2018-06-30T22:12:16.609Z,102173.28
2018-06-30T22:14:44.909Z,102165.17
2018-06-30T22:17:13.233Z,102169.56
2018-06-30T22:19:41.541Z,102167.08
2018-06-30T22:22:09.809Z,102175.27
2018-06-30T22:24:38.189Z,102176.45
2018-06-30T22:27:06.481Z,102180.42
2018-06-30T22:29:34.852Z,102179.33
2018-06-30T22:32:03.236Z,102180.85
2018-06-30T22:34:31.505Z,102178.41
2018-06-30T22:37:00.889Z,102171.20
2018-06-30T22:40:36.373Z,102177.77
2018-06-30T22:43:05.100Z,102173.73
2018-06-30T22:45:33.392Z,102173.50
2018-06-30T22:48:01.658Z,102176.09
2018-06-30T22:50:29.985Z,102173.10
2018-06-30T22:52:58.304Z,102167.66
2018-06-30T22:55:26.598Z,102180.70
2018-06-30T22:57:54.912Z,102178.69
2018-06-30T23:00:23.208Z,102177.14
2018-06-30T23:02:51.550Z,102184.74
2018-06-30T23:05:19.835Z,102178.02
2018-06-30T23:07:48.160Z,102181.86
2018-06-30T23:10:16.581Z,102177.00
2018-06-30T23:12:45.437Z,102179.28
2018-06-30T23:15:13.739Z,102186.79
2018-06-30T23:17:42.188Z,102186.73
2018-06-30T23:20:10.413Z,102184.92
2018-06-30T23:22:52.773Z,102185.80
2018-06-30T23:25:21.025Z,102191.02
2018-06-30T23:27:49.314Z,102195.23
2018-06-30T23:30:17.566Z,102194.00
2018-06-30T23:32:45.856Z,102188.20
2018-06-30T23:35:14.158Z,102199.53
2018-06-30T23:37:42.464Z,102195.84
2018-06-30T23:40:10.841Z,102197.92
2018-06-30T23:42:39.128Z,102198.14
2018-06-30T23:45:07.417Z,102195.49
2018-06-30T23:47:35.746Z,102201.23
2018-06-30T23:50:04.117Z,102199.73
2018-06-30T23:52:32.382Z,102198.59
2018-06-30T23:55:00.673Z,102195.70
2018-06-30T23:57:28.949Z,102194.86
2018-06-30T23:59:57.229Z,102200.95
