createdAt,value
2023-02-18T00:01:43.341Z,42.30
2023-02-18T00:04:12.551Z,48.30
2023-02-18T00:06:42.106Z,50.60
2023-02-18T00:09:11.164Z,46.90
2023-02-18T00:11:39.735Z,55.80
2023-02-18T00:14:11.411Z,50.30
2023-02-18T00:16:41.656Z,47.70
2023-02-18T00:19:18.517Z,45.40
2023-02-18T00:21:48.297Z,45.00
2023-02-18T00:24:17.226Z,51.20
2023-02-18T00:26:46.709Z,50.60
2023-02-18T00:29:14.780Z,45.50
2023-02-18T00:31:45.916Z,56.40
2023-02-18T00:34:15.130Z,54.40
2023-02-18T00:36:43.447Z,39.50
2023-02-18T00:39:12.724Z,61.50
2023-02-18T00:41:42.218Z,58.30
2023-02-18T00:44:11.150Z,54.80
2023-02-18T00:46:39.719Z,59.50
2023-02-18T00:49:10.499Z,64.10
2023-02-18T00:51:39.163Z,59.90
2023-02-18T00:54:09.877Z,55.70
2023-02-18T00:56:38.877Z,60.90
2023-02-18T00:59:07.023Z,67.90
2023-02-18T01:01:36.624Z,67.30
2023-02-18T01:06:38.624Z,69.80
2023-02-18T01:09:06.790Z,63.50
2023-02-18T01:11:35.094Z,62.60
2023-02-18T01:14:03.890Z,57.60
2023-02-18T01:16:32.954Z,60.30
2023-02-18T01:19:01.151Z,64.10
2023-02-18T01:21:29.264Z,65.40
2023-02-18T01:23:58.582Z,68.00
2023-02-18T01:26:27.008Z,63.90
2023-02-18T01:28:56.763Z,70.30
2023-02-18T01:31:27.007Z,77.40
2023-02-18T01:33:55.153Z,58.40
2023-02-18T01:36:23.293Z,61.30
2023-02-18T01:38:51.547Z,65.90
2023-02-18T01:41:20.236Z,62.30
2023-02-18T01:43:49.790Z,63.80
2023-02-18T01:46:19.853Z,60.50
2023-02-18T01:48:52.402Z,63.60
2023-02-18T01:51:24.552Z,66.30
2023-02-18T01:53:56.227Z,54.30
2023-02-18T01:56:29.049Z,64.40
2023-02-18T01:58:58.638Z,51.40
2023-02-18T02:01:26.822Z,58.80
2023-02-18T02:03:55.352Z,66.80
2023-02-18T02:06:23.738Z,66.30
2023-02-18T02:08:53.946Z,55.10
2023-02-18T02:11:41.298Z,68.00
2023-02-18T02:14:35.306Z,66.10
2023-02-18T02:17:38.190Z,62.20
2023-02-18T02:20:19.506Z,65.80
2023-02-18T02:23:06.184Z,62.10
2023-02-18T02:25:53.154Z,62.00
2023-02-18T02:28:53.676Z,58.20
2023-02-18T02:31:24.439Z,56.70
2023-02-18T02:33:56.093Z,66.10
2023-02-18T02:36:28.350Z,58.60
2023-02-18T02:39:10.198Z,63.40
2023-02-18T02:42:13.859Z,65.30
2023-02-18T02:45:13.766Z,56.80
2023-02-18T02:48:12.100Z,58.40
2023-02-18T02:51:02.338Z,58.40
2023-02-18T02:53:32.123Z,43.40
2023-02-18T02:56:00.261Z,49.30
2023-02-18T02:58:28.761Z,43.20
2023-02-18T03:01:02.412Z,55.60
2023-02-18T03:03:57.505Z,57.40
2023-02-18T03:06:38.654Z,57.20
2023-02-18T03:09:42.574Z,46.10
2023-02-18T03:12:26.152Z,51.20
2023-02-18T03:15:04.896Z,52.90
2023-02-18T03:17:41.513Z,49.60
2023-02-18T03:20:26.072Z,53.00
2023-02-18T03:22:54.367Z,47.70
2023-02-18T03:25:22.878Z,38.50
2023-02-18T03:27:54.484Z,44.70
2023-02-18T03:30:29.378Z,47.90
2023-02-18T03:33:00.644Z,48.90
2023-02-18T03:35:29.424Z,50.80
2023-02-18T03:38:17.859Z,46.90
2023-02-18T03:40:46.052Z,49.60
2023-02-18T03:43:15.443Z,53.60
2023-02-18T03:45:44.103Z,52.50
2023-02-18T03:48:13.455Z,56.50
2023-02-18T03:50:42.516Z,49.10
2023-02-18T03:53:13.143Z,47.80
2023-02-18T03:55:42.685Z,48.00
2023-02-18T03:58:11.361Z,51.10
2023-02-18T04:00:40.336Z,48.80
2023-02-18T04:03:09.785Z,46.40
2023-02-18T04:05:39.629Z,41.50
2023-02-18T04:08:07.752Z,43.70
2023-02-18T04:10:38.037Z,51.60
2023-02-18T04:13:06.412Z,45.70
2023-02-18T04:15:35.228Z,49.80
2023-02-18T04:18:03.287Z,46.50
2023-02-18T04:20:31.621Z,44.60
2023-02-18T04:22:59.863Z,43.40
2023-02-18T04:25:27.876Z,44.90
2023-02-18T04:27:57.355Z,42.80
2023-02-18T04:30:25.537Z,50.70
2023-02-18T04:32:55.093Z,41.30
2023-02-18T04:35:23.225Z,44.00
2023-02-18T04:37:52.683Z,40.90
2023-02-18T04:40:20.856Z,46.60
2023-02-18T04:42:48.802Z,40.10
2023-02-18T04:45:17.567Z,41.70
2023-02-18T04:47:45.727Z,36.10
2023-02-18T04:50:14.025Z,42.30
2023-02-18T04:52:43.274Z,40.20
2023-02-18T04:55:12.377Z,38.70
2023-02-18T04:57:41.027Z,47.90
2023-02-18T05:00:09.926Z,34.40
2023-02-18T05:02:38.241Z,37.60
2023-02-18T05:05:08.025Z,39.00
2023-02-18T05:07:36.798Z,35.40
2023-02-18T05:10:05.217Z,37.10
2023-02-18T05:20:53.679Z,35.80
2023-02-18T05:23:22.198Z,42.90
2023-02-18T05:25:50.330Z,37.80
2023-02-18T05:28:20.002Z,33.50
2023-02-18T05:30:48.399Z,36.00
2023-02-18T05:33:16.500Z,41.30
2023-02-18T05:35:44.487Z,37.10
2023-02-18T05:38:12.610Z,37.30
2023-02-18T05:40:40.600Z,37.50
2023-02-18T05:43:08.904Z,40.20
2023-02-18T05:45:38.438Z,37.40
2023-02-18T05:48:06.466Z,36.40
2023-02-18T05:50:34.594Z,39.20
2023-02-18T05:53:02.645Z,38.90
2023-02-18T05:55:30.665Z,40.50
2023-02-18T05:57:59.560Z,38.00
2023-02-18T06:00:29.956Z,40.90
2023-02-18T06:02:59.205Z,40.50
2023-02-18T06:05:27.525Z,39.70
2023-02-18T06:07:56.858Z,41.80
2023-02-18T06:10:25.435Z,50.10
2023-02-18T06:12:53.951Z,42.90
2023-02-18T06:15:22.244Z,38.80
2023-02-18T06:17:50.987Z,36.70
2023-02-18T06:20:19.035Z,38.40
2023-02-18T06:22:47.252Z,32.90
2023-02-18T06:25:15.292Z,41.50
2023-02-18T06:27:45.036Z,41.90
2023-02-18T06:30:13.394Z,33.40
2023-02-18T06:32:41.610Z,37.90
2023-02-18T06:35:09.635Z,37.90
2023-02-18T06:37:38.661Z,39.50
2023-02-18T06:40:08.330Z,38.50
2023-02-18T06:42:36.891Z,43.40
2023-02-18T06:45:08.318Z,37.70
2023-02-18T06:47:36.291Z,37.20
2023-02-18T06:50:04.789Z,32.40
2023-02-18T06:52:34.585Z,32.20
2023-02-18T06:55:02.667Z,36.00
2023-02-18T06:57:31.449Z,39.00
2023-02-18T09:03:46.062Z,13.00
2023-02-18T09:06:14.353Z,7.00
2023-02-18T09:08:45.212Z,7.50
2023-02-18T09:11:18.378Z,7.30
2023-02-18T09:13:47.434Z,5.80
2023-02-18T09:16:20.079Z,9.00
2023-02-18T09:18:48.791Z,3.20
2023-02-18T09:21:20.888Z,3.40
2023-02-18T09:23:49.686Z,5.10
2023-02-18T09:26:21.427Z,6.00
2023-02-18T09:28:50.402Z,5.70
2023-02-18T09:31:21.823Z,5.20
2023-02-18T09:33:52.533Z,6.40
2023-02-18T09:36:21.113Z,8.90
2023-02-18T09:38:49.409Z,7.30
2023-02-18T09:41:18.132Z,4.70
2023-02-18T09:43:48.490Z,5.10
2023-02-18T09:46:30.632Z,4.10
2023-02-18T09:49:04.151Z,5.80
2023-02-18T09:51:34.682Z,5.90
2023-02-18T09:54:03.069Z,7.30
2023-02-18T09:56:36.378Z,3.30
2023-02-18T09:59:06.905Z,3.40
2023-02-18T10:01:38.031Z,5.70
2023-02-18T10:04:13.698Z,6.50
2023-02-18T10:06:42.238Z,7.10
2023-02-18T10:09:31.876Z,9.60
2023-02-18T10:12:08.445Z,4.60
2023-02-18T10:14:39.782Z,7.50
2023-02-18T10:17:09.578Z,8.60
2023-02-18T10:19:38.949Z,8.10
2023-02-18T10:22:08.210Z,7.80
2023-02-18T10:24:50.784Z,14.00
2023-02-18T10:27:33.938Z,6.00
2023-02-18T10:30:23.042Z,7.00
2023-02-18T10:33:23.109Z,8.60
2023-02-18T10:35:54.352Z,5.20
2023-02-18T10:38:33.381Z,4.20
2023-02-18T10:41:15.078Z,7.40
2023-02-18T10:44:18.014Z,5.10
2023-02-18T10:46:55.622Z,4.70
2023-02-18T10:49:56.932Z,6.00
2023-02-18T10:52:30.251Z,5.90
2023-02-18T10:55:10.905Z,11.20
2023-02-18T10:57:50.676Z,8.60
2023-02-18T11:00:24.169Z,7.70
2023-02-18T11:03:24.049Z,7.00
2023-02-18T11:05:56.970Z,4.50
2023-02-18T11:08:33.372Z,4.60
2023-02-18T11:11:01.644Z,3.20
2023-02-18T11:13:32.180Z,8.20
2023-02-18T11:16:07.037Z,6.50
2023-02-18T11:18:37.505Z,4.00
2023-02-18T11:21:31.924Z,9.90
2023-02-18T11:24:10.074Z,10.50
2023-02-18T11:26:39.335Z,6.50
2023-02-18T11:29:12.900Z,7.80
2023-02-18T11:31:52.361Z,9.10
2023-02-18T11:34:22.704Z,6.90
2023-02-18T11:36:51.461Z,10.30
2023-02-18T11:39:26.977Z,7.20
2023-02-18T11:41:58.137Z,6.90
2023-02-18T11:44:35.109Z,10.00
2023-02-18T11:47:09.493Z,8.20
2023-02-18T11:49:37.724Z,7.10
2023-02-18T11:52:27.556Z,4.40
2023-02-18T11:55:06.909Z,4.70
2023-02-18T11:57:37.714Z,3.90
2023-02-18T12:00:21.589Z,8.80
2023-02-18T12:02:50.500Z,5.10
2023-02-18T12:05:22.388Z,5.30
2023-02-18T12:07:58.048Z,6.30
2023-02-18T12:10:56.072Z,3.40
2023-02-18T12:13:28.350Z,4.20
2023-02-18T12:16:09.714Z,6.10
2023-02-18T12:19:19.841Z,3.70
2023-02-18T12:22:09.798Z,4.30
2023-02-18T12:24:53.633Z,3.70
2023-02-18T12:27:41.326Z,6.40
2023-02-18T12:30:45.230Z,7.40
2023-02-18T12:36:09.948Z,4.30
2023-02-18T12:38:44.444Z,4.90
2023-02-18T12:41:15.352Z,8.20
2023-02-18T12:43:51.537Z,8.10
2023-02-18T12:46:19.789Z,8.70
2023-02-18T12:49:06.620Z,4.30
2023-02-18T12:51:46.707Z,7.60
2023-02-18T12:54:21.125Z,5.90
2023-02-18T12:57:19.927Z,8.30
2023-02-18T13:00:36.276Z,4.50
2023-02-18T13:03:34.007Z,8.80
2023-02-18T13:06:55.299Z,10.10
2023-02-18T13:09:44.749Z,11.80
2023-02-18T13:12:54.996Z,6.50
2023-02-18T13:15:37.709Z,8.20
2023-02-18T13:18:14.017Z,8.10
2023-02-18T13:20:44.672Z,12.10
2023-02-18T13:23:18.358Z,7.50
2023-02-18T13:25:46.530Z,5.70
2023-02-18T13:29:12.331Z,6.90
2023-02-18T13:31:52.842Z,7.60
2023-02-18T13:34:49.891Z,7.90
2023-02-18T13:37:23.154Z,5.90
2023-02-18T13:39:57.073Z,6.40
2023-02-18T13:42:31.157Z,5.70
2023-02-18T13:44:59.978Z,7.60
2023-02-18T13:47:38.334Z,9.50
2023-02-18T13:50:33.552Z,5.70
2023-02-18T13:53:08.001Z,6.30
2023-02-18T13:56:07.580Z,6.40
2023-02-18T13:58:42.751Z,4.90
2023-02-18T14:01:11.753Z,7.80
2023-02-18T14:03:42.803Z,10.30
2023-02-18T14:06:41.300Z,6.70
2023-02-18T14:09:14.019Z,5.00
2023-02-18T14:11:49.631Z,6.50
2023-02-18T14:14:26.913Z,10.70
2023-02-18T14:17:15.250Z,6.40
2023-02-18T14:19:44.023Z,10.30
2023-02-18T14:22:45.363Z,7.20
2023-02-18T14:25:22.649Z,7.10
2023-02-18T14:27:54.781Z,10.50
2023-02-18T14:30:28.613Z,7.80
2023-02-18T14:32:59.545Z,8.70
2023-02-18T14:35:43.383Z,7.10
2023-02-18T14:38:17.826Z,5.40
2023-02-18T14:40:57.479Z,7.50
2023-02-18T14:43:46.837Z,4.40
2023-02-18T14:46:20.819Z,7.60
2023-02-18T14:49:08.348Z,5.60
2023-02-18T14:51:37.706Z,4.30
2023-02-18T14:54:06.883Z,3.40
2023-02-18T14:56:38.813Z,5.10
2023-02-18T14:59:08.963Z,5.20
2023-02-18T15:01:39.387Z,7.20
2023-02-18T15:04:12.422Z,3.60
2023-02-18T15:09:27.704Z,5.20
2023-02-18T15:12:02.536Z,6.40
2023-02-18T15:14:32.297Z,8.40
2023-02-18T15:17:07.712Z,12.50
2023-02-18T15:19:43.181Z,6.30
2023-02-18T15:22:19.265Z,8.40
2023-02-18T15:24:48.380Z,7.60
2023-02-18T15:27:26.887Z,6.30
2023-02-18T15:30:29.357Z,10.30
2023-02-18T15:32:59.134Z,8.10
2023-02-18T15:35:31.777Z,11.70
2023-02-18T15:38:00.714Z,6.90
2023-02-18T15:40:31.500Z,6.10
2023-02-18T15:43:00.820Z,8.90
2023-02-18T15:45:37.200Z,8.00
2023-02-18T15:48:06.242Z,10.20
2023-02-18T15:50:38.832Z,8.10
2023-02-18T15:53:11.017Z,7.50
2023-02-18T15:55:43.299Z,5.00
2023-02-18T15:58:16.398Z,8.30
2023-02-18T16:00:58.301Z,5.20
2023-02-18T16:03:33.037Z,5.70
2023-02-18T16:06:12.825Z,7.80
2023-02-18T16:08:41.310Z,8.30
2023-02-18T16:11:11.305Z,7.00
2023-02-18T16:13:46.193Z,5.50
2023-02-18T16:16:34.965Z,6.90
2023-02-18T16:19:04.822Z,7.50
2023-02-18T16:21:39.536Z,5.80
2023-02-18T16:24:27.172Z,4.90
2023-02-18T16:26:59.258Z,11.20
2023-02-18T16:29:35.674Z,6.00
2023-02-18T16:32:03.911Z,8.10
2023-02-18T16:34:32.284Z,8.00
2023-02-18T16:37:19.268Z,7.20
2023-02-18T16:39:49.878Z,7.10
2023-02-18T16:42:19.228Z,10.20
2023-02-18T16:44:48.239Z,5.80
2023-02-18T16:47:17.614Z,13.30
2023-02-18T16:49:47.267Z,5.30
2023-02-18T16:52:18.881Z,6.80
2023-02-18T16:54:49.443Z,9.60
2023-02-18T16:57:19.507Z,9.20
2023-02-18T16:59:48.786Z,6.10
2023-02-18T17:02:21.255Z,7.90
2023-02-18T17:04:49.958Z,10.00
2023-02-18T17:07:18.713Z,7.30
2023-02-18T17:09:47.806Z,5.50
2023-02-18T17:12:16.544Z,5.60
2023-02-18T17:14:44.615Z,6.30
2023-02-18T17:17:14.077Z,13.10
2023-02-18T17:19:42.102Z,8.90
2023-02-18T17:22:13.146Z,11.30
2023-02-18T17:24:41.168Z,9.00
2023-02-18T17:27:11.162Z,7.70
2023-02-18T17:29:39.632Z,7.00
2023-02-18T17:32:11.616Z,7.70
2023-02-18T17:34:41.156Z,11.20
2023-02-18T17:37:12.920Z,9.60
2023-02-18T17:39:41.482Z,11.90
2023-02-18T17:42:15.365Z,5.80
2023-02-18T17:44:45.708Z,8.00
2023-02-18T17:47:13.861Z,7.10
2023-02-18T17:49:42.447Z,11.70
2023-02-18T17:52:29.496Z,6.70
2023-02-18T17:54:58.353Z,7.20
2023-02-18T17:57:26.572Z,8.60
2023-02-18T17:59:57.420Z,8.00
2023-02-18T18:02:29.599Z,4.80
2023-02-18T18:04:57.708Z,9.20
2023-02-18T18:07:25.834Z,9.60
2023-02-18T18:09:55.225Z,9.70
2023-02-18T18:12:23.385Z,10.10
2023-02-18T18:14:52.942Z,8.00
2023-02-18T18:17:21.709Z,8.80
2023-02-18T18:19:50.470Z,8.30
2023-02-18T18:22:19.113Z,10.20
2023-02-18T18:24:47.203Z,9.90
2023-02-18T18:27:15.245Z,10.20
2023-02-18T18:29:43.329Z,8.90
2023-02-18T18:32:11.448Z,11.50
2023-02-18T18:34:40.138Z,8.70
2023-02-18T18:37:08.558Z,9.20
2023-02-18T18:39:37.442Z,11.10
2023-02-18T18:42:07.038Z,11.50
2023-02-18T18:44:35.530Z,11.30
2023-02-18T18:47:04.592Z,7.70
2023-02-18T18:49:35.514Z,7.30
2023-02-18T18:52:04.228Z,8.10
2023-02-18T18:54:32.305Z,12.90
2023-02-18T18:57:01.145Z,9.50
2023-02-18T18:59:30.703Z,8.80
2023-02-18T19:01:59.367Z,10.30
2023-02-18T19:04:27.834Z,9.90
2023-02-18T19:06:56.329Z,9.00
2023-02-18T19:09:24.409Z,6.00
2023-02-18T19:11:52.481Z,10.20
2023-02-18T19:14:22.155Z,11.90
2023-02-18T19:16:56.372Z,5.00
2023-02-18T19:19:25.168Z,8.20
2023-02-18T19:21:53.513Z,6.90
2023-02-18T19:24:22.079Z,5.30
2023-02-18T19:26:50.703Z,9.70
2023-02-18T19:29:20.757Z,8.90
2023-02-18T19:31:50.515Z,7.30
2023-02-18T19:34:24.498Z,7.80
2023-02-18T19:36:54.082Z,5.10
2023-02-18T19:39:23.176Z,7.30
2023-02-18T19:41:51.319Z,8.80
2023-02-18T19:44:20.153Z,9.00
2023-02-18T19:46:48.336Z,6.80
2023-02-18T19:49:16.346Z,9.00
2023-02-18T19:51:44.573Z,6.20
2023-02-18T19:54:12.760Z,5.50
2023-02-18T19:56:40.884Z,10.50
2023-02-18T19:59:09.009Z,9.00
2023-02-18T20:01:37.387Z,9.10
2023-02-18T20:04:05.723Z,7.50
2023-02-18T20:06:34.005Z,8.80
2023-02-18T20:09:02.810Z,11.10
2023-02-18T20:11:33.979Z,7.30
2023-02-18T20:14:02.589Z,10.60
2023-02-18T20:16:30.610Z,6.80
2023-02-18T20:18:59.794Z,4.30
2023-02-18T20:21:28.201Z,11.00
2023-02-18T20:23:56.264Z,10.00
2023-02-18T20:26:25.048Z,8.10
2023-02-18T20:28:53.037Z,5.40
2023-02-18T20:31:21.078Z,7.20
2023-02-18T20:33:49.180Z,7.20
2023-02-18T20:36:17.288Z,8.80
2023-02-18T20:38:45.323Z,5.70
2023-02-18T20:41:14.579Z,8.20
2023-02-18T20:43:43.743Z,8.30
2023-02-18T20:46:14.019Z,10.90
2023-02-18T20:48:42.285Z,7.30
2023-02-18T20:51:13.591Z,9.30
2023-02-18T20:53:43.516Z,5.80
2023-02-18T20:56:11.741Z,7.50
2023-02-18T20:58:41.434Z,7.00
2023-02-18T21:01:11.463Z,8.40
2023-02-18T21:03:42.750Z,7.80
2023-02-18T21:06:13.968Z,8.30
2023-02-18T21:08:44.138Z,5.50
2023-02-18T21:11:20.231Z,8.80
2023-02-18T21:13:49.056Z,6.30
2023-02-18T21:16:17.730Z,7.60
2023-02-18T21:18:46.002Z,14.70
2023-02-18T21:21:14.884Z,5.60
2023-02-18T21:23:46.931Z,12.30
2023-02-18T21:26:16.975Z,7.40
2023-02-18T21:28:48.878Z,12.50
2023-02-18T21:31:19.109Z,10.60
2023-02-18T21:33:47.254Z,7.30
2023-02-18T21:36:15.869Z,7.90
2023-02-18T21:38:44.798Z,7.40
2023-02-18T21:41:13.019Z,10.80
2023-02-18T21:43:43.951Z,5.80
2023-02-18T21:46:32.814Z,7.80
2023-02-18T21:49:07.049Z,6.80
2023-02-18T21:52:19.137Z,6.30
2023-02-18T21:54:48.634Z,9.60
2023-02-18T21:57:18.940Z,7.40
2023-02-18T21:59:47.708Z,16.70
2023-02-18T22:02:23.616Z,6.60
2023-02-18T22:04:52.722Z,10.70
2023-02-18T22:07:23.747Z,6.00
2023-02-18T22:09:53.793Z,13.90
2023-02-18T22:12:22.742Z,10.60
2023-02-18T22:14:51.261Z,8.80
2023-02-18T22:17:19.416Z,10.20
2023-02-18T22:19:50.020Z,14.20
2023-02-18T22:22:18.493Z,11.60
2023-02-18T22:24:46.467Z,12.00
2023-02-18T22:27:14.691Z,10.60
2023-02-18T22:29:44.088Z,10.10
2023-02-18T22:32:12.417Z,10.30
2023-02-18T22:34:40.529Z,18.10
2023-02-18T22:37:09.212Z,9.90
2023-02-18T22:39:37.211Z,13.10
2023-02-18T22:42:05.360Z,7.90
2023-02-18T22:44:33.944Z,9.80
2023-02-18T22:47:01.889Z,11.70
2023-02-18T22:49:30.265Z,10.80
2023-02-18T22:51:59.204Z,15.80
2023-02-18T22:54:27.415Z,8.10
2023-02-18T22:56:55.485Z,10.10
2023-02-18T22:59:23.901Z,11.80
2023-02-18T23:01:53.228Z,8.60
2023-02-18T23:04:21.846Z,6.90
2023-02-18T23:06:50.083Z,15.90
2023-02-18T23:09:23.290Z,8.40
2023-02-18T23:14:22.956Z,6.40
2023-02-18T23:17:12.869Z,12.20
2023-02-18T23:19:42.424Z,12.20
2023-02-18T23:22:11.360Z,7.60
2023-02-18T23:24:41.363Z,6.20
2023-02-18T23:27:10.323Z,10.40
2023-02-18T23:29:38.588Z,13.50
2023-02-18T23:32:06.956Z,4.10
2023-02-18T23:34:36.012Z,7.70
2023-02-18T23:37:05.936Z,12.20
2023-02-18T23:39:34.779Z,6.70
2023-02-18T23:42:02.984Z,9.70
2023-02-18T23:44:31.221Z,8.70
2023-02-18T23:47:00.304Z,6.40
2023-02-18T23:49:29.370Z,8.70
2023-02-18T23:51:58.143Z,10.70
2023-02-18T23:54:26.843Z,9.20
2023-02-18T23:56:55.900Z,12.80
2023-02-18T23:59:24.888Z,6.80
