createdAt,value
2022-09-14T00:01:33.119Z,14.70
2022-09-14T00:04:06.188Z,14.70
2022-09-14T00:06:35.890Z,14.70
2022-09-14T00:09:06.873Z,14.70
2022-09-14T00:11:36.200Z,14.80
2022-09-14T00:14:04.125Z,14.70
2022-09-14T00:16:37.405Z,14.70
2022-09-14T00:19:07.302Z,14.70
2022-09-14T00:21:37.223Z,14.70
2022-09-14T00:24:06.240Z,14.60
2022-09-14T00:26:33.410Z,14.60
2022-09-14T00:29:04.866Z,14.70
2022-09-14T00:31:34.931Z,14.70
2022-09-14T00:34:03.334Z,14.70
2022-09-14T00:36:31.823Z,14.80
2022-09-14T00:39:00.937Z,14.80
2022-09-14T00:41:32.047Z,14.80
2022-09-14T00:43:59.142Z,14.70
2022-09-14T00:46:29.142Z,14.80
2022-09-14T00:49:00.173Z,14.80
2022-09-14T00:51:29.996Z,14.70
2022-09-14T00:53:57.547Z,14.80
2022-09-14T00:56:25.116Z,14.70
2022-09-14T00:58:55.198Z,14.80
2022-09-14T01:01:22.556Z,14.80
2022-09-14T01:03:49.882Z,14.90
2022-09-14T01:06:16.887Z,14.90
2022-09-14T01:08:53.761Z,14.90
2022-09-14T01:11:25.460Z,14.90
2022-09-14T01:13:58.327Z,14.90
2022-09-14T01:16:44.609Z,14.90
2022-09-14T01:19:22.772Z,14.90
2022-09-14T01:21:51.608Z,14.90
2022-09-14T01:24:26.813Z,14.90
2022-09-14T01:27:18.436Z,15.00
2022-09-14T01:29:58.227Z,14.90
2022-09-14T01:32:51.245Z,15.00
2022-09-14T01:35:24.092Z,15.00
2022-09-14T01:37:57.712Z,15.10
2022-09-14T01:40:36.823Z,15.00
2022-09-14T01:43:14.210Z,15.10
2022-09-14T01:45:48.678Z,15.10
2022-09-14T01:48:20.010Z,15.10
2022-09-14T01:50:52.369Z,15.10
2022-09-14T01:53:38.651Z,15.10
2022-09-14T01:56:15.298Z,15.10
2022-09-14T01:59:02.851Z,15.10
2022-09-14T02:01:41.438Z,15.10
2022-09-14T02:04:13.358Z,15.20
2022-09-14T02:06:47.993Z,15.20
2022-09-14T02:09:22.380Z,15.20
2022-09-14T02:11:49.732Z,15.20
2022-09-14T02:14:16.932Z,15.30
2022-09-14T02:16:46.451Z,15.30
2022-09-14T02:19:14.123Z,15.30
2022-09-14T02:21:41.302Z,15.20
2022-09-14T02:24:09.503Z,15.30
2022-09-14T02:26:37.010Z,15.30
2022-09-14T02:29:04.511Z,15.30
2022-09-14T02:31:40.965Z,15.30
2022-09-14T02:34:07.990Z,15.30
2022-09-14T02:36:53.903Z,15.30
2022-09-14T02:39:33.415Z,15.30
2022-09-14T02:42:15.345Z,15.30
2022-09-14T02:44:54.752Z,15.30
2022-09-14T02:47:28.690Z,15.30
2022-09-14T02:50:04.013Z,15.30
2022-09-14T02:52:59.177Z,15.30
2022-09-14T02:55:31.041Z,15.40
2022-09-14T02:58:09.780Z,15.30
2022-09-14T03:00:43.144Z,15.40
2022-09-14T03:03:12.731Z,15.40
2022-09-14T03:05:40.122Z,15.40
2022-09-14T03:08:08.763Z,15.40
2022-09-14T03:10:35.926Z,15.40
2022-09-14T03:13:03.302Z,15.40
2022-09-14T03:15:30.844Z,15.40
2022-09-14T03:17:58.054Z,15.40
2022-09-14T03:20:28.427Z,15.40
2022-09-14T03:22:55.928Z,15.30
2022-09-14T03:25:25.710Z,15.30
2022-09-14T03:27:59.090Z,15.30
2022-09-14T03:30:27.992Z,15.30
2022-09-14T03:32:55.224Z,15.30
2022-09-14T03:35:22.295Z,15.30
2022-09-14T03:37:49.348Z,15.30
2022-09-14T03:40:21.668Z,15.20
2022-09-14T03:42:51.397Z,15.20
2022-09-14T03:45:19.924Z,15.20
2022-09-14T03:47:47.471Z,15.20
2022-09-14T03:50:16.565Z,15.20
2022-09-14T03:52:43.688Z,15.10
2022-09-14T03:55:11.704Z,15.00
2022-09-14T03:57:39.080Z,15.00
2022-09-14T04:00:07.416Z,15.00
2022-09-14T04:02:40.957Z,15.00
2022-09-14T04:05:08.501Z,14.90
2022-09-14T04:07:36.009Z,15.00
2022-09-14T04:10:04.334Z,15.00
2022-09-14T04:12:37.955Z,14.90
2022-09-14T04:15:06.874Z,15.00
2022-09-14T04:17:34.660Z,15.00
2022-09-14T04:20:01.808Z,14.90
2022-09-14T04:22:28.933Z,14.90
2022-09-14T04:24:55.975Z,14.90
2022-09-14T04:27:23.582Z,14.90
2022-09-14T04:29:51.093Z,14.90
2022-09-14T04:32:18.143Z,14.90
2022-09-14T04:34:45.238Z,14.90
2022-09-14T04:37:12.233Z,14.90
2022-09-14T04:39:39.276Z,14.80
2022-09-14T04:42:06.914Z,14.70
2022-09-14T04:44:34.099Z,14.80
2022-09-14T04:47:01.245Z,14.80
2022-09-14T04:49:28.339Z,14.70
2022-09-14T04:51:55.368Z,14.70
2022-09-14T04:54:22.400Z,14.70
2022-09-14T04:56:49.443Z,14.70
2022-09-14T04:59:16.564Z,14.70
2022-09-14T05:01:45.892Z,14.60
2022-09-14T05:04:13.189Z,14.60
2022-09-14T05:06:41.928Z,14.60
2022-09-14T05:09:16.244Z,14.60
2022-09-14T05:11:45.210Z,14.60
2022-09-14T05:14:13.817Z,14.60
2022-09-14T05:16:42.301Z,14.70
2022-09-14T05:19:13.078Z,14.70
2022-09-14T05:21:42.068Z,14.70
2022-09-14T05:24:18.398Z,14.80
2022-09-14T05:26:46.772Z,14.90
2022-09-14T05:29:18.233Z,14.90
2022-09-14T05:31:45.990Z,14.90
2022-09-14T05:34:13.552Z,14.90
2022-09-14T05:36:41.152Z,15.00
2022-09-14T05:39:09.144Z,14.90
2022-09-14T05:41:37.566Z,15.00
2022-09-14T05:44:05.607Z,15.00
2022-09-14T05:46:32.954Z,15.00
2022-09-14T05:49:00.266Z,15.00
2022-09-14T05:51:28.295Z,15.00
2022-09-14T05:53:58.400Z,15.00
2022-09-14T05:56:27.938Z,15.00
2022-09-14T05:58:55.734Z,15.10
2022-09-14T06:01:29.295Z,15.20
2022-09-14T06:03:58.176Z,15.20
2022-09-14T06:06:25.374Z,15.30
2022-09-14T06:08:54.285Z,15.30
2022-09-14T06:11:28.674Z,15.40
2022-09-14T06:13:56.512Z,15.40
2022-09-14T06:16:26.079Z,15.40
2022-09-14T06:18:55.843Z,15.40
2022-09-14T06:21:23.422Z,15.40
2022-09-14T06:23:52.081Z,15.50
2022-09-14T06:26:19.216Z,15.50
2022-09-14T06:28:46.348Z,15.50
2022-09-14T06:31:15.278Z,15.50
2022-09-14T06:33:46.043Z,15.60
2022-09-14T06:36:15.564Z,15.60
2022-09-14T06:38:43.212Z,15.60
2022-09-14T06:41:13.159Z,15.70
2022-09-14T06:43:42.048Z,15.70
2022-09-14T06:46:19.277Z,15.70
2022-09-14T06:48:49.180Z,15.80
2022-09-14T06:51:24.294Z,15.80
2022-09-14T06:53:52.477Z,15.80
2022-09-14T06:56:21.800Z,15.80
2022-09-14T06:58:50.720Z,15.90
2022-09-14T07:01:20.005Z,15.90
2022-09-14T07:03:48.196Z,15.90
2022-09-14T07:06:17.999Z,15.90
2022-09-14T07:08:49.405Z,16.00
2022-09-14T07:11:18.438Z,16.00
2022-09-14T07:13:46.440Z,16.00
2022-09-14T07:16:14.982Z,16.00
2022-09-14T07:18:42.524Z,16.10
2022-09-14T07:21:12.154Z,16.10
2022-09-14T07:23:41.955Z,16.10
2022-09-14T07:26:21.188Z,16.10
2022-09-14T07:28:54.170Z,16.20
2022-09-14T07:31:27.386Z,16.20
2022-09-14T07:33:57.036Z,16.20
2022-09-14T07:36:25.404Z,16.30
2022-09-14T07:38:53.664Z,16.30
2022-09-14T07:41:22.625Z,16.30
2022-09-14T07:43:51.563Z,16.30
2022-09-14T07:46:19.930Z,16.30
2022-09-14T07:48:47.794Z,16.40
2022-09-14T07:51:15.731Z,16.40
2022-09-14T07:53:43.611Z,16.40
2022-09-14T07:56:12.467Z,16.40
2022-09-14T07:58:39.733Z,16.50
2022-09-14T08:01:09.484Z,16.50
2022-09-14T08:03:36.715Z,16.60
2022-09-14T08:06:09.139Z,16.60
2022-09-14T08:08:38.742Z,16.70
2022-09-14T08:11:07.031Z,16.70
2022-09-14T08:13:37.010Z,16.70
2022-09-14T08:16:05.093Z,16.80
2022-09-14T08:18:33.502Z,16.80
2022-09-14T08:21:09.942Z,16.80
2022-09-14T08:23:37.768Z,16.80
2022-09-14T08:26:06.997Z,16.80
2022-09-14T08:28:36.457Z,16.80
2022-09-14T08:31:04.339Z,16.80
2022-09-14T08:33:36.012Z,16.80
2022-09-14T08:36:03.573Z,16.80
2022-09-14T08:38:30.859Z,16.80
2022-09-14T08:41:05.462Z,16.90
2022-09-14T08:43:33.006Z,16.90
2022-09-14T08:46:05.942Z,16.90
2022-09-14T08:48:47.570Z,16.90
2022-09-14T08:51:17.123Z,16.90
2022-09-14T08:53:45.387Z,17.00
2022-09-14T08:56:25.650Z,17.00
2022-09-14T08:59:12.898Z,17.00
2022-09-14T09:02:04.414Z,17.00
2022-09-14T09:04:34.426Z,17.00
2022-09-14T09:07:20.793Z,17.10
2022-09-14T09:09:51.057Z,17.10
2022-09-14T09:12:22.033Z,17.10
2022-09-14T09:14:54.650Z,17.10
2022-09-14T09:17:40.089Z,17.10
2022-09-14T09:20:23.677Z,17.20
2022-09-14T09:23:03.049Z,17.20
2022-09-14T09:25:59.145Z,17.20
2022-09-14T09:28:28.638Z,17.20
2022-09-14T09:30:59.268Z,17.20
2022-09-14T09:33:39.287Z,17.30
2022-09-14T09:36:16.358Z,17.30
2022-09-14T09:38:44.764Z,17.40
2022-09-14T09:41:24.593Z,17.40
2022-09-14T09:44:09.533Z,17.40
2022-09-14T09:46:38.779Z,17.50
2022-09-14T09:49:29.644Z,17.60
2022-09-14T09:51:57.311Z,17.60
2022-09-14T09:54:26.787Z,17.50
2022-09-14T09:57:05.889Z,17.60
2022-09-14T09:59:41.871Z,17.60
2022-09-14T10:02:21.072Z,17.60
2022-09-14T10:05:05.621Z,17.70
2022-09-14T10:07:35.656Z,17.70
2022-09-14T10:10:09.727Z,17.70
2022-09-14T10:12:37.656Z,17.70
2022-09-14T10:15:25.915Z,17.70
2022-09-14T10:18:10.993Z,17.70
2022-09-14T10:20:40.755Z,17.70
2022-09-14T10:23:20.053Z,17.70
2022-09-14T10:25:49.436Z,17.80
2022-09-14T10:28:22.785Z,17.80
2022-09-14T10:31:00.921Z,17.80
2022-09-14T10:33:28.933Z,17.80
2022-09-14T10:36:23.701Z,17.80
2022-09-14T10:39:01.284Z,17.80
2022-09-14T10:42:18.620Z,17.80
2022-09-14T10:45:06.908Z,17.80
2022-09-14T10:47:51.521Z,17.90
2022-09-14T10:50:33.513Z,17.90
2022-09-14T10:53:23.377Z,17.80
2022-09-14T10:56:10.236Z,17.80
2022-09-14T10:58:43.219Z,17.80
2022-09-14T11:01:31.174Z,17.90
2022-09-14T11:04:19.525Z,17.90
2022-09-14T11:07:10.251Z,18.00
2022-09-14T11:09:57.393Z,18.00
2022-09-14T11:12:35.299Z,18.10
2022-09-14T11:15:21.449Z,18.10
2022-09-14T11:17:57.248Z,18.10
2022-09-14T11:20:55.916Z,18.00
2022-09-14T11:23:36.018Z,18.00
2022-09-14T11:26:23.701Z,17.90
2022-09-14T11:29:00.450Z,17.90
2022-09-14T11:32:20.327Z,17.90
2022-09-14T11:35:03.489Z,17.80
2022-09-14T11:37:46.980Z,17.80
2022-09-14T11:40:37.156Z,17.90
2022-09-14T11:43:19.179Z,17.90
2022-09-14T11:45:56.102Z,17.90
2022-09-14T11:48:42.714Z,17.90
2022-09-14T11:51:19.414Z,17.90
2022-09-14T11:53:47.472Z,17.90
2022-09-14T11:56:32.374Z,18.00
2022-09-14T11:59:06.348Z,18.00
2022-09-14T12:01:37.106Z,18.00
2022-09-14T12:04:11.722Z,18.10
2022-09-14T12:06:38.838Z,18.10
2022-09-14T12:09:20.159Z,18.10
2022-09-14T12:11:51.323Z,18.10
2022-09-14T12:14:24.464Z,18.10
2022-09-14T12:17:35.631Z,18.20
2022-09-14T12:20:24.507Z,18.20
2022-09-14T12:22:51.665Z,18.30
2022-09-14T12:25:22.810Z,18.30
2022-09-14T12:27:50.721Z,18.40
2022-09-14T12:30:40.953Z,18.40
2022-09-14T12:33:33.485Z,18.40
2022-09-14T12:36:31.070Z,18.30
2022-09-14T12:38:58.120Z,18.40
2022-09-14T12:41:25.106Z,18.40
2022-09-14T12:43:52.193Z,18.40
2022-09-14T12:46:22.615Z,18.40
2022-09-14T12:48:58.694Z,18.40
2022-09-14T12:51:36.170Z,18.40
2022-09-14T12:54:09.164Z,18.40
2022-09-14T12:56:48.407Z,18.40
2022-09-14T12:59:41.386Z,18.40
2022-09-14T13:02:26.673Z,18.40
2022-09-14T13:04:56.747Z,18.40
2022-09-14T13:07:30.140Z,18.30
2022-09-14T13:09:58.493Z,18.40
2022-09-14T13:12:38.977Z,18.30
2022-09-14T13:15:10.291Z,18.40
2022-09-14T13:17:37.497Z,18.40
2022-09-14T13:20:15.797Z,18.40
2022-09-14T13:22:43.116Z,18.40
2022-09-14T13:25:34.141Z,18.40
2022-09-14T13:28:07.782Z,18.50
2022-09-14T13:30:36.107Z,18.60
2022-09-14T13:33:04.287Z,18.60
2022-09-14T13:35:47.952Z,18.60
2022-09-14T13:38:23.673Z,18.50
2022-09-14T13:40:54.298Z,18.50
2022-09-14T13:43:22.760Z,18.50
2022-09-14T13:45:51.649Z,18.50
2022-09-14T13:48:20.299Z,18.50
2022-09-14T13:50:52.340Z,18.40
2022-09-14T13:53:43.625Z,18.40
2022-09-14T13:56:22.702Z,18.40
2022-09-14T13:59:11.298Z,18.40
2022-09-14T14:01:41.114Z,18.40
2022-09-14T14:04:47.799Z,18.50
2022-09-14T14:07:26.429Z,18.50
2022-09-14T14:09:56.585Z,18.50
2022-09-14T14:12:27.885Z,18.60
2022-09-14T14:14:59.359Z,18.60
2022-09-14T14:17:37.012Z,18.60
2022-09-14T14:20:29.953Z,18.70
2022-09-14T14:23:02.501Z,18.70
2022-09-14T14:25:47.733Z,18.60
2022-09-14T14:28:18.000Z,18.60
2022-09-14T14:30:45.620Z,18.60
2022-09-14T14:33:14.181Z,18.60
2022-09-14T14:35:41.997Z,18.60
2022-09-14T14:38:09.726Z,18.60
2022-09-14T14:40:37.988Z,18.50
2022-09-14T14:43:05.995Z,18.50
2022-09-14T14:45:36.343Z,18.50
2022-09-14T14:48:04.123Z,18.50
2022-09-14T14:50:34.156Z,18.50
2022-09-14T14:53:02.262Z,18.50
2022-09-14T14:55:31.917Z,18.50
2022-09-14T14:58:04.998Z,18.50
2022-09-14T15:00:34.925Z,18.50
2022-09-14T15:03:02.480Z,18.40
2022-09-14T15:05:29.665Z,18.40
2022-09-14T15:07:56.917Z,18.40
2022-09-14T15:10:26.047Z,18.40
2022-09-14T15:12:53.311Z,18.40
2022-09-14T15:15:24.052Z,18.40
2022-09-14T15:17:51.794Z,18.40
2022-09-14T15:20:20.097Z,18.40
2022-09-14T15:22:48.318Z,18.40
2022-09-14T15:25:16.574Z,18.40
2022-09-14T15:27:43.683Z,18.40
2022-09-14T15:30:12.147Z,18.30
2022-09-14T15:32:39.657Z,18.30
2022-09-14T15:35:10.037Z,18.30
2022-09-14T15:37:37.185Z,18.30
2022-09-14T15:40:05.434Z,18.30
2022-09-14T15:42:32.599Z,18.30
2022-09-14T15:44:59.664Z,18.20
2022-09-14T15:47:26.754Z,18.20
2022-09-14T15:49:54.128Z,18.20
2022-09-14T15:52:21.186Z,18.20
2022-09-14T15:54:49.353Z,18.20
2022-09-14T15:57:16.556Z,18.20
2022-09-14T15:59:43.948Z,18.20
2022-09-14T16:02:12.483Z,18.20
2022-09-14T16:04:40.015Z,18.20
2022-09-14T16:07:11.471Z,18.10
2022-09-14T16:09:39.979Z,18.10
2022-09-14T16:12:09.055Z,18.00
2022-09-14T16:14:36.296Z,18.10
2022-09-14T16:17:03.674Z,18.00
2022-09-14T16:19:30.736Z,18.00
2022-09-14T16:21:58.044Z,18.00
2022-09-14T16:24:25.968Z,17.90
2022-09-14T16:26:53.673Z,17.90
2022-09-14T16:29:22.175Z,17.90
2022-09-14T16:31:49.838Z,17.80
2022-09-14T16:34:28.774Z,17.80
2022-09-14T16:36:58.759Z,17.80
2022-09-14T16:39:29.521Z,17.80
2022-09-14T16:41:57.405Z,17.80
2022-09-14T16:44:26.274Z,17.70
2022-09-14T16:46:55.038Z,17.60
2022-09-14T16:49:26.534Z,17.60
2022-09-14T16:51:54.983Z,17.60
2022-09-14T16:54:23.432Z,17.60
2022-09-14T16:56:50.925Z,17.60
2022-09-14T16:59:19.464Z,17.60
2022-09-14T17:01:51.924Z,17.60
2022-09-14T17:04:22.196Z,17.60
2022-09-14T17:06:50.673Z,17.60
2022-09-14T17:09:26.509Z,17.60
2022-09-14T17:11:54.393Z,17.60
2022-09-14T17:14:28.467Z,17.60
2022-09-14T17:16:56.006Z,17.60
2022-09-14T17:19:23.266Z,17.60
2022-09-14T17:21:50.719Z,17.60
2022-09-14T17:24:19.242Z,17.60
2022-09-14T17:26:46.949Z,17.50
2022-09-14T17:29:14.602Z,17.50
2022-09-14T17:31:43.488Z,17.50
2022-09-14T17:34:12.910Z,17.40
2022-09-14T17:36:40.961Z,17.40
2022-09-14T17:39:12.056Z,17.40
2022-09-14T17:41:40.760Z,17.40
2022-09-14T17:44:10.507Z,17.40
2022-09-14T17:46:45.934Z,17.40
2022-09-14T17:49:18.582Z,17.40
2022-09-14T17:51:45.622Z,17.40
2022-09-14T17:54:13.268Z,17.40
2022-09-14T17:56:40.733Z,17.40
2022-09-14T17:59:13.009Z,17.40
2022-09-14T18:01:40.592Z,17.30
2022-09-14T18:04:10.792Z,17.30
2022-09-14T18:06:48.523Z,17.30
2022-09-14T18:09:18.590Z,17.40
2022-09-14T18:11:45.813Z,17.30
2022-09-14T18:14:14.509Z,17.30
2022-09-14T18:16:43.255Z,17.30
2022-09-14T18:19:10.582Z,17.30
2022-09-14T18:21:37.798Z,17.30
2022-09-14T18:24:05.566Z,17.30
2022-09-14T18:26:32.743Z,17.30
2022-09-14T18:28:59.868Z,17.30
2022-09-14T18:31:27.624Z,17.30
2022-09-14T18:33:59.384Z,17.30
2022-09-14T18:36:29.303Z,17.30
2022-09-14T18:38:57.919Z,17.30
2022-09-14T18:41:25.088Z,17.30
2022-09-14T18:43:53.389Z,17.30
2022-09-14T18:46:25.754Z,17.30
2022-09-14T18:48:56.883Z,17.20
2022-09-14T18:51:24.222Z,17.20
2022-09-14T18:54:01.268Z,17.30
2022-09-14T18:56:29.242Z,17.30
2022-09-14T18:58:56.749Z,17.20
2022-09-14T19:01:23.983Z,17.30
2022-09-14T19:03:51.260Z,17.30
2022-09-14T19:06:19.142Z,17.30
2022-09-14T19:08:46.844Z,17.30
2022-09-14T19:11:16.885Z,17.30
2022-09-14T19:13:45.109Z,17.30
2022-09-14T19:16:18.059Z,17.30
2022-09-14T19:18:47.254Z,17.30
2022-09-14T19:21:18.249Z,17.30
2022-09-14T19:23:48.830Z,17.30
2022-09-14T19:26:22.841Z,17.30
2022-09-14T19:28:49.920Z,17.30
2022-09-14T19:31:21.321Z,17.30
2022-09-14T19:33:48.923Z,17.30
2022-09-14T19:36:19.947Z,17.20
2022-09-14T19:38:48.094Z,17.30
2022-09-14T19:41:16.231Z,17.20
2022-09-14T19:43:43.492Z,17.20
2022-09-14T19:46:19.214Z,17.20
2022-09-14T19:48:50.503Z,17.20
2022-09-14T19:51:21.526Z,17.20
2022-09-14T19:53:50.223Z,17.20
2022-09-14T19:56:19.804Z,17.20
2022-09-14T19:58:50.938Z,17.20
2022-09-14T20:01:20.318Z,17.20
2022-09-14T20:03:48.473Z,17.20
2022-09-14T20:06:19.625Z,17.20
2022-09-14T20:08:48.160Z,17.20
2022-09-14T20:11:19.925Z,17.20
2022-09-14T20:13:50.473Z,17.20
2022-09-14T20:16:19.164Z,17.20
2022-09-14T20:18:48.130Z,17.10
2022-09-14T20:21:19.077Z,17.10
2022-09-14T20:24:11.534Z,17.20
2022-09-14T20:26:36.466Z,17.10
2022-09-14T20:29:04.087Z,17.20
2022-09-14T20:31:31.769Z,17.10
2022-09-14T20:34:24.439Z,17.10
2022-09-14T20:36:52.763Z,17.10
2022-09-14T20:39:22.212Z,17.20
2022-09-14T20:41:54.527Z,17.10
2022-09-14T20:44:23.299Z,17.10
2022-09-14T20:46:51.219Z,17.10
2022-09-14T20:49:21.143Z,17.10
2022-09-14T20:51:48.344Z,17.00
2022-09-14T20:54:17.837Z,17.10
2022-09-14T20:56:46.370Z,17.10
2022-09-14T20:59:18.740Z,17.10
2022-09-14T21:01:49.811Z,17.10
2022-09-14T21:04:19.698Z,17.10
2022-09-14T21:06:49.847Z,17.10
2022-09-14T21:09:18.296Z,17.10
2022-09-14T21:11:46.405Z,17.10
2022-09-14T21:14:15.711Z,17.10
2022-09-14T21:16:46.138Z,17.00
2022-09-14T21:19:14.910Z,17.00
2022-09-14T21:21:43.394Z,17.10
2022-09-14T21:24:13.431Z,17.10
2022-09-14T21:26:42.976Z,17.00
2022-09-14T21:29:14.332Z,17.00
2022-09-14T21:31:42.439Z,17.10
2022-09-14T21:34:11.315Z,17.10
2022-09-14T21:36:44.112Z,17.00
2022-09-14T21:39:14.454Z,17.10
2022-09-14T21:41:43.035Z,17.00
2022-09-14T21:44:10.265Z,17.00
2022-09-14T21:46:37.471Z,17.00
2022-09-14T21:49:04.950Z,17.00
2022-09-14T21:51:34.733Z,17.00
2022-09-14T21:54:08.812Z,17.00
2022-09-14T21:56:39.620Z,17.00
2022-09-14T21:59:09.845Z,17.10
2022-09-14T22:01:37.393Z,17.10
2022-09-14T22:04:06.656Z,17.00
2022-09-14T22:06:35.064Z,17.10
2022-09-14T22:09:02.268Z,17.00
2022-09-14T22:11:32.883Z,17.00
2022-09-14T22:14:07.324Z,17.00
2022-09-14T22:16:37.093Z,17.00
2022-09-14T22:19:13.183Z,17.00
2022-09-14T22:21:40.330Z,17.00
2022-09-14T22:24:11.469Z,17.00
2022-09-14T22:26:40.431Z,17.00
2022-09-14T22:29:09.174Z,17.00
2022-09-14T22:31:38.566Z,17.00
2022-09-14T22:34:06.351Z,17.00
2022-09-14T22:36:34.189Z,17.00
2022-09-14T22:39:01.798Z,17.00
2022-09-14T22:41:29.471Z,17.00
2022-09-14T22:43:56.972Z,17.00
2022-09-14T22:46:25.063Z,17.00
2022-09-14T22:48:53.351Z,17.00
2022-09-14T22:51:25.761Z,17.00
2022-09-14T22:53:53.217Z,17.00
2022-09-14T22:56:23.865Z,17.00
2022-09-14T22:58:51.632Z,17.00
2022-09-14T23:01:25.691Z,17.00
2022-09-14T23:03:59.899Z,17.00
2022-09-14T23:06:29.019Z,16.90
2022-09-14T23:08:56.859Z,16.90
2022-09-14T23:11:24.077Z,17.00
2022-09-14T23:13:51.185Z,16.90
2022-09-14T23:16:20.713Z,16.90
2022-09-14T23:18:52.798Z,16.90
2022-09-14T23:21:20.536Z,16.90
2022-09-14T23:23:55.228Z,16.90
2022-09-14T23:26:23.316Z,16.80
2022-09-14T23:28:59.715Z,16.80
2022-09-14T23:31:28.622Z,16.80
2022-09-14T23:33:58.466Z,16.80
2022-09-14T23:36:26.249Z,16.80
2022-09-14T23:38:54.095Z,16.80
2022-09-14T23:41:22.779Z,16.80
2022-09-14T23:43:50.283Z,16.70
2022-09-14T23:46:19.790Z,16.80
2022-09-14T23:48:47.204Z,16.80
2022-09-14T23:51:14.681Z,16.70
2022-09-14T23:53:43.307Z,16.70
2022-09-14T23:56:11.028Z,16.70
2022-09-14T23:58:38.615Z,16.70
