createdAt,value
2023-03-18T00:00:13.222Z,41
2023-03-18T00:01:23.073Z,40
2023-03-18T00:02:32.770Z,41
2023-03-18T00:03:42.157Z,43
2023-03-18T00:04:49.910Z,45
2023-03-18T00:05:59.685Z,51
2023-03-18T00:07:12.556Z,50
2023-03-18T00:08:31.960Z,58
2023-03-18T00:09:38.864Z,59
2023-03-18T00:10:48.802Z,62
2023-03-18T00:11:56.106Z,59
2023-03-18T00:13:03.633Z,62
2023-03-18T00:14:10.889Z,59
2023-03-18T00:15:17.906Z,61
2023-03-18T00:16:27.948Z,61
2023-03-18T00:17:35.732Z,60
2023-03-18T00:18:44.992Z,57
2023-03-18T00:19:54.614Z,57
2023-03-18T00:21:04.642Z,58
2023-03-18T00:22:12.360Z,56
2023-03-18T00:23:20.355Z,55
2023-03-18T00:24:27.826Z,53
2023-03-18T00:25:35.440Z,53
2023-03-18T00:26:46.126Z,50
2023-03-18T00:27:53.138Z,50
2023-03-18T00:29:02.966Z,49
2023-03-18T00:30:12.995Z,50
2023-03-18T00:31:26.063Z,49
2023-03-18T00:32:36.229Z,48
2023-03-18T00:33:44.020Z,50
2023-03-18T00:34:52.335Z,48
2023-03-18T00:36:08.155Z,48
2023-03-18T00:37:38.261Z,43
2023-03-18T00:38:45.231Z,46
2023-03-18T00:39:52.320Z,44
2023-03-18T00:41:02.378Z,41
2023-03-18T00:42:14.640Z,41
2023-03-18T00:43:21.634Z,41
2023-03-18T00:44:28.817Z,40
2023-03-18T00:45:36.615Z,39
2023-03-18T00:46:44.599Z,40
2023-03-18T00:47:51.989Z,39
2023-03-18T00:49:01.936Z,38
2023-03-18T00:50:09.003Z,38
2023-03-18T00:51:18.642Z,37
2023-03-18T00:52:26.081Z,37
2023-03-18T00:53:33.145Z,38
2023-03-18T00:54:40.144Z,37
2023-03-18T00:55:49.866Z,38
2023-03-18T00:56:56.929Z,39
2023-03-18T00:58:06.825Z,37
2023-03-18T00:59:20.394Z,37
2023-03-18T01:00:28.203Z,38
2023-03-18T01:01:38.076Z,38
2023-03-18T01:02:45.093Z,37
2023-03-18T01:03:54.822Z,40
2023-03-18T01:05:01.840Z,40
2023-03-18T01:06:11.588Z,39
2023-03-18T01:07:24.597Z,41
2023-03-18T01:08:32.189Z,40
2023-03-18T01:09:41.958Z,41
2023-03-18T01:10:48.942Z,41
2023-03-18T01:11:56.257Z,43
2023-03-18T01:13:04.212Z,39
2023-03-18T01:14:12.124Z,40
2023-03-18T01:15:19.112Z,40
2023-03-18T01:16:26.414Z,43
2023-03-18T01:17:36.144Z,42
2023-03-18T01:18:45.807Z,42
2023-03-18T01:19:52.984Z,43
2023-03-18T01:21:00.263Z,44
2023-03-18T01:22:10.711Z,40
2023-03-18T01:23:17.801Z,42
2023-03-18T01:24:25.947Z,41
2023-03-18T01:25:32.906Z,41
2023-03-18T01:26:41.298Z,38
2023-03-18T01:27:50.994Z,42
2023-03-18T01:29:01.629Z,41
2023-03-18T01:30:10.230Z,44
2023-03-18T01:31:17.722Z,41
2023-03-18T01:32:24.678Z,43
2023-03-18T01:33:32.557Z,42
2023-03-18T01:34:40.263Z,41
2023-03-18T01:35:47.475Z,43
2023-03-18T01:37:00.174Z,42
2023-03-18T01:38:07.270Z,42
2023-03-18T01:39:15.003Z,40
2023-03-18T01:40:22.057Z,41
2023-03-18T01:41:32.092Z,41
2023-03-18T01:42:40.335Z,41
2023-03-18T01:43:47.636Z,42
2023-03-18T01:44:55.733Z,41
2023-03-18T01:46:13.202Z,40
2023-03-18T01:47:30.988Z,39
2023-03-18T01:48:38.216Z,39
2023-03-18T01:49:47.915Z,39
2023-03-18T01:50:55.054Z,40
2023-03-18T01:52:05.444Z,37
2023-03-18T01:53:17.508Z,40
2023-03-18T01:54:25.532Z,39
2023-03-18T01:55:32.839Z,40
2023-03-18T01:56:40.491Z,38
2023-03-18T01:57:47.552Z,40
2023-03-18T01:58:57.590Z,40
2023-03-18T02:00:05.331Z,39
2023-03-18T02:01:13.678Z,41
2023-03-18T02:02:23.842Z,41
2023-03-18T02:03:30.835Z,41
2023-03-18T02:04:40.170Z,41
2023-03-18T02:05:47.550Z,42
2023-03-18T02:06:54.515Z,42
2023-03-18T02:08:01.553Z,43
2023-03-18T02:09:08.577Z,43
2023-03-18T02:10:18.414Z,43
2023-03-18T02:11:28.315Z,44
2023-03-18T02:12:35.772Z,42
2023-03-18T02:13:43.779Z,44
2023-03-18T02:14:51.583Z,45
2023-03-18T02:16:01.271Z,45
2023-03-18T02:17:10.911Z,42
2023-03-18T02:18:20.575Z,46
2023-03-18T02:19:32.094Z,43
2023-03-18T02:20:45.789Z,46
2023-03-18T02:22:00.936Z,44
2023-03-18T02:23:21.072Z,45
2023-03-18T02:24:36.978Z,45
2023-03-18T02:25:54.425Z,43
2023-03-18T02:27:07.235Z,45
2023-03-18T02:28:17.120Z,46
2023-03-18T02:29:26.815Z,44
2023-03-18T02:30:41.689Z,46
2023-03-18T02:31:53.835Z,45
2023-03-18T02:33:00.904Z,45
2023-03-18T02:34:08.508Z,46
2023-03-18T02:35:15.884Z,46
2023-03-18T02:36:27.279Z,47
2023-03-18T02:37:34.251Z,45
2023-03-18T02:38:41.443Z,47
2023-03-18T02:39:48.946Z,47
2023-03-18T02:40:56.191Z,47
2023-03-18T02:42:06.347Z,46
2023-03-18T02:43:16.840Z,47
2023-03-18T02:44:31.907Z,47
2023-03-18T02:45:38.977Z,50
2023-03-18T02:46:49.213Z,50
2023-03-18T02:48:02.297Z,57
2023-03-18T02:49:10.198Z,55
2023-03-18T02:50:17.146Z,56
2023-03-18T02:51:25.351Z,61
2023-03-18T02:52:32.754Z,62
2023-03-18T02:53:42.308Z,63
2023-03-18T02:54:49.317Z,66
2023-03-18T02:55:56.302Z,63
2023-03-18T02:57:04.064Z,56
2023-03-18T02:58:11.056Z,54
2023-03-18T02:59:18.570Z,56
2023-03-18T03:00:25.608Z,52
2023-03-18T03:01:35.472Z,53
2023-03-18T03:02:46.354Z,49
2023-03-18T03:03:55.979Z,51
2023-03-18T03:05:03.854Z,52
2023-03-18T03:06:11.238Z,48
2023-03-18T03:07:18.314Z,45
2023-03-18T03:08:26.097Z,44
2023-03-18T03:09:33.778Z,46
2023-03-18T03:10:41.217Z,46
2023-03-18T03:11:50.756Z,45
2023-03-18T03:13:00.515Z,47
2023-03-18T03:14:10.247Z,45
2023-03-18T03:15:19.844Z,45
2023-03-18T03:16:26.895Z,47
2023-03-18T03:17:34.652Z,46
2023-03-18T03:18:42.311Z,46
2023-03-18T03:19:49.868Z,45
2023-03-18T03:20:59.658Z,45
2023-03-18T03:22:07.487Z,45
2023-03-18T03:23:17.316Z,46
2023-03-18T03:24:26.505Z,44
2023-03-18T03:25:34.928Z,47
2023-03-18T03:26:46.597Z,46
2023-03-18T03:27:56.605Z,45
2023-03-18T03:29:04.223Z,47
2023-03-18T03:30:12.507Z,48
2023-03-18T03:31:19.705Z,48
2023-03-18T03:32:29.231Z,44
2023-03-18T03:33:36.965Z,49
2023-03-18T03:34:44.222Z,52
2023-03-18T03:35:54.163Z,53
2023-03-18T03:37:03.563Z,51
2023-03-18T03:38:11.355Z,52
2023-03-18T03:39:18.555Z,52
2023-03-18T03:40:25.567Z,51
2023-03-18T03:41:34.216Z,51
2023-03-18T03:42:41.302Z,53
2023-03-18T03:43:48.743Z,52
2023-03-18T03:44:55.956Z,51
2023-03-18T03:46:03.192Z,53
2023-03-18T03:47:10.351Z,53
2023-03-18T03:48:20.316Z,55
2023-03-18T03:49:30.611Z,54
2023-03-18T03:50:39.238Z,55
2023-03-18T03:51:46.220Z,56
2023-03-18T03:52:53.651Z,53
2023-03-18T03:54:00.724Z,54
2023-03-18T03:55:08.422Z,55
2023-03-18T03:56:15.542Z,54
2023-03-18T03:57:24.468Z,50
2023-03-18T03:58:31.598Z,54
2023-03-18T03:59:39.271Z,54
2023-03-18T04:00:49.253Z,55
2023-03-18T04:01:56.282Z,50
2023-03-18T04:03:04.739Z,52
2023-03-18T04:04:12.494Z,54
2023-03-18T04:05:20.256Z,51
2023-03-18T04:06:30.288Z,52
2023-03-18T04:07:37.845Z,53
2023-03-18T04:08:49.046Z,49
2023-03-18T04:09:56.893Z,47
2023-03-18T04:11:04.962Z,48
2023-03-18T04:12:12.742Z,47
2023-03-18T04:13:42.562Z,47
2023-03-18T04:15:04.163Z,45
2023-03-18T04:16:12.513Z,45
2023-03-18T04:17:32.597Z,42
2023-03-18T04:18:40.356Z,44
2023-03-18T04:19:53.445Z,42
2023-03-18T04:21:01.725Z,41
2023-03-18T04:22:08.816Z,41
2023-03-18T04:23:16.753Z,39
2023-03-18T04:24:24.092Z,41
2023-03-18T04:25:34.077Z,39
2023-03-18T04:26:41.230Z,38
2023-03-18T04:27:51.324Z,39
2023-03-18T04:28:59.148Z,39
2023-03-18T04:30:07.764Z,37
2023-03-18T04:31:15.173Z,37
2023-03-18T04:32:22.076Z,37
2023-03-18T04:33:29.416Z,38
2023-03-18T04:34:38.105Z,37
2023-03-18T04:35:47.099Z,37
2023-03-18T04:36:54.103Z,37
2023-03-18T04:38:03.961Z,37
2023-03-18T04:39:11.059Z,37
2023-03-18T04:40:18.131Z,37
2023-03-18T04:41:26.131Z,38
2023-03-18T04:42:33.159Z,37
2023-03-18T04:43:40.950Z,36
2023-03-18T04:44:47.980Z,36
2023-03-18T04:45:55.127Z,37
2023-03-18T04:47:02.183Z,36
2023-03-18T04:48:09.206Z,34
2023-03-18T04:49:16.163Z,37
2023-03-18T04:50:23.486Z,36
2023-03-18T04:51:30.493Z,37
2023-03-18T04:52:40.543Z,37
2023-03-18T04:53:47.634Z,37
2023-03-18T04:54:54.743Z,37
2023-03-18T04:56:02.632Z,37
2023-03-18T04:57:12.521Z,38
2023-03-18T04:58:19.671Z,39
2023-03-18T04:59:27.430Z,37
2023-03-18T05:00:44.485Z,37
2023-03-18T05:01:51.688Z,37
2023-03-18T05:02:58.679Z,36
2023-03-18T05:04:05.821Z,37
2023-03-18T05:05:15.571Z,36
2023-03-18T05:06:22.544Z,38
2023-03-18T05:07:30.613Z,37
2023-03-18T05:08:38.702Z,36
2023-03-18T05:09:45.793Z,36
2023-03-18T05:10:53.168Z,36
2023-03-18T05:12:00.197Z,37
2023-03-18T05:13:07.166Z,37
2023-03-18T05:14:15.967Z,38
2023-03-18T05:15:24.009Z,36
2023-03-18T05:16:33.006Z,39
2023-03-18T05:17:39.937Z,36
2023-03-18T05:18:46.925Z,38
2023-03-18T05:19:55.709Z,39
2023-03-18T05:21:02.857Z,38
2023-03-18T05:22:10.534Z,37
2023-03-18T05:23:17.610Z,38
2023-03-18T05:24:25.656Z,37
2023-03-18T05:25:35.271Z,38
2023-03-18T05:26:42.437Z,38
2023-03-18T05:27:49.518Z,38
2023-03-18T05:28:56.645Z,38
2023-03-18T05:30:04.515Z,39
2023-03-18T05:31:12.544Z,38
2023-03-18T05:32:22.434Z,36
2023-03-18T05:33:29.427Z,38
2023-03-18T05:34:37.715Z,37
2023-03-18T05:35:45.656Z,38
2023-03-18T05:36:52.637Z,38
2023-03-18T05:37:59.570Z,36
2023-03-18T05:39:06.539Z,38
2023-03-18T05:40:17.151Z,37
2023-03-18T05:41:25.029Z,40
2023-03-18T05:42:38.598Z,39
2023-03-18T05:43:42.124Z,40
2023-03-18T05:44:52.024Z,39
2023-03-18T05:45:59.103Z,38
2023-03-18T05:47:06.283Z,39
2023-03-18T05:48:13.420Z,39
2023-03-18T05:49:23.073Z,38
2023-03-18T05:50:30.262Z,39
2023-03-18T05:51:40.332Z,38
2023-03-18T05:52:47.338Z,40
2023-03-18T05:53:54.295Z,44
2023-03-18T05:55:01.534Z,48
2023-03-18T05:56:08.740Z,56
2023-03-18T05:57:15.741Z,58
2023-03-18T05:58:23.041Z,55
2023-03-18T05:59:30.673Z,62
2023-03-18T06:00:37.705Z,61
2023-03-18T06:01:44.960Z,55
2023-03-18T06:02:51.955Z,50
2023-03-18T06:03:58.858Z,52
2023-03-18T06:05:05.881Z,50
2023-03-18T06:06:12.862Z,49
2023-03-18T06:07:19.899Z,45
2023-03-18T06:08:27.075Z,46
2023-03-18T06:09:37.762Z,46
2023-03-18T06:10:44.903Z,43
2023-03-18T06:11:51.894Z,44
2023-03-18T06:12:59.015Z,46
2023-03-18T06:14:06.227Z,40
2023-03-18T06:15:13.386Z,41
2023-03-18T06:16:22.198Z,42
2023-03-18T06:17:31.048Z,40
2023-03-18T06:18:38.187Z,39
2023-03-18T06:19:45.391Z,41
2023-03-18T06:20:52.387Z,39
2023-03-18T06:22:00.518Z,41
2023-03-18T06:23:07.558Z,38
2023-03-18T06:24:14.632Z,39
2023-03-18T06:25:24.340Z,38
2023-03-18T06:26:31.482Z,38
2023-03-18T06:27:38.848Z,38
2023-03-18T06:28:46.026Z,36
2023-03-18T06:29:53.027Z,39
2023-03-18T06:31:01.112Z,38
2023-03-18T06:32:09.571Z,37
2023-03-18T06:33:16.703Z,37
2023-03-18T06:34:23.858Z,34
2023-03-18T06:35:31.010Z,32
2023-03-18T06:36:37.884Z,32
2023-03-18T06:37:48.659Z,34
2023-03-18T06:38:56.148Z,33
2023-03-18T06:40:03.277Z,31
2023-03-18T06:41:13.554Z,31
2023-03-18T06:42:20.657Z,28
2023-03-18T06:43:27.780Z,29
2023-03-18T06:44:34.820Z,29
2023-03-18T06:45:41.908Z,28
2023-03-18T06:46:49.032Z,28
2023-03-18T06:48:00.193Z,29
2023-03-18T06:49:07.344Z,28
2023-03-18T06:50:14.401Z,30
2023-03-18T06:51:21.469Z,28
2023-03-18T06:52:28.630Z,27
2023-03-18T06:53:35.624Z,25
2023-03-18T06:54:42.716Z,26
2023-03-18T06:55:52.848Z,23
2023-03-18T06:57:02.846Z,24
2023-03-18T06:58:12.784Z,24
2023-03-18T06:59:20.841Z,25
2023-03-18T07:00:27.941Z,22
2023-03-18T07:01:36.730Z,20
2023-03-18T07:02:43.740Z,21
2023-03-18T07:03:51.060Z,21
2023-03-18T07:05:01.105Z,18
2023-03-18T07:06:08.158Z,18
2023-03-18T07:07:17.995Z,17
2023-03-18T07:08:25.404Z,18
2023-03-18T07:09:32.424Z,18
2023-03-18T07:10:39.437Z,18
2023-03-18T07:11:49.115Z,18
2023-03-18T07:12:56.067Z,17
2023-03-18T07:14:05.709Z,16
2023-03-18T07:15:12.781Z,17
2023-03-18T07:16:19.812Z,17
2023-03-18T07:17:29.291Z,17
2023-03-18T07:18:37.623Z,16
2023-03-18T07:19:44.755Z,16
2023-03-18T07:20:51.998Z,16
2023-03-18T07:22:01.969Z,17
2023-03-18T07:23:09.063Z,14
2023-03-18T07:24:18.780Z,16
2023-03-18T07:25:26.678Z,14
2023-03-18T07:26:33.798Z,14
2023-03-18T07:27:40.807Z,13
2023-03-18T07:28:47.798Z,13
2023-03-18T07:29:54.800Z,12
2023-03-18T07:31:01.831Z,11
2023-03-18T07:32:09.046Z,11
2023-03-18T07:33:16.223Z,11
2023-03-18T07:34:24.890Z,11
2023-03-18T07:35:32.289Z,11
2023-03-18T07:36:45.366Z,10
2023-03-18T07:37:52.770Z,10
2023-03-18T07:39:00.119Z,11
2023-03-18T07:40:13.761Z,10
2023-03-18T07:41:21.635Z,9
2023-03-18T07:42:28.620Z,9
2023-03-18T07:43:35.602Z,9
2023-03-18T07:44:46.111Z,10
2023-03-18T07:45:53.056Z,9
2023-03-18T07:47:02.547Z,9
2023-03-18T07:48:10.293Z,10
2023-03-18T07:49:19.969Z,10
2023-03-18T07:50:26.965Z,9
2023-03-18T07:51:34.028Z,9
2023-03-18T07:52:41.320Z,10
2023-03-18T07:53:48.910Z,10
2023-03-18T07:54:56.288Z,10
2023-03-18T07:56:03.250Z,11
2023-03-18T07:57:10.533Z,10
2023-03-18T07:58:20.377Z,10
2023-03-18T07:59:27.405Z,10
2023-03-18T08:00:38.043Z,9
2023-03-18T08:01:45.842Z,9
2023-03-18T08:02:55.640Z,9
2023-03-18T08:04:03.456Z,9
2023-03-18T08:05:13.403Z,10
2023-03-18T08:06:21.291Z,9
2023-03-18T08:07:28.232Z,9
2023-03-18T08:08:37.996Z,9
2023-03-18T08:09:45.925Z,9
2023-03-18T08:10:53.842Z,9
2023-03-18T08:12:00.971Z,9
2023-03-18T08:13:07.973Z,10
2023-03-18T08:14:17.528Z,10
2023-03-18T08:15:27.439Z,9
2023-03-18T08:16:34.547Z,9
2023-03-18T08:17:44.441Z,9
2023-03-18T08:18:51.592Z,9
2023-03-18T08:19:59.065Z,8
2023-03-18T08:21:06.253Z,8
2023-03-18T08:22:13.368Z,11
2023-03-18T08:23:29.605Z,8
2023-03-18T08:24:38.602Z,8
2023-03-18T08:25:50.142Z,8
2023-03-18T08:26:57.164Z,9
2023-03-18T08:28:04.682Z,9
2023-03-18T08:29:11.980Z,8
2023-03-18T08:30:19.669Z,9
2023-03-18T08:31:26.845Z,9
2023-03-18T08:32:33.915Z,8
2023-03-18T08:33:40.793Z,7
2023-03-18T08:34:56.521Z,7
2023-03-18T08:36:05.234Z,7
2023-03-18T08:37:12.296Z,8
2023-03-18T08:38:22.355Z,7
2023-03-18T08:39:31.713Z,9
2023-03-18T08:40:38.565Z,7
2023-03-18T08:41:45.926Z,7
2023-03-18T08:42:53.017Z,8
2023-03-18T08:43:59.825Z,8
2023-03-18T08:45:06.617Z,8
2023-03-18T08:46:13.790Z,7
2023-03-18T08:47:20.712Z,9
2023-03-18T08:48:33.978Z,8
2023-03-18T08:49:43.157Z,8
2023-03-18T08:50:50.866Z,8
2023-03-18T08:51:58.646Z,8
2023-03-18T08:53:05.581Z,8
2023-03-18T08:54:12.540Z,8
2023-03-18T08:55:19.435Z,8
2023-03-18T08:56:26.347Z,9
2023-03-18T08:57:33.179Z,8
2023-03-18T08:58:40.081Z,8
2023-03-18T08:59:49.679Z,7
2023-03-18T09:00:56.624Z,8
2023-03-18T09:02:03.506Z,9
2023-03-18T09:03:10.489Z,8
2023-03-18T09:04:17.248Z,9
2023-03-18T09:05:24.110Z,8
2023-03-18T09:06:30.885Z,9
2023-03-18T09:07:37.684Z,9
2023-03-18T09:08:44.624Z,9
2023-03-18T09:09:55.097Z,10
2023-03-18T09:11:01.946Z,10
2023-03-18T09:12:08.847Z,10
2023-03-18T09:13:15.685Z,10
2023-03-18T09:14:22.713Z,9
2023-03-18T09:15:29.827Z,8
2023-03-18T09:16:37.463Z,7
2023-03-18T09:17:56.876Z,8
2023-03-18T09:18:51.214Z,8
2023-03-18T09:19:58.789Z,7
2023-03-18T09:21:05.743Z,7
2023-03-18T09:22:12.726Z,7
2023-03-18T09:23:19.657Z,7
2023-03-18T09:24:26.726Z,8
2023-03-18T09:25:34.067Z,8
2023-03-18T09:26:40.486Z,7
2023-03-18T09:27:47.394Z,7
2023-03-18T09:28:54.211Z,7
2023-03-18T09:30:01.089Z,8
2023-03-18T09:31:08.248Z,7
2023-03-18T09:32:15.023Z,7
2023-03-18T09:33:21.892Z,7
2023-03-18T09:34:28.693Z,8
2023-03-18T09:35:35.965Z,7
2023-03-18T09:36:42.480Z,6
2023-03-18T09:37:50.220Z,7
2023-03-18T09:38:57.149Z,7
2023-03-18T09:40:04.088Z,7
2023-03-18T09:41:11.250Z,7
2023-03-18T09:42:23.361Z,8
2023-03-18T09:43:40.376Z,8
2023-03-18T09:45:00.422Z,9
2023-03-18T09:46:07.594Z,8
2023-03-18T09:47:22.298Z,7
2023-03-18T09:48:37.073Z,6
2023-03-18T09:49:51.962Z,7
2023-03-18T09:51:08.909Z,6
2023-03-18T09:52:20.945Z,6
2023-03-18T09:53:32.899Z,6
2023-03-18T09:54:44.820Z,5
2023-03-18T09:55:57.594Z,5
2023-03-18T09:57:04.508Z,5
2023-03-18T09:58:16.505Z,5
2023-03-18T09:59:31.031Z,5
2023-03-18T10:00:44.075Z,5
2023-03-18T10:01:51.043Z,6
2023-03-18T10:02:57.856Z,5
2023-03-18T10:04:08.513Z,5
2023-03-18T10:05:18.804Z,5
2023-03-18T10:06:30.767Z,5
2023-03-18T10:07:37.672Z,6
2023-03-18T10:08:44.535Z,6
2023-03-18T10:09:57.315Z,7
2023-03-18T10:11:04.272Z,7
2023-03-18T10:12:11.123Z,6
2023-03-18T10:13:23.083Z,6
2023-03-18T10:14:34.265Z,5
2023-03-18T10:15:47.338Z,6
2023-03-18T10:16:54.048Z,6
2023-03-18T10:18:10.971Z,5
2023-03-18T10:19:28.026Z,5
2023-03-18T10:20:34.818Z,5
2023-03-18T10:21:49.325Z,5
2023-03-18T10:22:58.791Z,6
2023-03-18T10:24:10.728Z,5
2023-03-18T10:25:27.818Z,5
2023-03-18T10:26:37.141Z,5
2023-03-18T10:27:44.767Z,5
2023-03-18T10:29:01.708Z,5
2023-03-18T10:30:13.592Z,6
2023-03-18T10:31:30.629Z,5
2023-03-18T10:32:49.734Z,6
2023-03-18T10:33:56.069Z,6
2023-03-18T10:35:07.968Z,5
2023-03-18T10:36:24.943Z,6
2023-03-18T10:37:32.914Z,6
2023-03-18T10:38:50.884Z,6
2023-03-18T10:39:57.743Z,5
2023-03-18T10:41:04.603Z,6
2023-03-18T10:42:19.628Z,6
2023-03-18T10:43:26.500Z,7
2023-03-18T10:44:33.366Z,6
2023-03-18T10:45:40.207Z,7
2023-03-18T10:46:48.109Z,6
2023-03-18T10:48:00.014Z,6
2023-03-18T10:49:09.563Z,7
2023-03-18T10:50:21.483Z,6
2023-03-18T10:51:33.362Z,6
2023-03-18T10:52:47.866Z,7
2023-03-18T10:53:59.772Z,6
2023-03-18T10:55:11.858Z,6
2023-03-18T10:56:18.723Z,6
2023-03-18T10:57:25.551Z,6
2023-03-18T10:58:32.390Z,6
2023-03-18T10:59:39.303Z,6
2023-03-18T11:00:46.186Z,6
2023-03-18T11:01:53.174Z,6
2023-03-18T11:03:02.743Z,7
2023-03-18T11:04:09.532Z,7
2023-03-18T11:05:16.342Z,6
2023-03-18T11:06:26.091Z,6
2023-03-18T11:07:43.847Z,6
2023-03-18T11:09:00.775Z,6
2023-03-18T11:10:10.523Z,7
2023-03-18T11:11:18.401Z,6
2023-03-18T11:12:30.373Z,6
2023-03-18T11:13:37.203Z,6
2023-03-18T11:14:52.045Z,6
2023-03-18T11:15:59.373Z,6
2023-03-18T11:17:06.172Z,7
2023-03-18T11:18:23.347Z,7
2023-03-18T11:19:30.196Z,6
2023-03-18T11:20:42.572Z,6
2023-03-18T11:21:49.544Z,7
2023-03-18T11:23:06.512Z,7
2023-03-18T11:24:19.277Z,7
2023-03-18T11:25:28.833Z,6
2023-03-18T11:26:35.649Z,6
2023-03-18T11:27:47.618Z,7
2023-03-18T11:28:59.557Z,7
2023-03-18T11:30:13.180Z,6
2023-03-18T11:31:18.368Z,6
2023-03-18T11:32:25.284Z,6
2023-03-18T11:33:36.546Z,6
2023-03-18T11:34:43.408Z,6
2023-03-18T11:35:50.338Z,7
2023-03-18T11:37:02.242Z,6
2023-03-18T11:38:09.477Z,6
2023-03-18T11:39:24.142Z,6
2023-03-18T11:40:31.131Z,6
2023-03-18T11:41:37.907Z,6
2023-03-18T11:42:44.737Z,6
2023-03-18T11:43:51.668Z,6
2023-03-18T11:44:58.497Z,6
2023-03-18T11:46:05.327Z,6
2023-03-18T11:47:12.176Z,6
2023-03-18T11:48:24.104Z,7
2023-03-18T11:49:35.939Z,6
2023-03-18T11:50:42.751Z,6
2023-03-18T11:51:57.774Z,6
2023-03-18T11:53:09.819Z,6
2023-03-18T11:54:16.697Z,6
2023-03-18T11:55:34.086Z,6
2023-03-18T11:56:45.604Z,6
2023-03-18T11:58:00.391Z,6
2023-03-18T11:59:17.375Z,6
2023-03-18T12:00:34.392Z,6
2023-03-18T12:01:51.432Z,6
2023-03-18T12:03:00.693Z,6
2023-03-18T12:04:17.910Z,6
2023-03-18T12:05:34.112Z,6
2023-03-18T12:06:48.378Z,6
2023-03-18T12:08:00.345Z,6
2023-03-18T12:09:09.805Z,5
2023-03-18T12:10:24.346Z,7
2023-03-18T12:11:36.980Z,7
2023-03-18T12:12:48.938Z,6
2023-03-18T12:14:05.985Z,7
2023-03-18T12:15:15.699Z,6
2023-03-18T12:16:32.728Z,6
2023-03-18T12:17:49.667Z,6
2023-03-18T12:19:01.478Z,6
2023-03-18T12:20:11.014Z,5
2023-03-18T12:21:25.878Z,5
2023-03-18T12:22:35.786Z,5
2023-03-18T12:23:50.182Z,5
2023-03-18T12:24:55.572Z,5
2023-03-18T12:26:07.441Z,5
2023-03-18T12:27:17.119Z,5
2023-03-18T12:28:31.828Z,4
2023-03-18T12:29:46.838Z,4
2023-03-18T12:30:56.258Z,4
2023-03-18T12:32:06.206Z,4
2023-03-18T12:33:23.171Z,4
2023-03-18T12:34:40.076Z,4
2023-03-18T12:35:52.075Z,4
2023-03-18T12:37:06.849Z,4
2023-03-18T12:38:16.417Z,4
2023-03-18T12:39:36.438Z,4
2023-03-18T12:40:53.786Z,4
2023-03-18T12:42:05.741Z,4
2023-03-18T12:43:20.413Z,4
2023-03-18T12:44:27.182Z,4
2023-03-18T12:45:34.505Z,3
2023-03-18T12:46:40.994Z,4
2023-03-18T12:47:51.013Z,4
2023-03-18T12:48:57.989Z,4
2023-03-18T12:50:07.527Z,4
2023-03-18T12:51:22.227Z,4
2023-03-18T12:52:29.109Z,4
2023-03-18T12:53:41.016Z,4
2023-03-18T12:54:53.844Z,4
2023-03-18T12:56:00.718Z,4
2023-03-18T12:57:07.750Z,4
2023-03-18T12:58:14.620Z,4
2023-03-18T12:59:24.269Z,4
2023-03-18T13:00:34.181Z,4
2023-03-18T13:01:48.613Z,4
2023-03-18T13:03:00.564Z,4
2023-03-18T13:04:12.419Z,4
2023-03-18T13:05:19.340Z,4
2023-03-18T13:06:26.986Z,4
2023-03-18T13:07:35.753Z,4
2023-03-18T13:08:47.698Z,4
2023-03-18T13:10:00.442Z,3
2023-03-18T13:11:17.531Z,4
2023-03-18T13:12:32.037Z,4
2023-03-18T13:13:41.523Z,4
2023-03-18T13:14:48.316Z,4
2023-03-18T13:15:58.358Z,4
2023-03-18T13:17:05.359Z,4
2023-03-18T13:18:17.815Z,4
2023-03-18T13:19:29.715Z,4
2023-03-18T13:20:36.553Z,5
2023-03-18T13:21:43.496Z,5
2023-03-18T13:22:53.226Z,4
2023-03-18T13:24:02.887Z,4
2023-03-18T13:25:19.807Z,4
2023-03-18T13:26:31.709Z,4
2023-03-18T13:27:48.700Z,4
2023-03-18T13:29:00.641Z,4
2023-03-18T13:30:12.523Z,4
2023-03-18T13:31:27.457Z,4
2023-03-18T13:32:44.386Z,4
2023-03-18T13:33:53.928Z,4
2023-03-18T13:35:08.701Z,4
2023-03-18T13:36:25.869Z,4
2023-03-18T13:37:37.799Z,4
2023-03-18T13:38:52.464Z,4
2023-03-18T13:40:09.412Z,4
2023-03-18T13:41:24.085Z,4
2023-03-18T13:42:38.704Z,4
2023-03-18T13:43:45.513Z,4
2023-03-18T13:44:52.416Z,4
2023-03-18T13:46:06.978Z,4
2023-03-18T13:47:18.816Z,4
2023-03-18T13:48:25.583Z,4
2023-03-18T13:49:32.396Z,4
2023-03-18T13:50:39.320Z,4
2023-03-18T13:51:46.184Z,4
2023-03-18T13:52:53.057Z,5
2023-03-18T13:53:59.780Z,5
2023-03-18T13:55:06.718Z,4
2023-03-18T13:56:19.217Z,4
2023-03-18T13:57:36.255Z,4
2023-03-18T13:58:45.682Z,4
2023-03-18T13:59:52.582Z,4
2023-03-18T14:01:09.545Z,4
2023-03-18T14:02:24.121Z,4
2023-03-18T14:03:38.943Z,4
2023-03-18T14:04:45.726Z,5
2023-03-18T14:05:52.583Z,5
2023-03-18T14:07:07.482Z,5
2023-03-18T14:08:14.315Z,5
2023-03-18T14:09:31.212Z,5
2023-03-18T14:10:38.162Z,5
2023-03-18T14:11:45.388Z,4
2023-03-18T14:12:51.890Z,5
2023-03-18T14:13:58.780Z,4
2023-03-18T14:15:08.248Z,5
2023-03-18T14:16:17.660Z,4
2023-03-18T14:17:24.479Z,4
2023-03-18T14:18:36.349Z,4
2023-03-18T14:19:43.189Z,7
2023-03-18T14:20:50.091Z,15
2023-03-18T14:21:56.930Z,9
2023-03-18T14:23:08.866Z,7
2023-03-18T14:24:25.764Z,5
2023-03-18T14:25:32.802Z,42
2023-03-18T14:26:45.119Z,53
2023-03-18T14:28:02.006Z,32
2023-03-18T14:29:11.815Z,23
2023-03-18T14:30:18.759Z,10
2023-03-18T14:31:30.718Z,8
2023-03-18T14:32:42.557Z,11
2023-03-18T14:33:49.401Z,8
2023-03-18T14:35:04.254Z,5
2023-03-18T14:36:16.189Z,6
2023-03-18T14:37:22.954Z,6
2023-03-18T14:38:32.347Z,6
2023-03-18T14:39:47.025Z,5
2023-03-18T14:40:53.839Z,5
2023-03-18T14:42:00.602Z,5
2023-03-18T14:43:07.487Z,6
2023-03-18T14:44:14.472Z,5
2023-03-18T14:45:27.119Z,5
2023-03-18T14:46:34.030Z,5
2023-03-18T14:47:40.802Z,5
2023-03-18T14:48:52.750Z,6
2023-03-18T14:49:59.582Z,8
2023-03-18T14:51:06.416Z,7
2023-03-18T14:52:19.047Z,7
2023-03-18T14:53:25.898Z,5
2023-03-18T14:54:35.601Z,5
2023-03-18T14:55:42.522Z,5
2023-03-18T14:56:49.274Z,5
2023-03-18T14:57:56.217Z,4
2023-03-18T14:59:03.089Z,4
2023-03-18T15:00:09.941Z,5
2023-03-18T15:01:19.843Z,5
2023-03-18T15:02:26.653Z,4
2023-03-18T15:03:33.518Z,5
2023-03-18T15:04:43.069Z,7
2023-03-18T15:05:55.633Z,10
2023-03-18T15:07:05.233Z,6
2023-03-18T15:08:12.126Z,5
2023-03-18T15:09:19.000Z,5
2023-03-18T15:10:28.601Z,5
2023-03-18T15:11:35.643Z,5
2023-03-18T15:12:42.593Z,5
2023-03-18T15:13:49.385Z,5
2023-03-18T15:15:00.078Z,5
2023-03-18T15:16:06.983Z,5
2023-03-18T15:17:13.795Z,5
2023-03-18T15:18:20.703Z,5
2023-03-18T15:19:32.937Z,5
2023-03-18T15:20:39.738Z,8
2023-03-18T15:21:46.645Z,11
2023-03-18T15:22:53.511Z,9
2023-03-18T15:24:00.300Z,9
2023-03-18T15:25:07.264Z,9
2023-03-18T15:26:14.064Z,8
2023-03-18T15:27:23.405Z,10
2023-03-18T15:28:30.246Z,9
2023-03-18T15:29:37.047Z,7
2023-03-18T15:30:46.624Z,5
2023-03-18T15:31:59.472Z,4
2023-03-18T15:33:09.660Z,4
2023-03-18T15:34:19.564Z,6
2023-03-18T15:35:26.500Z,6
2023-03-18T15:36:34.060Z,6
2023-03-18T15:37:46.558Z,7
2023-03-18T15:39:03.492Z,8
2023-03-18T15:40:18.203Z,7
2023-03-18T15:41:27.792Z,5
2023-03-18T15:42:34.591Z,5
2023-03-18T15:43:41.360Z,5
2023-03-18T15:44:48.166Z,4
2023-03-18T15:45:58.007Z,4
2023-03-18T15:47:04.729Z,4
2023-03-18T15:48:17.077Z,4
2023-03-18T15:49:31.677Z,4
2023-03-18T15:50:38.517Z,4
2023-03-18T15:51:45.256Z,4
2023-03-18T15:52:52.170Z,5
2023-03-18T15:54:04.040Z,5
2023-03-18T15:55:20.911Z,5
2023-03-18T15:56:27.899Z,5
2023-03-18T15:57:34.830Z,5
2023-03-18T15:58:41.585Z,6
2023-03-18T15:59:50.066Z,6
2023-03-18T16:00:58.185Z,6
2023-03-18T16:02:04.966Z,6
2023-03-18T16:03:17.171Z,7
2023-03-18T16:04:28.140Z,7
2023-03-18T16:05:35.387Z,7
2023-03-18T16:06:41.830Z,8
2023-03-18T16:07:48.633Z,7
2023-03-18T16:08:58.393Z,7
2023-03-18T16:10:05.195Z,7
2023-03-18T16:11:12.305Z,7
2023-03-18T16:12:19.107Z,6
2023-03-18T16:13:25.924Z,6
2023-03-18T16:14:32.804Z,5
2023-03-18T16:15:42.651Z,5
2023-03-18T16:16:49.537Z,5
2023-03-18T16:17:56.342Z,5
2023-03-18T16:19:03.229Z,6
2023-03-18T16:20:17.736Z,5
2023-03-18T16:21:27.194Z,6
2023-03-18T16:22:33.999Z,6
2023-03-18T16:23:40.880Z,6
2023-03-18T16:24:47.738Z,6
2023-03-18T16:25:54.573Z,6
2023-03-18T16:27:01.369Z,6
2023-03-18T16:28:08.199Z,6
2023-03-18T16:29:25.137Z,6
2023-03-18T16:30:34.640Z,6
2023-03-18T16:31:41.509Z,6
2023-03-18T16:32:48.416Z,5
2023-03-18T16:33:55.135Z,6
2023-03-18T16:35:02.098Z,5
2023-03-18T16:36:11.153Z,6
2023-03-18T16:37:17.927Z,6
2023-03-18T16:38:27.562Z,6
2023-03-18T16:39:34.407Z,6
2023-03-18T16:40:42.631Z,6
2023-03-18T16:41:49.418Z,6
2023-03-18T16:42:56.263Z,6
2023-03-18T16:44:04.566Z,6
2023-03-18T16:45:17.439Z,6