createdAt,value
2018-04-22T00:00:10.805Z,36.40
2018-04-22T00:02:38.263Z,36.80
2018-04-22T00:05:05.720Z,37.10
2018-04-22T00:07:34.007Z,37.10
2018-04-22T00:10:01.506Z,37.10
2018-04-22T00:12:29.119Z,37.50
2018-04-22T00:14:56.679Z,38.40
2018-04-22T00:17:24.162Z,39.50
2018-04-22T00:19:52.483Z,38.80
2018-04-22T00:22:20.010Z,38.80
2018-04-22T00:24:47.571Z,38.80
2018-04-22T00:27:14.999Z,38.80
2018-04-22T00:29:42.593Z,39.40
2018-04-22T00:32:10.045Z,39.70
2018-04-22T00:34:37.579Z,40.00
2018-04-22T00:37:05.111Z,41.00
2018-04-22T00:39:33.561Z,41.60
2018-04-22T00:42:00.992Z,41.50
2018-04-22T00:44:28.637Z,41.70
2018-04-22T00:46:56.123Z,42.50
2018-04-22T00:49:23.615Z,43.30
2018-04-22T00:51:51.120Z,43.40
2018-04-22T00:54:18.658Z,44.40
2018-04-22T00:56:46.121Z,44.40
2018-04-22T00:59:14.434Z,45.20
2018-04-22T01:01:42.638Z,45.90
2018-04-22T01:04:10.137Z,45.80
2018-04-22T01:06:37.636Z,46.50
2018-04-22T01:09:05.187Z,47.30
2018-04-22T01:11:32.658Z,48.10
2018-04-22T01:14:00.161Z,48.50
2018-04-22T01:16:27.702Z,50.60
2018-04-22T01:18:55.234Z,52.50
2018-04-22T01:21:22.851Z,54.70
2018-04-22T01:23:50.303Z,56.70
2018-04-22T01:26:17.771Z,58.70
2018-04-22T01:28:45.257Z,61.40
2018-04-22T01:31:12.727Z,63.30
2018-04-22T01:33:40.207Z,66.30
2018-04-22T01:36:08.495Z,70.10
2018-04-22T01:38:36.742Z,72.40
2018-04-22T01:41:04.268Z,71.70
2018-04-22T01:43:31.765Z,73.50
2018-04-22T01:45:59.230Z,76.30
2018-04-22T01:48:26.732Z,78.20
2018-04-22T01:50:55.055Z,79.50
2018-04-22T01:53:22.917Z,78.80
2018-04-22T01:55:50.415Z,78.20
2018-04-22T01:58:18.004Z,79.20
2018-04-22T02:00:45.498Z,79.50
2018-04-22T02:03:13.021Z,79.80
2018-04-22T02:05:41.244Z,81.40
2018-04-22T02:08:08.743Z,81.40
2018-04-22T02:10:36.217Z,81.60
2018-04-22T02:13:03.731Z,82.00
2018-04-22T02:15:31.268Z,80.80
2018-04-22T02:18:00.355Z,79.80
2018-04-22T02:20:28.595Z,79.70
2018-04-22T02:22:56.311Z,79.70
2018-04-22T02:25:24.540Z,78.60
2018-04-22T02:27:52.075Z,78.40
2018-04-22T02:30:19.669Z,78.30
2018-04-22T02:32:47.160Z,76.20
2018-04-22T02:35:14.669Z,73.40
2018-04-22T02:37:42.158Z,70.30
2018-04-22T02:40:09.656Z,68.50
2018-04-22T02:42:37.145Z,66.00
2018-04-22T02:45:04.673Z,65.50
2018-04-22T02:47:32.154Z,64.60
2018-04-22T02:49:59.660Z,64.30
2018-04-22T02:52:30.197Z,62.10
2018-04-22T02:54:57.662Z,62.60
2018-04-22T02:57:25.192Z,60.70
2018-04-22T02:59:53.463Z,62.60
2018-04-22T03:02:21.705Z,63.90
2018-04-22T03:04:49.196Z,63.90
2018-04-22T03:07:16.680Z,64.80
2018-04-22T03:09:44.157Z,66.80
2018-04-22T03:12:11.633Z,67.50
2018-04-22T03:14:39.246Z,67.20
2018-04-22T03:17:08.304Z,67.90
2018-04-22T03:19:35.904Z,68.60
2018-04-22T03:22:03.382Z,69.20
2018-04-22T03:24:31.645Z,68.50
2018-04-22T03:26:59.094Z,68.50
2018-04-22T03:29:26.615Z,68.60
2018-04-22T03:31:54.097Z,69.70
2018-04-22T03:34:21.590Z,68.80
2018-04-22T03:36:49.081Z,68.40
2018-04-22T03:39:16.607Z,68.70
2018-04-22T03:41:44.100Z,67.30
2018-04-22T03:44:12.389Z,68.10
2018-04-22T03:46:40.054Z,68.00
2018-04-22T03:49:07.546Z,68.00
2018-04-22T03:51:35.101Z,69.00
2018-04-22T03:54:02.575Z,69.00
2018-04-22T03:56:30.077Z,67.50
2018-04-22T03:58:57.576Z,67.30
2018-04-22T04:01:25.089Z,66.00
2018-04-22T04:03:52.576Z,64.50
2018-04-22T04:06:20.097Z,63.60
2018-04-22T04:08:47.592Z,63.30
2018-04-22T04:11:15.096Z,62.40
2018-04-22T04:13:43.362Z,61.40
2018-04-22T04:16:10.833Z,61.30
2018-04-22T04:18:39.083Z,59.40
2018-04-22T04:21:06.636Z,59.50
2018-04-22T04:23:34.126Z,58.80
2018-04-22T04:26:01.618Z,59.50
2018-04-22T04:28:29.118Z,60.00
2018-04-22T04:30:56.672Z,59.90
2018-04-22T04:33:24.173Z,60.80
2018-04-22T04:35:51.639Z,60.20
2018-04-22T04:38:19.204Z,59.90
2018-04-22T04:40:46.660Z,60.00
2018-04-22T04:43:15.068Z,60.90
2018-04-22T04:45:42.660Z,60.80
2018-04-22T04:48:10.980Z,62.30
2018-04-22T04:50:38.485Z,62.20
2018-04-22T04:53:06.761Z,62.70
2018-04-22T04:55:34.220Z,62.70
2018-04-22T04:58:01.697Z,63.00
2018-04-22T05:00:29.188Z,64.10
2018-04-22T05:02:56.786Z,65.90
2018-04-22T05:05:24.226Z,65.30
2018-04-22T05:07:51.748Z,65.30
2018-04-22T05:10:19.301Z,63.50
2018-04-22T05:12:46.822Z,61.10
2018-04-22T05:15:14.284Z,58.30
2018-04-22T05:17:41.829Z,56.90
2018-04-22T05:20:09.299Z,54.00
2018-04-22T05:22:36.840Z,53.30
2018-04-22T05:25:04.368Z,51.30
2018-04-22T05:27:32.006Z,51.30
2018-04-22T05:29:59.571Z,53.20
2018-04-22T05:32:27.171Z,54.80
2018-04-22T05:34:54.751Z,56.40
2018-04-22T05:37:22.201Z,53.70
2018-04-22T05:39:49.698Z,50.90
2018-04-22T05:42:17.203Z,49.10
2018-04-22T05:44:44.663Z,47.50
2018-04-22T05:47:12.179Z,48.80
2018-04-22T05:49:39.639Z,47.50
2018-04-22T05:52:07.175Z,44.30
2018-04-22T05:54:34.600Z,40.30
2018-04-22T05:57:02.173Z,40.10
2018-04-22T05:59:29.644Z,40.00
2018-04-22T06:01:57.129Z,43.00
2018-04-22T06:04:25.384Z,43.20
2018-04-22T06:06:52.897Z,43.10
2018-04-22T06:09:20.428Z,44.90
2018-04-22T06:11:48.279Z,45.20
2018-04-22T06:14:15.725Z,45.50
2018-04-22T06:16:43.200Z,45.60
2018-04-22T06:19:10.924Z,45.10
2018-04-22T06:21:38.824Z,46.00
2018-04-22T06:24:06.359Z,45.80
2018-04-22T06:26:33.899Z,44.80
2018-04-22T06:29:02.156Z,42.90
2018-04-22T06:31:29.705Z,42.90
2018-04-22T06:33:57.221Z,43.50
2018-04-22T06:36:24.741Z,41.00
2018-04-22T06:38:52.245Z,39.10
2018-04-22T06:41:19.748Z,37.90
2018-04-22T06:43:47.311Z,36.80
2018-04-22T06:46:14.833Z,35.50
2018-04-22T06:48:43.151Z,34.80
2018-04-22T06:51:10.752Z,34.70
2018-04-22T06:53:38.207Z,33.90
2018-04-22T06:56:05.768Z,33.30
2018-04-22T06:58:33.337Z,32.80
2018-04-22T07:01:00.898Z,32.30
2018-04-22T07:03:29.176Z,33.70
2018-04-22T07:05:56.731Z,33.70
2018-04-22T07:08:24.372Z,33.60
2018-04-22T07:10:51.976Z,33.30
2018-04-22T07:13:20.130Z,33.40
2018-04-22T07:15:48.692Z,30.60
2018-04-22T07:18:16.236Z,30.60
2018-04-22T07:20:44.483Z,28.80
2018-04-22T07:23:12.008Z,28.80
2018-04-22T07:25:39.516Z,27.90
2018-04-22T07:28:07.333Z,27.00
2018-04-22T07:30:35.648Z,27.40
2018-04-22T07:33:03.307Z,27.50
2018-04-22T07:35:30.862Z,28.00
2018-04-22T07:37:59.318Z,28.10
2018-04-22T07:40:26.808Z,28.10
2018-04-22T07:42:54.352Z,26.50
2018-04-22T07:45:21.862Z,25.10
2018-04-22T07:47:49.472Z,26.00
2018-04-22T07:50:16.974Z,25.10
2018-04-22T07:52:44.592Z,24.40
2018-04-22T07:55:12.095Z,24.40
2018-04-22T07:57:39.643Z,24.10
2018-04-22T08:00:08.132Z,23.10
2018-04-22T08:02:35.912Z,23.10
2018-04-22T08:05:03.429Z,22.00
2018-04-22T08:07:30.910Z,21.90
2018-04-22T08:09:58.458Z,21.90
2018-04-22T08:12:26.705Z,20.40
2018-04-22T08:14:54.248Z,20.40
2018-04-22T08:17:21.875Z,21.70
2018-04-22T08:19:49.309Z,21.60
2018-04-22T08:22:16.796Z,21.00
2018-04-22T08:24:45.240Z,19.90
2018-04-22T08:27:12.802Z,19.90
2018-04-22T08:29:40.324Z,19.30
2018-04-22T08:32:08.665Z,16.80
2018-04-22T08:34:36.248Z,16.80
2018-04-22T08:37:03.689Z,17.20
2018-04-22T08:39:31.518Z,16.80
2018-04-22T08:41:59.002Z,17.20
2018-04-22T08:44:26.557Z,16.90
2018-04-22T08:46:54.170Z,18.20
2018-04-22T08:49:21.697Z,17.50
2018-04-22T08:51:50.143Z,16.90
2018-04-22T08:54:17.649Z,14.90
2018-04-22T08:56:45.151Z,14.40
2018-04-22T08:59:12.631Z,14.10
2018-04-22T09:01:40.280Z,14.50
2018-04-22T09:04:07.833Z,13.90
2018-04-22T09:06:35.341Z,13.50
2018-04-22T09:09:02.917Z,13.50
2018-04-22T09:11:30.481Z,13.50
2018-04-22T09:13:58.017Z,13.20
2018-04-22T09:16:26.286Z,15.60
2018-04-22T09:18:53.838Z,15.50
2018-04-22T09:21:21.365Z,14.90
2018-04-22T09:23:49.408Z,14.00
2018-04-22T09:26:16.904Z,13.90
2018-04-22T09:28:44.412Z,13.80
2018-04-22T09:31:12.221Z,14.20
2018-04-22T09:33:40.055Z,14.30
2018-04-22T09:36:08.366Z,14.50
2018-04-22T09:38:35.997Z,14.20
2018-04-22T09:41:03.505Z,14.00
2018-04-22T09:43:30.982Z,13.50
2018-04-22T09:45:59.230Z,12.70
2018-04-22T09:48:26.928Z,12.70
2018-04-22T09:50:54.478Z,12.80
2018-04-22T09:53:22.023Z,12.50
2018-04-22T09:55:49.569Z,12.20
2018-04-22T09:58:19.500Z,11.60
2018-04-22T10:00:47.998Z,11.60
2018-04-22T10:03:16.404Z,10.90
2018-04-22T10:05:44.664Z,11.00
2018-04-22T10:08:12.828Z,11.00
2018-04-22T10:10:40.310Z,12.30
2018-04-22T10:13:08.779Z,11.60
2018-04-22T10:15:36.320Z,11.50
2018-04-22T10:18:03.828Z,11.00
2018-04-22T10:20:31.382Z,11.90
2018-04-22T10:22:58.875Z,12.70
2018-04-22T10:25:26.428Z,11.90
2018-04-22T10:27:53.974Z,12.30
2018-04-22T10:30:21.541Z,12.00
2018-04-22T10:32:49.016Z,12.70
2018-04-22T10:35:17.556Z,13.50
2018-04-22T10:37:45.016Z,13.40
2018-04-22T10:40:12.585Z,13.10
2018-04-22T10:42:40.077Z,12.50
2018-04-22T10:45:07.653Z,12.30
2018-04-22T10:47:35.123Z,12.60
2018-04-22T10:50:02.630Z,12.70
2018-04-22T10:52:30.242Z,12.20
2018-04-22T10:54:58.506Z,10.70
2018-04-22T10:57:26.809Z,11.00
2018-04-22T10:59:54.336Z,11.60
2018-04-22T11:02:21.882Z,11.10
2018-04-22T11:04:49.474Z,11.10
2018-04-22T11:07:17.058Z,10.90
2018-04-22T11:09:44.549Z,11.60
2018-04-22T11:12:12.119Z,12.50
2018-04-22T11:14:39.599Z,12.40
2018-04-22T11:17:07.710Z,12.40
2018-04-22T11:19:35.957Z,10.60
2018-04-22T11:24:48.808Z,10.60
2018-04-22T11:27:17.122Z,9.70
2018-04-22T11:29:44.589Z,9.60
2018-04-22T11:32:12.885Z,10.20
2018-04-22T11:34:40.575Z,10.10
2018-04-22T11:37:08.042Z,10.50
2018-04-22T11:39:35.626Z,10.50
2018-04-22T11:42:03.218Z,10.60
2018-04-22T11:44:30.695Z,10.60
2018-04-22T11:46:59.124Z,10.70
2018-04-22T11:49:26.603Z,10.20
2018-04-22T11:51:54.125Z,9.50
2018-04-22T11:54:21.644Z,8.90
2018-04-22T11:56:49.211Z,8.90
2018-04-22T11:59:16.742Z,8.60
2018-04-22T12:01:44.973Z,8.10
2018-04-22T12:04:12.496Z,8.10
2018-04-22T12:06:40.022Z,6.90
2018-04-22T12:09:07.517Z,7.10
2018-04-22T12:11:35.045Z,7.60
2018-04-22T12:14:02.568Z,8.10
2018-04-22T12:16:31.215Z,7.70
2018-04-22T12:18:58.768Z,7.70
2018-04-22T12:21:26.263Z,7.20
2018-04-22T12:23:53.822Z,6.50
2018-04-22T12:26:21.368Z,7.10
2018-04-22T12:28:48.849Z,6.50
2018-04-22T12:31:16.333Z,6.80
2018-04-22T12:33:43.847Z,6.30
2018-04-22T12:36:12.145Z,5.40
2018-04-22T12:38:40.053Z,5.60
2018-04-22T12:41:12.231Z,6.00
2018-04-22T12:43:40.523Z,7.40
2018-04-22T12:46:22.772Z,7.40
2018-04-22T12:48:50.351Z,8.70
2018-04-22T12:51:18.151Z,8.50
2018-04-22T12:53:46.406Z,8.80
2018-04-22T12:56:14.666Z,8.50
2018-04-22T12:58:42.183Z,8.50
2018-04-22T13:01:09.715Z,6.80
2018-04-22T13:03:37.218Z,5.60
2018-04-22T13:06:04.797Z,6.00
2018-04-22T13:08:32.501Z,6.00
2018-04-22T13:11:00.077Z,5.90
2018-04-22T13:13:27.835Z,5.20
2018-04-22T13:15:55.298Z,5.00
2018-04-22T13:18:23.627Z,5.70
2018-04-22T13:20:51.136Z,5.60
2018-04-22T13:23:18.615Z,5.70
2018-04-22T13:25:46.112Z,5.50
2018-04-22T13:28:13.706Z,6.30
2018-04-22T13:30:41.668Z,6.90
2018-04-22T13:33:09.395Z,8.00
2018-04-22T13:35:36.894Z,9.40
2018-04-22T13:38:04.450Z,9.80
2018-04-22T13:40:31.996Z,9.80
2018-04-22T13:43:00.587Z,10.80
2018-04-22T13:45:28.071Z,10.70
2018-04-22T13:47:55.839Z,11.20
2018-04-22T13:50:23.385Z,11.60
2018-04-22T13:52:51.664Z,11.60
2018-04-22T13:55:19.178Z,11.60
2018-04-22T13:57:46.733Z,11.80
2018-04-22T14:00:14.244Z,11.60
2018-04-22T14:02:41.827Z,12.00
2018-04-22T14:05:09.278Z,11.60
2018-04-22T14:07:37.097Z,11.70
2018-04-22T14:10:04.639Z,12.40
2018-04-22T14:12:32.179Z,12.30
2018-04-22T14:14:59.661Z,12.10
2018-04-22T14:17:27.256Z,13.80
2018-04-22T14:19:54.818Z,14.50
2018-04-22T14:22:23.059Z,17.70
2018-04-22T14:24:50.554Z,17.60
2018-04-22T14:27:18.407Z,20.80
2018-04-22T14:29:46.664Z,22.80
2018-04-22T14:32:14.945Z,21.90
2018-04-22T14:34:42.831Z,21.90
2018-04-22T14:37:10.301Z,23.60
2018-04-22T14:39:37.807Z,23.00
2018-04-22T14:42:06.306Z,26.70
2018-04-22T14:44:34.745Z,26.10
2018-04-22T14:47:02.231Z,26.00
2018-04-22T14:49:30.200Z,27.70
2018-04-22T14:51:57.707Z,34.70
2018-04-22T14:54:25.219Z,41.20
2018-04-22T14:56:53.168Z,49.10
2018-04-22T14:59:20.663Z,55.50
2018-04-22T15:01:48.610Z,87.70
2018-04-22T15:04:16.172Z,93.00
2018-04-22T15:06:43.901Z,94.60
2018-04-22T15:09:11.414Z,97.20
2018-04-22T15:11:39.239Z,99.10
2018-04-22T15:14:07.031Z,97.90
2018-04-22T15:16:34.491Z,97.50
2018-04-22T15:19:02.352Z,98.30
2018-04-22T15:21:31.827Z,97.80
2018-04-22T15:23:59.433Z,97.10
2018-04-22T15:26:26.988Z,95.40
2018-04-22T15:28:55.268Z,96.10
2018-04-22T15:31:22.965Z,96.30
2018-04-22T15:33:51.237Z,95.60
2018-04-22T15:36:18.769Z,95.50
2018-04-22T15:38:46.443Z,95.70
2018-04-22T15:41:13.967Z,95.60
2018-04-22T15:43:41.519Z,94.40
2018-04-22T15:46:09.022Z,93.70
2018-04-22T15:48:37.378Z,91.00
2018-04-22T15:51:04.989Z,91.00
2018-04-22T15:53:32.474Z,91.90
2018-04-22T15:56:03.599Z,90.30
2018-04-22T15:58:31.439Z,90.00
2018-04-22T16:00:59.558Z,90.00
2018-04-22T16:03:27.105Z,88.40
2018-04-22T16:05:54.692Z,85.10
2018-04-22T16:08:23.010Z,89.20
2018-04-22T16:10:50.542Z,89.50
2018-04-22T16:13:18.212Z,84.50
2018-04-22T16:15:45.717Z,85.90
2018-04-22T16:18:13.251Z,86.50
2018-04-22T16:20:43.353Z,88.00
2018-04-22T16:23:11.667Z,90.60
2018-04-22T16:25:39.196Z,90.30
2018-04-22T16:28:06.727Z,89.10
2018-04-22T16:30:34.390Z,87.80
2018-04-22T16:33:01.921Z,87.90
2018-04-22T16:35:29.457Z,88.00
2018-04-22T16:37:57.872Z,88.10
2018-04-22T16:40:25.330Z,89.30
2018-04-22T16:42:52.861Z,88.40
2018-04-22T16:45:20.358Z,90.00
2018-04-22T16:47:47.977Z,89.20
2018-04-22T16:50:16.300Z,89.20
2018-04-22T16:52:43.786Z,89.10
2018-04-22T16:55:11.930Z,89.60
2018-04-22T16:57:39.461Z,90.00
2018-04-22T17:00:06.977Z,88.40
2018-04-22T17:02:34.812Z,88.70
2018-04-22T17:05:02.423Z,90.00
2018-04-22T17:07:29.916Z,90.30
2018-04-22T17:09:58.197Z,90.10
2018-04-22T17:12:27.336Z,90.10
2018-04-22T17:14:54.895Z,88.00
2018-04-22T17:17:22.434Z,87.50
2018-04-22T17:19:49.962Z,88.20
2018-04-22T17:22:17.504Z,87.30
2018-04-22T17:24:45.560Z,85.10
2018-04-22T17:27:13.054Z,80.90
2018-04-22T17:29:41.219Z,82.20
2018-04-22T17:32:08.727Z,84.00
2018-04-22T17:34:36.183Z,84.90
2018-04-22T17:37:03.744Z,86.00
2018-04-22T17:39:31.361Z,87.00
2018-04-22T17:41:58.956Z,87.40
2018-04-22T17:44:26.512Z,88.30
2018-04-22T17:46:53.958Z,89.00
2018-04-22T17:49:21.489Z,89.80
2018-04-22T17:51:48.965Z,90.50
2018-04-22T17:54:17.234Z,90.70
2018-04-22T17:56:45.520Z,91.20
2018-04-22T17:59:13.380Z,91.10
2018-04-22T18:01:40.901Z,91.10
2018-04-22T18:04:09.272Z,91.80
2018-04-22T18:06:36.793Z,91.80
2018-04-22T18:09:04.378Z,92.20
2018-04-22T18:11:32.036Z,92.50
2018-04-22T18:13:59.636Z,92.80
2018-04-22T18:16:28.423Z,93.50
2018-04-22T18:18:56.046Z,93.20
2018-04-22T18:21:23.547Z,93.60
2018-04-22T18:23:51.854Z,93.90
2018-04-22T18:26:19.513Z,94.20
2018-04-22T18:28:47.097Z,94.60
2018-04-22T18:31:15.457Z,94.80
2018-04-22T18:33:43.862Z,95.10
2018-04-22T18:36:11.420Z,95.00
2018-04-22T18:38:38.928Z,95.50
2018-04-22T18:41:07.171Z,95.50
2018-04-22T18:43:34.735Z,95.50
2018-04-22T18:46:04.210Z,95.10
2018-04-22T18:48:32.515Z,95.10
2018-04-22T18:51:00.150Z,95.10
2018-04-22T18:53:28.277Z,94.80
2018-04-22T18:55:55.727Z,94.30
2018-04-22T18:58:23.370Z,94.10
2018-04-22T19:00:51.056Z,93.90
2018-04-22T19:03:18.833Z,93.20
2018-04-22T19:05:46.938Z,93.20
2018-04-22T19:08:14.820Z,92.50
2018-04-22T19:10:42.409Z,92.20
2018-04-22T19:13:10.013Z,92.30
2018-04-22T19:15:37.688Z,92.30
2018-04-22T19:18:06.117Z,93.30
2018-04-22T19:20:33.605Z,93.30
2018-04-22T19:23:01.223Z,93.50
2018-04-22T19:25:28.768Z,93.60
2018-04-22T19:27:56.309Z,93.60
2018-04-22T19:30:24.459Z,93.30
2018-04-22T19:32:52.195Z,93.50
2018-04-22T19:35:19.730Z,93.70
2018-04-22T19:37:47.208Z,93.70
2018-04-22T19:40:14.837Z,93.70
2018-04-22T19:42:42.735Z,93.60
2018-04-22T19:45:10.269Z,93.80
2018-04-22T19:47:38.554Z,94.20
2018-04-22T19:50:06.183Z,94.20
2018-04-22T19:52:37.122Z,94.40
2018-04-22T19:55:06.337Z,95.40
2018-04-22T19:57:35.460Z,95.00
2018-04-22T20:00:04.097Z,95.20
2018-04-22T20:02:31.826Z,95.40
2018-04-22T20:04:59.338Z,95.40
2018-04-22T20:07:28.624Z,95.50
2018-04-22T20:09:56.545Z,95.40
2018-04-22T20:12:25.919Z,95.90
2018-04-22T20:14:54.459Z,96.30
2018-04-22T20:17:22.793Z,96.70
2018-04-22T20:19:50.534Z,96.70
2018-04-22T20:22:18.561Z,96.70
2018-04-22T20:24:58.985Z,97.00
2018-04-22T20:27:28.720Z,97.40
2018-04-22T20:29:56.309Z,97.40
2018-04-22T20:32:24.693Z,97.30
2018-04-22T20:35:01.178Z,97.40
2018-04-22T20:37:28.886Z,97.40
2018-04-22T20:39:57.175Z,98.10
2018-04-22T20:42:25.474Z,98.30
2018-04-22T20:44:53.046Z,98.20
2018-04-22T20:47:20.540Z,98.40
2018-04-22T20:49:48.308Z,99.00
2018-04-22T20:52:15.804Z,99.10
2018-04-22T20:54:43.377Z,99.40
2018-04-22T20:57:11.724Z,99.60
2018-04-22T20:59:39.450Z,99.60
2018-04-22T21:02:07.079Z,99.60
2018-04-22T21:04:34.512Z,99.50
2018-04-22T21:07:02.196Z,99.70
2018-04-22T21:09:29.669Z,99.90
2018-04-22T21:11:57.161Z,99.90
2018-04-22T21:14:25.772Z,99.90
2018-04-22T21:16:54.070Z,99.90
2018-04-22T21:19:21.657Z,99.90
2018-04-22T21:21:49.420Z,99.90
2018-04-22T21:24:16.940Z,99.90
2018-04-22T21:26:44.570Z,99.90
2018-04-22T21:29:12.926Z,99.90
2018-04-22T21:31:40.608Z,99.90
2018-04-22T21:34:08.200Z,99.90
2018-04-22T21:36:35.719Z,99.90
2018-04-22T21:39:03.382Z,99.90
2018-04-22T21:41:30.893Z,99.90
2018-04-22T21:43:58.517Z,99.90
2018-04-22T21:46:26.018Z,99.90
2018-04-22T21:48:54.321Z,99.90
2018-04-22T21:51:21.891Z,99.90
2018-04-22T21:53:50.115Z,99.90
2018-04-22T21:56:17.624Z,99.90
2018-04-22T21:58:45.914Z,99.90
2018-04-22T22:01:13.457Z,99.90
2018-04-22T22:03:41.014Z,99.90
2018-04-22T22:06:08.489Z,99.90
2018-04-22T22:08:36.131Z,99.90
2018-04-22T22:11:03.644Z,99.90
2018-04-22T22:13:31.263Z,99.90
2018-04-22T22:15:58.873Z,99.90
2018-04-22T22:18:26.408Z,99.90
2018-04-22T22:20:54.709Z,99.90
2018-04-22T22:23:22.215Z,99.90
2018-04-22T22:25:50.576Z,99.90
2018-04-22T22:28:18.809Z,99.90
2018-04-22T22:30:47.153Z,99.90
2018-04-22T22:33:14.933Z,99.90
2018-04-22T22:35:42.395Z,99.90
2018-04-22T22:38:09.906Z,99.90
2018-04-22T22:40:37.730Z,99.90
2018-04-22T22:43:05.203Z,99.90
2018-04-22T22:45:32.723Z,99.90
2018-04-22T22:48:00.374Z,99.90
2018-04-22T22:50:28.577Z,99.90
2018-04-22T22:52:56.073Z,99.90
2018-04-22T22:55:23.603Z,99.90
2018-04-22T22:57:51.103Z,99.90
2018-04-22T23:00:18.775Z,99.90
2018-04-22T23:02:46.322Z,99.90
2018-04-22T23:05:13.785Z,99.90
2018-04-22T23:07:41.353Z,99.90
2018-04-22T23:10:08.847Z,99.90
2018-04-22T23:12:36.692Z,99.90
2018-04-22T23:15:04.186Z,99.90
2018-04-22T23:17:32.444Z,99.90
2018-04-22T23:19:59.998Z,99.90
2018-04-22T23:22:27.515Z,99.90
2018-04-22T23:24:55.945Z,99.90
2018-04-22T23:27:23.453Z,99.90
2018-04-22T23:29:50.958Z,99.90
2018-04-22T23:32:18.491Z,99.90
2018-04-22T23:34:45.966Z,99.90
2018-04-22T23:37:13.552Z,99.90
2018-04-22T23:39:41.113Z,99.90
2018-04-22T23:42:08.655Z,99.90
2018-04-22T23:44:36.138Z,99.90
2018-04-22T23:47:03.675Z,99.90
2018-04-22T23:49:31.266Z,99.90
2018-04-22T23:51:58.719Z,99.90
2018-04-22T23:54:26.237Z,99.90
2018-04-22T23:56:54.521Z,99.90
2018-04-22T23:59:22.087Z,99.90
