createdAt,value
2023-06-04T00:04:28.012Z,8.7
2023-06-04T00:14:29.809Z,8.4
2023-06-04T00:34:34.525Z,8.3
2023-06-04T00:44:37.002Z,8.7
2023-06-04T00:54:39.353Z,8.2
2023-06-04T01:04:41.250Z,8
2023-06-04T01:14:43.022Z,7.8
2023-06-04T01:24:45.248Z,7.6
2023-06-04T01:34:47.094Z,7.6
2023-06-04T01:44:49.748Z,7.8
2023-06-04T01:54:51.934Z,7.7
2023-06-04T02:04:54.254Z,7.6
2023-06-04T02:14:56.427Z,7.5
2023-06-04T02:24:59.071Z,7.4
2023-06-04T02:35:01.517Z,7.1
2023-06-04T02:45:03.590Z,6.9
2023-06-04T02:55:05.586Z,6.6
2023-06-04T03:05:07.742Z,6.5
2023-06-04T03:25:19.305Z,6.6
2023-06-04T03:35:21.897Z,6.8
2023-06-04T03:45:24.087Z,6.8
2023-06-04T03:55:25.949Z,7
2023-06-04T04:05:27.882Z,8
2023-06-04T04:15:29.845Z,8.5
2023-06-04T04:25:31.968Z,8.3
2023-06-04T04:35:34.282Z,9
2023-06-04T04:45:36.444Z,9.9
2023-06-04T04:55:38.920Z,10.8
2023-06-04T05:05:41.169Z,11.5
2023-06-04T05:15:43.576Z,10.8
2023-06-04T05:35:48.041Z,11.8
2023-06-04T06:05:54.450Z,12.4
2023-06-04T06:15:57.148Z,13.3
2023-06-04T06:36:02.035Z,14.1
2023-06-04T06:46:03.814Z,14.1
2023-06-04T06:56:05.753Z,15.2
2023-06-04T07:06:07.907Z,15.9
2023-06-04T07:16:10.278Z,15.1
2023-06-04T07:26:12.636Z,15.6
2023-06-04T07:36:15.208Z,16.1
2023-06-04T07:46:17.651Z,16.4
2023-06-04T07:56:19.734Z,16.8
2023-06-04T08:06:22.126Z,17
2023-06-04T08:26:26.358Z,17.6
2023-06-04T08:56:32.246Z,18.7
2023-06-04T09:06:34.026Z,19.1
2023-06-04T09:16:35.771Z,19.5
2023-06-04T09:26:37.834Z,19.2
2023-06-04T09:46:42.273Z,20
2023-06-04T09:56:44.693Z,19.7
2023-06-04T10:16:49.362Z,20.1
2023-06-04T10:26:50.937Z,20.5
2023-06-04T10:36:53.127Z,20
2023-06-04T10:46:54.861Z,20.4
2023-06-04T10:56:57.361Z,20.4
2023-06-04T11:06:59.385Z,20.8
2023-06-04T11:17:01.442Z,20.2
2023-06-04T11:27:12.709Z,21
2023-06-04T11:37:05.944Z,20.6
2023-06-04T11:47:08.013Z,20.7
2023-06-04T11:57:10.565Z,20.6
2023-06-04T12:07:12.795Z,21
2023-06-04T12:17:15.096Z,20.9
2023-06-04T12:27:17.039Z,21.7
2023-06-04T12:37:19.052Z,21.3
2023-06-04T12:47:21.447Z,21.2
2023-06-04T13:07:28.229Z,21.4
2023-06-04T13:17:28.393Z,21.5
2023-06-04T13:37:32.503Z,21.5
2023-06-04T13:57:36.880Z,21.7
2023-06-04T14:07:39.185Z,21.3
2023-06-04T14:47:47.255Z,21.9
2023-06-04T16:48:11.159Z,21.8
2023-06-04T17:08:15.582Z,21.6
2023-06-04T17:18:17.457Z,21.6
2023-06-04T17:28:19.886Z,21.5
2023-06-04T17:38:21.812Z,21.5
2023-06-04T17:48:23.857Z,21.3
2023-06-04T17:58:25.512Z,21.1
2023-06-04T18:08:27.181Z,21
2023-06-04T18:18:29.354Z,21
2023-06-04T18:28:31.136Z,20.8
2023-06-04T18:48:35.587Z,20.4
2023-06-04T19:08:39.773Z,19.6
2023-06-04T19:28:43.911Z,18.9
2023-06-04T19:38:45.856Z,18.3
2023-06-04T19:48:48.168Z,17.2
2023-06-04T19:58:50.739Z,16.8
2023-06-04T20:08:52.798Z,16.2
2023-06-04T20:18:54.577Z,15.7
2023-06-04T20:28:56.619Z,15.3
2023-06-04T20:38:58.380Z,14.9
2023-06-04T20:59:01.861Z,15.1
2023-06-04T21:09:04.373Z,16
2023-06-04T21:19:06.696Z,16
2023-06-04T21:29:08.761Z,16
2023-06-04T21:39:11.260Z,15.8
2023-06-04T21:49:13.033Z,15.4
2023-06-04T21:59:15.203Z,15.4
2023-06-04T22:09:17.863Z,15.1
2023-06-04T22:19:20.448Z,15.1
2023-06-04T22:29:22.797Z,14.9
2023-06-04T22:39:25.189Z,14.8
2023-06-04T22:49:27.329Z,14.7
2023-06-04T23:09:31.228Z,14.2
2023-06-04T23:19:33.109Z,14
2023-06-04T23:29:35.619Z,13.6
2023-06-04T23:39:37.842Z,13.3
2023-06-04T23:49:39.685Z,12.8
2023-06-04T23:59:41.949Z,12.3
