createdAt,value
2022-11-15T00:04:13.084Z,28.9
2022-11-15T00:10:02.857Z,29.2
2022-11-15T00:15:09.115Z,28.8
2022-11-15T00:20:47.558Z,28.1
2022-11-15T00:26:25.358Z,27.6
2022-11-15T00:31:48.952Z,27.4
2022-11-15T00:37:27.340Z,27.1
2022-11-15T00:43:06.914Z,26.8
2022-11-15T00:48:28.251Z,26.4
2022-11-15T00:53:51.772Z,26.2
2022-11-15T00:59:28.973Z,26
2022-11-15T01:04:52.955Z,25.8
2022-11-15T01:10:30.519Z,25.7
2022-11-15T01:16:07.906Z,25.5
2022-11-15T01:21:45.638Z,25.3
2022-11-15T01:27:23.904Z,24.9
2022-11-15T01:33:01.235Z,24.6
2022-11-15T01:38:38.682Z,23.8
2022-11-15T01:44:15.896Z,23.6
2022-11-15T01:49:37.540Z,23.4
2022-11-15T01:55:15.656Z,23.6
2022-11-15T02:00:53.393Z,23.8
2022-11-15T02:06:15.806Z,24
2022-11-15T02:11:07.057Z,24.3
2022-11-15T02:16:43.607Z,24.7
2022-11-15T02:22:20.087Z,25
2022-11-15T02:27:27.208Z,26.1
2022-11-15T02:33:04.391Z,24.3
2022-11-15T02:38:41.174Z,23.3
2022-11-15T02:44:02.859Z,23.2
2022-11-15T02:49:39.977Z,23.1
2022-11-15T02:54:31.089Z,23
2022-11-15T03:00:07.687Z,22.9
2022-11-15T03:05:30.677Z,22.8
2022-11-15T03:10:52.779Z,22.6
2022-11-15T03:15:58.926Z,22.5
2022-11-15T03:21:20.358Z,22.4
2022-11-15T03:26:41.182Z,22.3
2022-11-15T03:32:06.633Z,22.2
2022-11-15T03:37:43.593Z,22
2022-11-15T03:43:10.983Z,21.9
2022-11-15T03:48:47.999Z,21.8
2022-11-15T03:54:24.913Z,21.6
2022-11-15T03:59:46.553Z,21.4
2022-11-15T04:04:53.878Z,21.3
2022-11-15T04:15:22.626Z,20.9
2022-11-15T04:21:00.172Z,20.8
2022-11-15T04:26:43.879Z,20.6
2022-11-15T04:32:05.477Z,20.4
2022-11-15T04:37:48.041Z,20.3
2022-11-15T04:43:26.344Z,20.1
2022-11-15T04:49:02.590Z,19.9
2022-11-15T04:54:24.886Z,19.8
2022-11-15T04:59:52.884Z,19.6
2022-11-15T05:05:35.564Z,19.4
2022-11-15T05:10:58.231Z,19.3
2022-11-15T05:16:20.750Z,19.1
2022-11-15T05:21:59.751Z,19
2022-11-15T05:27:22.602Z,18.9
2022-11-15T05:32:59.645Z,18.8
2022-11-15T05:38:21.999Z,18.6
2022-11-15T05:43:43.672Z,18.5
2022-11-15T05:49:21.187Z,18.4
2022-11-15T05:54:47.406Z,18.3
2022-11-15T06:00:09.241Z,18.2
2022-11-15T06:05:32.626Z,18.1
2022-11-15T06:11:10.118Z,18
2022-11-15T06:16:47.879Z,17.9
2022-11-15T06:22:15.925Z,17.8
2022-11-15T06:27:52.770Z,17.7
2022-11-15T06:33:14.610Z,17.6
2022-11-15T06:38:51.838Z,17.5
2022-11-15T06:44:29.070Z,17.4
2022-11-15T06:50:06.342Z,17.4
2022-11-15T06:55:44.221Z,17.3
2022-11-15T07:01:21.558Z,17.3
2022-11-15T07:06:59.296Z,17.1
2022-11-15T07:12:40.848Z,17.1
2022-11-15T07:18:19.499Z,17.1
2022-11-15T07:34:28.011Z,16.9
2022-11-15T07:40:05.739Z,16.9
2022-11-15T07:45:43.508Z,16.8
2022-11-15T07:51:15.985Z,16.8
2022-11-15T07:56:38.898Z,16.8
2022-11-15T08:02:17.669Z,16.7
2022-11-15T08:07:56.286Z,16.6
2022-11-15T08:13:34.639Z,16.6
2022-11-15T08:19:17.405Z,16.6
2022-11-15T08:24:55.765Z,16.6
2022-11-15T08:30:33.698Z,16.5
2022-11-15T08:36:16.257Z,16.5
2022-11-15T08:42:04.381Z,16.4
2022-11-15T08:47:43.169Z,16.4
2022-11-15T08:53:21.129Z,16.4
2022-11-15T08:59:01.179Z,16.3
2022-11-15T09:04:39.573Z,16.3
2022-11-15T09:10:46.534Z,16.3
2022-11-15T09:16:29.241Z,16.3
2022-11-15T09:22:14.955Z,16.3
2022-11-15T09:28:28.340Z,16.2
2022-11-15T09:34:09.087Z,16.2
2022-11-15T09:39:53.492Z,16.2
2022-11-15T09:45:32.984Z,16.1
2022-11-15T09:51:09.967Z,16.1
2022-11-15T09:57:55.639Z,16.1
2022-11-15T10:03:49.920Z,16.1
2022-11-15T10:09:21.243Z,16.1
2022-11-15T10:15:34.559Z,16.1
2022-11-15T10:21:13.520Z,16
2022-11-15T10:26:40.062Z,16
2022-11-15T10:32:21.172Z,16
2022-11-15T10:37:58.319Z,16
2022-11-15T10:45:16.515Z,15.9
2022-11-15T10:51:32.737Z,15.9
2022-11-15T10:57:15.374Z,15.9
2022-11-15T11:02:59.207Z,15.9
2022-11-15T11:08:43.357Z,15.9
2022-11-15T11:14:56.561Z,15.9
2022-11-15T11:20:34.318Z,15.9
2022-11-15T11:26:02.216Z,15.9
2022-11-15T11:31:40.285Z,15.9
2022-11-15T11:37:21.753Z,15.8
2022-11-15T11:42:44.415Z,15.8
2022-11-15T11:48:22.096Z,15.8
2022-11-15T11:54:00.978Z,15.8
2022-11-15T11:59:39.239Z,15.8
2022-11-15T12:05:22.671Z,15.8
2022-11-15T12:11:05.937Z,15.8
2022-11-15T12:16:44.289Z,15.8
2022-11-15T12:22:22.275Z,15.8
2022-11-15T12:28:00.101Z,15.8
2022-11-15T12:33:50.752Z,15.8
2022-11-15T12:39:28.306Z,15.8
2022-11-15T12:44:38.439Z,15.8
2022-11-15T12:49:45.103Z,15.8
2022-11-15T12:55:07.169Z,15.8
2022-11-15T13:00:45.727Z,15.7
2022-11-15T13:06:23.661Z,15.8
2022-11-15T13:12:04.658Z,15.7
2022-11-15T13:17:41.846Z,15.6
2022-11-15T13:23:20.139Z,15.6
2022-11-15T13:28:42.141Z,15.6
2022-11-15T13:34:22.986Z,15.6
2022-11-15T13:40:15.533Z,15.6
2022-11-15T13:45:53.237Z,15.6
2022-11-15T13:51:36.094Z,15.6
2022-11-15T13:57:14.535Z,15.6
2022-11-15T14:02:52.421Z,15.5
2022-11-15T14:08:35.247Z,15.4
2022-11-15T14:14:13.294Z,15.3
2022-11-15T14:19:36.334Z,15.3
2022-11-15T14:24:58.195Z,15.2
2022-11-15T14:30:23.448Z,15.3
2022-11-15T14:35:44.632Z,15.4
2022-11-15T14:41:22.862Z,16.8
2022-11-15T14:46:29.595Z,32.3
2022-11-15T14:51:52.717Z,36.4
2022-11-15T14:57:20.719Z,39.1
2022-11-15T15:02:49.133Z,40.2
2022-11-15T15:08:00.975Z,40.8
2022-11-15T15:14:03.805Z,40.5
2022-11-15T15:19:27.809Z,40
2022-11-15T15:24:57.665Z,44
2022-11-15T15:30:05.050Z,46.8
2022-11-15T15:35:27.080Z,45.1
2022-11-15T15:40:51.602Z,41.6
2022-11-15T15:46:13.989Z,37.8
2022-11-15T15:51:44.846Z,41.6
2022-11-15T15:56:36.388Z,44.2
2022-11-15T16:01:46.551Z,44.3
2022-11-15T16:07:08.750Z,43.8
2022-11-15T16:12:45.367Z,44.4
2022-11-15T16:18:08.145Z,45.1
2022-11-15T16:23:30.503Z,46.4
2022-11-15T16:28:53.401Z,46.6
2022-11-15T16:34:18.189Z,45.3
2022-11-15T16:39:51.169Z,46.1
2022-11-15T16:44:58.134Z,46.4
2022-11-15T16:50:24.777Z,45.2
2022-11-15T16:55:46.880Z,43.7
2022-11-15T17:01:09.553Z,42.9
2022-11-15T17:06:20.663Z,42.3
2022-11-15T17:11:27.967Z,43
2022-11-15T17:16:49.589Z,44.5
2022-11-15T17:22:11.969Z,46.9
2022-11-15T17:27:54.400Z,49.6
2022-11-15T17:32:46.245Z,50.8
2022-11-15T17:38:08.463Z,49.7
2022-11-15T17:43:46.166Z,47.7
2022-11-15T17:49:09.076Z,44.5
2022-11-15T17:54:36.891Z,43.3
2022-11-15T18:00:21.561Z,44.8
2022-11-15T18:05:45.835Z,48.1
2022-11-15T18:11:24.176Z,49.9
2022-11-15T18:16:46.409Z,51.1
2022-11-15T18:22:28.769Z,50.7
2022-11-15T18:28:08.188Z,49.1
2022-11-15T18:33:31.168Z,51.1
2022-11-15T18:38:54.758Z,54.6
2022-11-15T18:44:37.340Z,55.5
2022-11-15T18:49:59.921Z,52.8
2022-11-15T18:55:22.707Z,49.2
2022-11-15T19:01:00.430Z,45.4
2022-11-15T19:06:42.756Z,42.5
2022-11-15T19:12:25.632Z,45.4
2022-11-15T19:18:02.949Z,48.8
2022-11-15T19:23:44.820Z,49.4
2022-11-15T19:29:22.890Z,47.8
2022-11-15T19:35:05.906Z,45.1
2022-11-15T19:40:48.080Z,41.6
2022-11-15T19:46:17.196Z,39.3
2022-11-15T19:51:55.512Z,39.6
2022-11-15T19:57:20.640Z,42.2
2022-11-15T20:02:58.654Z,42.8
2022-11-15T20:08:23.025Z,42.3
2022-11-15T20:13:45.102Z,40.8
2022-11-15T20:19:26.064Z,38.8
2022-11-15T20:25:04.165Z,37.4
2022-11-15T20:30:41.763Z,39.4
2022-11-15T20:36:19.866Z,35.8
2022-11-15T20:41:48.016Z,36.6
2022-11-15T20:47:29.234Z,37.2
2022-11-15T20:53:38.768Z,36.2
2022-11-15T20:59:01.697Z,34.3
2022-11-15T21:04:25.547Z,32.7
2022-11-15T21:10:08.907Z,31.1
2022-11-15T21:15:33.397Z,29.8
2022-11-15T21:21:16.792Z,28.9
2022-11-15T21:26:39.310Z,28.1
2022-11-15T21:32:23.241Z,27.6
2022-11-15T21:37:45.636Z,27.2
2022-11-15T21:43:24.373Z,26.8
2022-11-15T21:49:07.369Z,26.5
2022-11-15T21:54:29.554Z,25.1
2022-11-15T21:59:21.583Z,24.3
2022-11-15T22:04:44.564Z,23.6
2022-11-15T22:10:27.160Z,23.1
2022-11-15T22:15:51.301Z,22.6
2022-11-15T22:21:44.356Z,22.5
2022-11-15T22:27:12.482Z,22.2
2022-11-15T22:32:02.650Z,22
2022-11-15T22:38:11.517Z,21.8
2022-11-15T22:43:48.519Z,21.7
2022-11-15T22:49:26.394Z,21.4
2022-11-15T22:55:05.085Z,21.4
2022-11-15T23:05:57.913Z,21.1
2022-11-15T23:11:36.110Z,21.1
2022-11-15T23:17:14.022Z,25.6
2022-11-15T23:23:15.572Z,26.7
2022-11-15T23:28:53.793Z,26.1
2022-11-15T23:34:38.327Z,24.2
2022-11-15T23:40:15.953Z,23.2
2022-11-15T23:46:00.105Z,22.5
2022-11-15T23:51:38.132Z,22
2022-11-15T23:57:14.291Z,21.6
